siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
032720724,00015,03272072400015,O,1994-12-25,01,2019,,2021-10-27T08:00:52,true,2,,32,,AV,GEORGES POMPIDOU,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.238459,44.930193,0.89,housenumber,32 Avenue Georges Pompidou 33500 Libourne,33243_0588_00032,G,32 AVENUE GEORGES POMPIDOU,
032720880,00015,03272088000015,O,1994-12-25,NN,,,2018-09-29T12:00:34,true,2,RESIDENCE DU SQUARE,10,,PL,JOFFRE,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.242468,44.910567,0.82,housenumber,10 Place Joffre 33500 Libourne,33243_0760_00010,G,10 PLACE JOFFRE,
032720898,00017,03272089800017,O,1994-12-25,,,,2007-05-19T08:02:55,false,1,MR JOBIT,1,,AV,DE VERDUN,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,O,-0.240495,44.911123,0.84,housenumber,1 Avenue de Verdun 33500 Libourne,33243_1450_00001,G,1 AVENUE DE VERDUN,
032720898,00025,03272089800025,O,1994-12-25,NN,,,2021-01-07T08:49:49,true,3,,38,,RUE,WALDECK ROUSSEAU,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,81.10Z,NAFRev2,N,-0.245018,44.916571,0.97,housenumber,38 Rue Waldeck Rousseau 33500 Libourne,33243_1500_00038,G,38 RUE WALDECK ROUSSEAU,
032720906,00018,03272090600018,O,1994-12-25,NN,,,2016-04-26T01:04:28,true,3,MR JOBIT,1,,AV,DE VERDUN,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,81.10Z,NAFRev2,N,-0.240495,44.911123,0.84,housenumber,1 Avenue de Verdun 33500 Libourne,33243_1450_00001,G,1 AVENUE DE VERDUN,
032720922,00015,03272092200015,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,2,RESIDENCE TOURNY,25,,CRS,TOURNY,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.241095,44.912289,0.84,housenumber,25 Cours Tourny 33500 Libourne,33243_1390_00025,G,25 COURS TOURNY,
032721581,00018,03272158100018,O,1994-12-25,NN,,,2008-04-26T08:05:10,true,3,MR JOBIT,1,,AV,DE VERDUN,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.240495,44.911123,0.84,housenumber,1 Avenue de Verdun 33500 Libourne,33243_1450_00001,G,1 AVENUE DE VERDUN,
032721821,00018,03272182100018,O,1994-12-25,01,2019,,2021-10-27T08:00:52,true,2,,,,AV,GEORGES POMPIDOU,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.234827,44.937791,0.88,street,Avenue Georges Pompidou 33500 Libourne,33243_0588,G,AVENUE GEORGES POMPIDOU,
032721839,00010,03272183900010,O,1994-12-25,NN,,,2012-05-05T00:07:10,true,3,,95,,AV,DE VERDUN,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,-0.234776,44.909171,0.85,housenumber,95 Avenue de Verdun 33500 Libourne,33243_1450_00095,G,95 AVENUE DE VERDUN,
032722019,00018,03272201900018,O,1994-12-25,NN,,,2021-01-07T08:45:43,true,5,,1,,AV,DE VERDUN,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,81.10Z,NAFRev2,N,-0.240495,44.911123,0.84,housenumber,1 Avenue de Verdun 33500 Libourne,33243_1450_00001,G,1 AVENUE DE VERDUN,
032722126,00011,03272212600011,O,1994-12-25,NN,,,2018-09-29T12:00:34,true,3,,,,RES,DU PARC DE L EPINETTE,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,81.10Z,NAFRev2,N,-0.233573,44.912838,0.67,locality,Residence les Vergers de l’Epinette 33500 Libourne,33243_A098,G,RES LES VERGERS DE L EPINETTE,
032724270,00015,03272427000015,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,2,,,,AV,DU GENERAL DE GAULLE,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.220187,44.90249,0.89,street,Avenue du Général de Gaulle 33500 Libourne,33243_0575,G,AVENUE DU GENERAL DE GAULLE,
032725129,00012,03272512900012,O,1994-12-25,NN,,,2018-09-29T12:00:34,true,2,,57,,RUE,CLEMENT THOMAS,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.245081,44.915696,0.97,housenumber,57 Rue Clément Thomas 33500 Libourne,33243_0320_00057,G,57 RUE CLEMENT THOMAS,
032725871,00019,03272587100019,O,1994-12-25,NN,,,2021-01-07T08:45:45,true,3,,1,,RUE,ORBE,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,81.10Z,NAFRev2,N,-0.244917,44.918356,0.97,housenumber,1 Rue Orbe 33500 Libourne,33243_1040_00001,G,1 RUE ORBE,
032740052,00017,03274005200017,O,1994-12-25,NN,,,2008-01-04T17:55:50,true,2,,34,,RUE,THIERS,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.244172,44.913488,0.97,housenumber,34 Rue Thiers 33500 Libourne,33243_1370_00034,G,34 RUE THIERS,
032740243,00012,03274024300012,O,2003-12-31,NN,,,2008-04-26T08:05:11,true,3,,86,,RUE,JEAN JAURES,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3C,NAFRev1,O,-0.241439,44.9128,0.97,housenumber,86 Rue Jean Jaures 33500 Libourne,33243_0741_00086,G,86 RUE JEAN JAURES,
032782500,00014,03278250000014,O,1994-12-25,NN,,,2008-01-04T17:55:50,true,2,,116,,RUE,JEAN JACQUES ROUSSEAU,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.241906,44.91438,0.97,housenumber,116 Rue Jean-Jacques Rousseau 33500 Libourne,33243_0740_00116,G,116 RUE JEAN JACQUES ROUSSEAU,
046040267,00034,04604026700034,O,,,,,,true,1,,6,,PL,MARTYRS RESISTANCE,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,55.4A,NAF1993,N,-0.237441,44.916175,0.8,street,Place des Martyrs Resistance 33500 Libourne,33243_0980,G,PLACE DES MARTYRS RESISTANCE,
055200984,01393,05520098401393,O,2008-06-01,02,2019,,2021-10-27T08:03:07,false,1,Z.A. LES DAGUEYS II,10,,RUE,FRANCOIS VIDAL,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,46.73A,NAFRev2,O,-0.241187,44.944431,0.96,housenumber,10 Rue Francois Vidal 33500 Libourne,33243_1515_00010,G,10 RUE FRANCOIS VIDAL,
055803951,00858,05580395100858,O,1993-02-03,NN,,,,false,4,,13,,QUAI,GENERAL D AMADE,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,1998-08-24,F,VIA VOYAGES,,,,63.3Z,NAF1993,O,-0.248179,44.9144,0.92,housenumber,13 Quai du Général d’Amade 33500 Libourne,33243_0570_00013,G,13 QUAI DU GENERAL D AMADE,
055803951,01120,05580395101120,O,1998-08-24,NN,,,,false,3,,3,,RUE,FONNEUVE,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,70.2C,NAF1993,N,-0.248051,44.914331,0.97,housenumber,3 Rue Fonneuve 33500 Libourne,33243_0500_00003,G,3 RUE FONNEUVE,
068502376,03461,06850237603461,O,1998-10-15,NN,,,2013-05-18T02:05:15,false,4,,3,,RUE,CHANZY,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,-0.239536,44.916469,0.97,housenumber,3 Rue Chanzy 33500 Libourne,33243_0290_00003,G,3 RUE CHANZY,
085580983,03406,08558098303406,O,2012-05-09,02,2019,,2021-10-27T08:03:24,false,1,,181,,AV,GEORGES POMPIDOU,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,46.73B,NAFRev2,O,-0.231293,44.943889,0.89,housenumber,181 Avenue Georges Pompidou 33500 Libourne,33243_0588_00181,G,181 AVENUE GEORGES POMPIDOU,
087270047,00035,08727004700035,O,2000-08-03,NN,,,2017-03-21T08:24:43,false,4,,97,,AV,DU GENERAL DE GAULLE,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2002-09-01,A,,,,,68.20B,NAFRev2,N,-0.2239,44.904059,0.9,housenumber,97 Avenue du Général de Gaulle 33500 Libourne,33243_0575_00097,G,97 AVENUE DU GENERAL DE GAULLE,
120027016,00167,12002701600167,O,1996-04-15,21,2019,,2021-10-27T08:03:34,false,4,,3,,RUE,DE LA CITE,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE FORMATION INSEE LIBOURNE CEFIL,,,,85.59A,NAFRev2,O,-0.243335,44.919711,0.96,housenumber,3 Rue de la Cité 33500 Libourne,33243_0317_00003,G,3 RUE DE LA CITE,
130005481,04590,13000548104590,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,,,,CHE,DU CASSE,33500,LIBOURNE,,BP 196,33243,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE DE LIBOURNE,,,,84.13Z,NAFRev2,O,-0.222278,44.916718,0.82,street,Chemin du Casse 33500 Libourne,33243_0273,G,CHEMIN DU CASSE,
130005481,17204,13000548117204,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,,16,,CHE,DU CASSE,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2015-06-01,F,PE AQUITAINE LIBOURNE,,,,84.13Z,NAFRev2,O,-0.224389,44.918387,0.85,housenumber,16 Chemin du Casse 33500 Libourne,33243_0273_00016,G,16 CHEMIN DU CASSE,
130005481,22147,13000548122147,O,2014-02-01,21,2019,,2021-10-27T08:03:40,false,1,33-35,35,,CHE,DU CASSE,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2014-02-01,A,POLE EMPLOI LIBOURNE,,,,84.13Z,NAFRev2,O,-0.222319,44.918008,0.85,housenumber,35 Chemin du Casse 33500 Libourne,33243_0273_00035,G,35 CHEMIN DU CASSE,
130006364,00041,13000636400041,O,2009-04-01,12,2019,,2021-10-27T08:03:41,false,2,ZONE INDUSTRIELLE NÂ° 3,17,,AV,DE LA BALLASTIERE,33500,LIBOURNE,,BP 231,33243,33505,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2010-03-28,A,DELEGATION NATIONALE DE LIBOURNE,,,,84.13Z,NAFRev2,O,-0.233157,44.942138,0.88,housenumber,17 Avenue de la Ballastière 33500 Libourne,33243_0083_00017,G,17 AVENUE DE LA BALLASTIERE,
130011042,00244,13001104200244,O,2010-03-01,NN,,,2014-06-13T23:15:27,false,2,CENTRE DES FINANCES PUBLIQUES,46,,RUE,JULES FERRY,33500,LIBOURNE,,BP 227,33243,33504,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2013-01-01,F,TRESORERIE DE LIBOURNE-FRONSAC-VAYRES,,,,84.11Z,NAFRev2,N,-0.245621,44.914044,0.97,housenumber,46 Rue Jules Ferry 33500 Libourne,33243_0780_00046,G,46 RUE JULES FERRY,
130011042,00350,13001104200350,O,2010-03-01,12,2019,,2021-10-27T08:03:50,false,2,CENTRE DES FINANCES PUBLIQUES,46,,RUE,JULES FERRY,33500,LIBOURNE,,BP 223,33243,33504,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,TRESORERIE DE LIBOURNE,,,,84.11Z,NAFRev2,N,-0.245621,44.914044,0.97,housenumber,46 Rue Jules Ferry 33500 Libourne,33243_0780_00046,G,46 RUE JULES FERRY,
130011042,00368,13001104200368,O,2010-03-01,,,,2018-02-07T14:16:10,false,2,HOPITAL ROBERT BOULIN,46,,RUE,DE LA MARNE,33500,LIBOURNE,,BP 226,33243,33504,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2018-01-31,F,TRESORERIE LIBOURNE HOPITAL,,,,84.11Z,NAFRev2,N,-0.234108,44.918711,0.97,housenumber,46 Rue de la Marne 33500 Libourne,33243_0960_00046,G,46 RUE DE LA MARNE,
130011042,00640,13001104200640,O,2010-03-01,12,2019,,2021-10-27T08:03:50,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,DU PRESIDENT WILSON,33500,LIBOURNE,,BP 201,33243,33505,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2010-03-01,A,SIE LIBOURNE,,,,84.11Z,NAFRev2,N,-0.243526,44.91891,0.96,street,Rue du Président Wilson 33500 Libourne,33243_1170,G,RUE DU PRESIDENT WILSON,
130011042,00657,13001104200657,O,2010-03-01,NN,,,2012-05-05T00:17:46,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DU PRESIDENT WILSON,33500,LIBOURNE,,BP 201,33243,33505,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2010-12-01,F,CDI LIBOURNE,,,,84.11Z,NAFRev2,N,-0.243526,44.91891,0.96,street,Rue du Président Wilson 33500 Libourne,33243_1170,G,RUE DU PRESIDENT WILSON,
130011042,00723,13001104200723,O,2010-03-01,11,2019,,2021-10-27T08:03:50,false,1,CENTRE DES FINANCES PUBLIQUES,6,,RUE,PAUL BERT,33500,LIBOURNE,,BP 228,33243,33505,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2010-03-01,A,CDIF LIBOURNE,,,,84.11Z,NAFRev2,N,-0.245176,44.913658,0.97,housenumber,6 Rue Paul Bert 33500 Libourne,33243_1080_00006,G,6 RUE PAUL BERT,
130011042,00780,13001104200780,O,2010-03-01,03,2019,,2021-10-27T08:03:50,false,1,,,,RUE,DU PRESIDENT WILSON,33500,LIBOURNE,,BP 201,33243,33505,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2010-03-01,A,6EME BDV LIBOURNE,,,,84.11Z,NAFRev2,N,-0.243526,44.91891,0.96,street,Rue du Président Wilson 33500 Libourne,33243_1170,G,RUE DU PRESIDENT WILSON,
130011042,00848,13001104200848,O,2010-03-01,11,2019,,2021-10-27T08:03:50,false,3,CENTRE DES FINANCES PUBLIQUES,6,,RUE,PAUL BERT,33500,LIBOURNE,,BP 228,33243,33505,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2018-09-01,A,SERV PUBLIC FONC LIBOURNE 1,,,,84.11Z,NAFRev2,N,-0.245176,44.913658,0.97,housenumber,6 Rue Paul Bert 33500 Libourne,33243_1080_00006,G,6 RUE PAUL BERT,
130011042,01085,13001104201085,O,2010-12-01,12,2019,,2021-12-03T07:21:57,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DU PRESIDENT WILSON,33500,LIBOURNE,,BP 201,33243,33505,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2022-01-01,F,SIP DE LIBOURNE,,,,84.11Z,NAFRev2,N,-0.243526,44.91891,0.96,street,Rue du Président Wilson 33500 Libourne,33243_1170,G,RUE DU PRESIDENT WILSON,
130011042,01317,13001104201317,O,2018-01-31,,,,2022-03-04T15:56:43,false,3,,46,,RUE,JULES FERRY,33500,LIBOURNE,,BP 223,33243,33504,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2022-03-04,F,TRESORERIE HOSPITALIERE DE CADILLAC,,,,84.11Z,NAFRev2,N,-0.245621,44.914044,0.97,housenumber,46 Rue Jules Ferry 33500 Libourne,33243_0780_00046,G,46 RUE JULES FERRY,
130011042,01325,13001104201325,O,2018-09-01,,,,2018-08-30T16:50:03,false,1,,6,,RUE,PAUL BERT,33500,LIBOURNE,,,33243,33505,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2018-09-01,A,SERV PUBLIC FONC LIBOURNE 2,,,,84.11Z,NAFRev2,N,-0.245176,44.913658,0.97,housenumber,6 Rue Paul Bert 33500 Libourne,33243_1080_00006,G,6 RUE PAUL BERT,
130011042,01507,13001104201507,O,2022-01-01,,,,2021-10-29T10:12:53,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,DU PRESIDENT WILSON,33500,LIBOURNE,,BP 201,33243,33505,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE LIBOURNE,,,,84.11Z,NAFRev2,N,-0.243526,44.91891,0.96,street,Rue du Président Wilson 33500 Libourne,33243_1170,G,RUE DU PRESIDENT WILSON,
130011042,01531,13001104201531,O,2022-01-01,,,,2021-12-10T13:03:47,false,1,,46,,RUE,JULES FERRY,33500,LIBOURNE,,BP 223,33243,33504 ,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE LIBOURNE,,,,84.11Z,NAFRev2,N,-0.245621,44.914044,0.97,housenumber,46 Rue Jules Ferry 33500 Libourne,33243_0780_00046,G,46 RUE JULES FERRY,
130011240,00103,13001124000103,O,2010-01-01,02,2019,,2021-10-27T08:03:51,false,2,,35,,RUE,DE GEREAUX,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2012-01-01,A,SERVICE D'AMENAGEMENT RURAL,,,,84.13Z,NAFRev2,N,-0.238202,44.913645,0.97,housenumber,35 Rue de Géreaux 33500 Libourne,33243_0590_00035,G,35 RUE DE GEREAUX,
130017791,01032,13001779101032,O,2013-01-01,02,2019,,2021-10-27T08:04:02,false,1,,61,,CRS,DES GIRONDINS,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT SO/SUBDIVISION DE LIBOURNE,,,,84.13Z,NAFRev2,N,-0.244374,44.911433,0.89,housenumber,61 Cours des Girondins 33500 Libourne,33243_0610_00061,G,61 COURS DES GIRONDINS,
130021199,00018,13002119900018,O,2015-07-20,,,,2015-08-25T11:21:50,true,1,CENTRE HOSPITALIER DE LIBOURNE,112,,RUE,DE LA MARNE,33500,LIBOURNE,,,33243,33505,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,84.12Z,NAFRev2,N,-0.229792,44.919156,0.97,housenumber,112 Rue de la Marne 33500 Libourne,33243_0960_00112,G,112 RUE DE LA MARNE,
130022494,00053,13002249400053,O,2017-01-01,00,2019,,2021-10-27T08:04:04,false,2,,125,,AV,GEORGES POMPIDOU,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2018-01-21,A,CCIT BORDEAUX GIRONDE-LIBOURNE,,,,85.42Z,NAFRev2,O,-0.235112,44.937346,0.89,housenumber,125 Avenue Georges Pompidou 33500 Libourne,33243_0588_00125,G,125 AVENUE GEORGES POMPIDOU,
130022858,00059,13002285800059,O,2016-11-23,,,,2016-11-15T11:28:52,false,1,,125,,AV,GEORGES POMPIDOU,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2016-11-23,A,DELEGATION TERRITORIALE DE LIBOURNE,,,,94.11Z,NAFRev2,N,-0.235112,44.937346,0.89,housenumber,125 Avenue Georges Pompidou 33500 Libourne,33243_0588_00125,G,125 AVENUE GEORGES POMPIDOU,
130025919,01120,13002591901120,O,2020-01-01,,,,2019-12-12T20:01:08,false,1,,13,,CHE,DU CASSE,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE LA GIRONDE,,,,84.13Z,NAFRev2,N,-0.222314,44.918013,0.85,housenumber,13 Chemin du Casse 33500 Libourne,33243_0273_00013,G,13 CHEMIN DU CASSE,
173106303,00253,17310630300253,O,2006-01-01,NN,,,2014-06-13T23:16:58,false,2,,61,,CRS,DES GIRONDINS,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2013-01-01,F,SUBDIVISION DE LIBOURNE,,,,84.13Z,NAFRev2,N,-0.244374,44.911433,0.89,housenumber,61 Cours des Girondins 33500 Libourne,33243_0610_00061,G,61 COURS DES GIRONDINS,
173300013,00104,17330001300104,O,1988-01-01,NN,,,2020-02-20T13:59:01,false,4,,44,,RUE,THIERS,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2014-12-25,F,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,-0.243827,44.913127,0.97,housenumber,44 Rue Thiers 33500 Libourne,33243_1370_00044,G,44 RUE THIERS,
173300013,00237,17330001300237,O,2014-12-25,,,,2021-02-23T10:28:31,false,1,,8,,AV,DE VERDUN,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2014-12-25,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,-0.239539,44.910571,0.84,housenumber,8 Avenue de Verdun 33500 Libourne,33243_1450_00008,G,8 AVENUE DE VERDUN,
173301110,00065,17330111000065,O,1983-03-16,21,2019,,2022-06-30T09:42:36,false,4,,22,,RUE,THIERS,33500,LIBOURNE,,BP 202,33243,33505,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL JUDICIAIRE,,,,84.23Z,NAFRev2,N,-0.244498,44.913838,0.97,housenumber,22 Rue Thiers 33500 Libourne,33243_1370_00022,G,22 RUE THIERS,
173301110,00354,17330111000354,O,1988-05-19,NN,,,2009-06-27T03:14:04,false,4,,,,RUE,PAUL BERT,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL D INSTANCE DE LIBOURNE,,,,84.23Z,NAFRev2,N,-0.244739,44.913224,0.97,street,Rue Paul Bert 33500 Libourne,33243_1080,G,RUE PAUL BERT,
173301110,00453,17330111000453,O,1981-01-01,02,2019,,2021-10-27T08:04:12,false,3,,36,,RUE,VICTOR HUGO,33500,LIBOURNE,,,33243,33501,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CONSEIL DE PRUD'HOMMES DE LIBOURNE,,,,84.23Z,NAFRev2,N,-0.246177,44.915643,0.97,housenumber,36 Rue Victor Hugo 33500 Libourne,33243_1470_00036,G,36 RUE VICTOR HUGO,
173301110,00479,17330111000479,O,1983-03-16,NN,,,2008-07-08T14:45:05,false,3,38 ET 40,38,,RUE,VICTOR HUGO,33500,LIBOURNE,,,33243,33504,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL DE COMMERCE DE LIBOURNE,,,,84.23Z,NAFRev2,N,-0.246183,44.915653,0.97,housenumber,38 Rue Victor Hugo 33500 Libourne,33243_1470_00038,G,38 RUE VICTOR HUGO,
173301110,00644,17330111000644,O,2007-12-25,11,2019,,2022-06-30T09:43:59,false,2,,22,,RUE,THIERS,33500,LIBOURNE,,,33243,33506,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,TRIBUNAL D'INSTANCE DE LIBOURNE,,,,84.23Z,NAFRev2,O,-0.244498,44.913838,0.97,housenumber,22 Rue Thiers 33500 Libourne,33243_1370_00022,G,22 RUE THIERS,
173301110,00750,17330111000750,O,2007-12-25,,,,2008-08-18T15:36:39,false,1,,22,,RUE,THIERS,33500,LIBOURNE,,BP 221,33243,33506,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,-0.244498,44.913838,0.97,housenumber,22 Rue Thiers 33500 Libourne,33243_1370_00022,G,22 RUE THIERS,
173301110,00875,17330111000875,O,2008-12-25,,,,2021-02-23T10:28:32,false,1,,22,,RUE,THIERS,33500,LIBOURNE,,BP 202,33243,33505,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2008-12-25,A,TRIBUNAL POUR ENFANTS,,,,84.23Z,NAFRev2,N,-0.244498,44.913838,0.97,housenumber,22 Rue Thiers 33500 Libourne,33243_1370_00022,G,22 RUE THIERS,
173301201,00484,17330120100484,O,2006-12-25,NN,,,2018-03-14T10:00:24,false,4,TRIBUNAL GRANDE INSTANCE,22,,RUE,THIERS,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2012-03-23,F,SPIP GIRONDE,,,,84.23Z,NAFRev2,O,-0.244498,44.913838,0.97,housenumber,22 Rue Thiers 33500 Libourne,33243_1370_00022,G,22 RUE THIERS,
173301201,00625,17330120100625,O,2012-03-23,11,2019,,2021-10-27T08:04:12,false,1,ANTENNE DE LIBOURNE,50,,RUE,DES CHAIS,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2012-03-23,A,SCE PENITENTIAIRE INSERTION PROBATION DE GIRONDE,,,,84.23Z,NAFRev2,O,-0.247014,44.914637,0.97,housenumber,50 Rue des Chais 33500 Libourne,33243_0280_00050,G,50 RUE DES CHAIS,
173301318,00023,17330131800023,O,1984-05-15,NN,,,2016-10-21T11:33:38,false,4,,63,,RUE,CLEMENT THOMAS,33500,LIBOURNE,,BP 5,33243,33501,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2011-12-25,F,ANNEXE CTRE D'ACTION EDUCATIVE DE CENON,,,,87.90A,NAFRev2,N,-0.245687,44.916257,0.86,street,Rue Clément Thomas 33500 Libourne,33243_0320,G,RUE CLEMENT THOMAS,
173301516,00089,17330151600089,O,1989-02-23,12,2019,,2021-10-27T08:04:12,false,3,,76,,CRS,TOURNY,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,-0.239706,44.914278,0.84,housenumber,76 Cours Tourny 33500 Libourne,33243_1390_00076,G,76 COURS TOURNY,
173302118,00174,17330211800174,O,1983-11-09,NN,,,2009-10-24T03:17:06,false,4,,4,,RUE,PAUL BERT,33500,LIBOURNE,,,33243,,,,,,,,,,,,,,,,,,,2008-11-06,F,TRESORERIE FRONSAC-VAYRES-LUGON,,,,84.11Z,NAFRev2,N,-0.24547,44.913955,0.97,housenumber,4 Rue Paul Bert 33500 Libourne,33243_1080_00004,G,4 RUE PAUL BERT,
173302118,00398,17330211800398,O,1983-11-09,,,,2006-10-26T23:39:07,false,3,,46,,RUE,JULES FERRY,33500,LIBOURNE,,BP 198,33243,33505,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2006-01-01,F,RECETTE DES FINANCES LIBOURNE,,,,75.1A,NAFRev1,N,-0.245621,44.914044,0.97,housenumber,46 Rue Jules Ferry 33500 Libourne,33243_0780_00046,G,46 RUE JULES FERRY,
173302118,00752,17330211800752,O,1986-09-23,NN,,,2009-10-24T03:17:06,false,5,,112,,RUE,DE LA MARNE,33500,LIBOURNE,,,33243,33504,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2008-11-06,F,TRESORERIE LIBOURNE MUNICIPALE,,,,84.11Z,NAFRev2,N,-0.229792,44.919156,0.97,housenumber,112 Rue de la Marne 33500 Libourne,33243_0960_00112,G,112 RUE DE LA MARNE,
173302118,00794,17330211800794,O,1986-09-23,,,,,false,3,,,,PL,ABEL SURCHAMP,33500,LIBOURNE,,BP 226,33243,33504,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2000-09-12,F,TRESORERIE LIBOURNE MUNICIP HOP BOULIN,,,,75.1A,NAF1993,N,-0.245036,44.914821,0.86,street,Place Abel Surchamp 33500 Libourne,33243_0020,G,PLACE ABEL SURCHAMP,
173302118,00885,17330211800885,O,2000-09-12,,,,2012-07-27T14:43:00,false,4,,18,,QUAI,DES SALINIERES,33500,LIBOURNE,,BP 223,33243,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE LIBOURNE MUNICIP HOP BOULIN,,,,84.11Z,NAFRev2,N,-0.245593,44.917946,0.96,housenumber,18 Quai des Salinieres 33500 Libourne,33243_1290_00018,G,18 QUAI DES SALINIERES,
173302118,00992,17330211800992,O,2008-11-06,,,,2013-04-29T22:36:09,false,2,,46,,RUE,JULES FERRY,33500,LIBOURNE,,,33243,33504,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE LIBOURNE FRONSAC VAYRES,,,,84.11Z,NAFRev2,N,-0.245621,44.914044,0.97,housenumber,46 Rue Jules Ferry 33500 Libourne,33243_0780_00046,G,46 RUE JULES FERRY,
173302118,01008,17330211801008,O,2008-11-06,,,,2013-04-29T22:36:09,false,2,,46,,RUE,JULES FERRY,33500,LIBOURNE,,,33243,33504,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE LIBOURNE MUNICIPALE,,,,84.11Z,NAFRev2,N,-0.245621,44.914044,0.97,housenumber,46 Rue Jules Ferry 33500 Libourne,33243_0780_00046,G,46 RUE JULES FERRY,
173302217,00414,17330221700414,O,1983-11-10,,,,2013-04-29T22:36:09,false,4,,,,RUE,DU PRESIDENT WILSON,33500,LIBOURNE,,BP 201,33243,33505,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2010-03-01,F,SCE IMPOT DES ENTRPRISES  LIBOURNE,,,,84.11Z,NAFRev2,N,-0.243526,44.91891,0.96,street,Rue du Président Wilson 33500 Libourne,33243_1170,G,RUE DU PRESIDENT WILSON,
173302217,00646,17330221700646,O,1983-11-10,,,,2006-10-26T23:39:07,false,3,,,,RUE,DU PRESIDENT WILSON,33500,LIBOURNE,,BP 201,33243,33505,LIBOURNE CEDEX,,,,,,,,,,,,,,,,,2005-01-01,F,RECETTE PRINCIPALE LIBOURNE EST,,,,75.1A,NAFRev1,N,-0.243526,44.91891,0.96,street,Rue du Président Wilson 33500 Libourne,33243_1170,G,RUE DU PRESIDENT WILSON,