siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101676,00017,21510167600017,O,1983-03-01,01,2018,,2020-08-25T10:17:35,true,3,,,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.360974,48.825417,0.93,street,Grande Rue 51240 Coupetz,51178_0015,G,GRANDE RUE,
295103972,00010,29510397200010,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,4,MAIRIE,,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,42.99Z,NAFRev2,O,4.360974,48.825417,0.93,street,Grande Rue 51240 Coupetz,51178_0015,G,GRANDE RUE,
302699921,00011,30269992100011,O,,NN,,,,true,1,,,,,,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302715966,00677,30271596600677,O,1983-12-01,01,2018,,2020-08-25T10:22:23,false,3,,,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.360974,48.825417,0.93,street,Grande Rue 51240 Coupetz,51178_0015,G,GRANDE RUE,
313744690,00014,31374469000014,O,1978-01-01,,,,2007-01-18T09:13:12,true,3,,,,,,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
324643402,00013,32464340200013,O,1982-05-25,NN,,,2019-06-24T13:22:50,true,3,,33,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.36318,48.820021,0.93,housenumber,33 Grande Rue 51240 Coupetz,51178_0015_00033,G,33 GRANDE RUE,
330597865,00014,33059786500014,O,1984-09-06,NN,,,2018-09-29T12:25:59,false,4,,,,,,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330597865,00022,33059786500022,O,2016-12-31,01,2018,,2020-08-25T10:34:29,true,1,,17,B,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2016-12-31,A,GAEC AGREE OURY,,,,01.11Z,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
348572587,00015,34857258700015,O,1988-11-01,NN,,,2008-01-04T22:53:30,true,5,,32,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.363832,48.818514,0.93,housenumber,32 Grande Rue 51240 Coupetz,51178_0015_00032,G,32 GRANDE RUE,
381843614,00011,38184361400011,O,1991-01-01,NN,,,2012-09-11T10:59:45,false,3,,,,,,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
381843614,00037,38184361400037,O,2012-02-01,NN,,,2021-02-23T11:10:15,true,1,,28,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,46.21Z,NAFRev2,N,4.363396,48.81934,0.93,housenumber,28 Grande Rue 51240 Coupetz,51178_0015_00028,G,28 GRANDE RUE,
383460029,00028,38346002900028,O,2010-06-01,,,,2015-02-20T11:48:48,true,2,,40,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,77.29Z,NAFRev2,N,4.364382,48.817481,0.93,housenumber,40 Grande Rue 51240 Coupetz,51178_0015_00040,G,40 GRANDE RUE,
383943487,00017,38394348700017,O,1991-12-01,NN,,,2008-04-26T11:59:44,false,3,,,,,,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384160222,00012,38416022200012,O,1992-01-16,NN,,,2009-01-30T08:38:40,true,4,,,,,,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
384929493,00011,38492949300011,O,1992-03-26,NN,,,2009-01-27T07:26:52,false,4,CHEZ MR BERNARD BOUDE,,,,,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
389826413,00012,38982641300012,O,1993-01-07,NN,,,,true,3,,,,,,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394779938,00015,39477993800015,O,1990-10-10,NN,,,2013-09-19T09:07:20,true,4,,,,,,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395283344,00020,39528334400020,O,2010-09-01,NN,,,2021-02-23T11:21:03,true,1,,28,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,4.363396,48.81934,0.93,housenumber,28 Grande Rue 51240 Coupetz,51178_0015_00028,G,28 GRANDE RUE,
400632618,00015,40063261800015,O,1995-03-01,NN,,,2011-05-03T00:21:13,false,4,,16,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,4.362226,48.822104,0.93,housenumber,16 Grande Rue 51240 Coupetz,51178_0015_00016,G,16 GRANDE RUE,
402738140,00019,40273814000019,O,1995-08-02,NN,,,,true,4,,,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.4A,NAF1993,N,4.360974,48.825417,0.93,street,Grande Rue 51240 Coupetz,51178_0015,G,GRANDE RUE,
411323488,00014,41132348800014,O,1978-01-01,NN,,,2006-10-28T03:54:43,true,3,,35,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,4.363524,48.819342,0.93,housenumber,35 Grande Rue 51240 Coupetz,51178_0015_00035,G,35 GRANDE RUE,
411341266,00012,41134126600012,O,1981-01-01,NN,,,,true,4,,,,,,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,1999-03-14,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411341274,00016,41134127400016,O,,NN,,,,true,1,,,,,,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411341282,00019,41134128200019,O,1994-01-01,NN,,,2011-02-18T03:58:54,true,4,,10,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.361903,48.823163,0.93,housenumber,10 Grande Rue 51240 Coupetz,51178_0015_00010,G,10 GRANDE RUE,
411341290,00012,41134129000012,O,1981-01-01,NN,,,,true,1,,,,,,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422434894,00016,42243489400016,O,1999-03-15,NN,,,2009-02-09T03:19:52,false,4,,53,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.11Z,NAFRev2,N,4.36482,48.816525,0.93,housenumber,53 Grande Rue 51240 Coupetz,51178_0015_00053,G,53 GRANDE RUE,
428693568,00019,42869356800019,O,1982-01-01,NN,,,2011-02-18T06:04:41,false,4,,53,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,68.20B,NAFRev2,N,4.36482,48.816525,0.93,housenumber,53 Grande Rue 51240 Coupetz,51178_0015_00053,G,53 GRANDE RUE,
430131904,00012,43013190400012,O,2000-03-01,NN,,,2011-12-01T08:50:29,false,4,,32,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,4.363832,48.818514,0.93,housenumber,32 Grande Rue 51240 Coupetz,51178_0015_00032,G,32 GRANDE RUE,
430131904,00020,43013190400020,O,2011-09-30,NN,,,2021-02-23T11:49:57,true,2,,22,,CHE,DES AUCHES,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.361458,48.824298,0.81,housenumber,22 Chemin des Auches 51240 Coupetz,51178_0005_00022,G,22 CHEMIN DES AUCHES,
433516317,00016,43351631700016,O,2000-10-01,NN,,,2008-01-04T19:05:17,true,3,,,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.360974,48.825417,0.93,street,Grande Rue 51240 Coupetz,51178_0015,G,GRANDE RUE,
434193082,00014,43419308200014,O,2001-01-10,NN,,,2010-09-22T14:16:41,true,3,,31,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.363015,48.820354,0.93,housenumber,31 Grande Rue 51240 Coupetz,51178_0015_00031,G,31 GRANDE RUE,
434557542,00017,43455754200017,O,2001-01-01,NN,,,2020-02-24T19:33:51,true,4,,,,,,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2019-12-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434870663,00011,43487066300011,O,2001-04-02,NN,,,2008-12-06T04:01:51,false,4,,19,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,43.22A,NAFRev2,N,4.362372,48.822023,0.93,housenumber,19 Grande Rue 51240 Coupetz,51178_0015_00019,G,19 GRANDE RUE,
437533557,00017,43753355700017,O,1981-01-01,NN,,,2008-01-04T19:52:12,true,5,,33,,GR,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.36318,48.820021,0.82,housenumber,33 Grande Rue 51240 Coupetz,51178_0015_00033,G,33 GRANDE RUE,
450645494,00011,45064549400011,O,2003-10-20,NN,,,2021-04-17T03:54:29,false,4,,22,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,41.10D,NAFRev2,N,4.362487,48.821179,0.93,housenumber,22 Grande Rue 51240 Coupetz,51178_0015_00022,G,22 GRANDE RUE,
452177546,00010,45217754600010,O,2004-02-01,NN,,,2015-05-14T04:55:18,false,4,,10,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,01.11Z,NAFRev2,N,4.361903,48.823163,0.93,housenumber,10 Grande Rue 51240 Coupetz,51178_0015_00010,G,10 GRANDE RUE,
482065737,00017,48206573700017,O,2005-04-01,,,,2012-01-15T06:02:23,true,3,,35,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.363524,48.819342,0.93,housenumber,35 Grande Rue 51240 Coupetz,51178_0015_00035,G,35 GRANDE RUE,
485280549,00612,48528054900612,O,2016-12-01,,,,2016-12-23T08:52:03,false,1,,,,,BATAILLE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,0.7708349,49.8679075,0.89,poi.battlefield,(Champ de bataille) Veules-les-Roses,https://osm.org/way/117766065,G,,
485280549,00620,48528054900620,O,2016-12-01,,,,2016-12-23T08:53:56,false,1,,,,,COTE DE LA NAUE VAU,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
485280549,00638,48528054900638,O,2016-12-01,,,,2016-12-23T08:55:05,false,1,,,,,LES TOULTES,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
492854955,00019,49285495500019,O,2006-11-01,02,2018,,2020-08-25T10:38:21,true,2,,28,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.363396,48.81934,0.93,housenumber,28 Grande Rue 51240 Coupetz,51178_0015_00028,G,28 GRANDE RUE,
505252445,00026,50525244500026,O,2019-06-17,,,,2019-07-02T04:06:39,false,1,,,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,35.11Z,NAFRev2,N,4.360974,48.825417,0.93,street,Grande Rue 51240 Coupetz,51178_0015,G,GRANDE RUE,
508139714,00010,50813971400010,O,2008-09-10,,,,2015-01-28T11:12:14,false,2,,10,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.21Z,NAFRev2,N,4.361903,48.823163,0.93,housenumber,10 Grande Rue 51240 Coupetz,51178_0015_00010,G,10 GRANDE RUE,
524554631,00019,52455463100019,O,2010-09-01,,,,2013-01-29T08:32:30,true,2,,1,,RLE,DES FONTAINES,51240,COUPETZ,,,51178,51240,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,74.10Z,NAFRev2,N,4.1459293,48.3021034,0.79,poi.track,Ruelle des Fontaines (Chemin) Villechétif,https://osm.org/way/168344442,G,,
529539470,00011,52953947000011,O,2011-01-08,,,,2015-09-09T03:47:46,true,2,,19,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,96.02B,NAFRev2,N,4.362372,48.822023,0.93,housenumber,19 Grande Rue 51240 Coupetz,51178_0015_00019,G,19 GRANDE RUE,
736512278,00010,73651227800010,O,1965-01-01,NN,,,2012-03-29T04:44:59,true,4,,,,,,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
752963926,00015,75296392600015,O,2012-07-06,,,,2017-03-16T11:04:56,false,2,COUPETZ SUR COOLE,17,,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,4.362169,48.822747,0.93,housenumber,17 Grande Rue 51240 Coupetz,51178_0015_00017,G,17 GRANDE RUE,
752963926,00023,75296392600023,O,2016-12-31,01,2018,,2021-02-23T16:09:38,true,5,,17,B,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2018-12-07,A,SARL OURY,,,,64.20Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
793717430,00011,79371743000011,O,2012-12-01,,,,2013-06-19T03:43:38,true,1,,20,,CHE,DES AUCHES,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.11Z,NAFRev2,N,4.363321,48.817328,0.81,housenumber,20 Chemin des Auches 51240 Coupetz,51178_0005_00020,G,20 CHEMIN DES AUCHES,
801193038,00016,80119303800016,O,2014-03-01,,,,2014-03-24T08:13:04,true,1,,22,,CHE,DES AUCHES,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,64.30Z,NAFRev2,N,4.361458,48.824298,0.81,housenumber,22 Chemin des Auches 51240 Coupetz,51178_0005_00022,G,22 CHEMIN DES AUCHES,
802571604,00015,80257160400015,O,2014-05-21,,,,2019-03-22T19:34:25,true,2,,17,B,,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,TERRENERGY,01.42Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
807533385,00017,80753338500017,O,2014-10-01,,,,2016-03-22T08:39:11,true,2,,19,,RUE,GRANDE RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,4.362372,48.822023,0.81,housenumber,19 Grande Rue 51240 Coupetz,51178_0015_00019,G,19 GRANDE RUE,
823700810,00018,82370081000018,O,2016-10-31,,,,2018-11-16T16:32:33,true,1,,19,,,GRANDE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,47.99A,NAFRev2,N,4.362372,48.822023,0.91,housenumber,19 Grande Rue 51240 Coupetz,51178_0015_00019,G,19 GRANDE RUE,
824487367,00024,82448736700024,O,2018-04-10,,,,2018-07-26T07:59:55,false,1,,,,,COTE DE LA NAUE VAU,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824487367,00032,82448736700032,O,2018-04-10,,,,2018-07-26T07:59:04,false,1,BATAILLE,,,,,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824487367,00040,82448736700040,O,2018-04-10,,,,2018-08-10T11:25:56,false,1,,,,,LES TOUTTES,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,35.11Z,NAFRev2,N,-1.5523648,47.2168807,0.72,poi.clothes,Pour toutes les Têtes (Vêtements) Nantes,https://osm.org/node/364665992,G,,
840774335,00011,84077433500011,O,2018-06-28,,,,2020-02-26T03:34:29,true,2,,45,,,GRAND RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,,46.19B,NAFRev2,N,4.364325,48.817854,0.79,housenumber,45 Grande Rue 51240 Coupetz,51178_0015_00045,G,45 GRANDE RUE,
844279026,00018,84427902600018,O,2018-11-25,,,,2018-12-10T08:23:42,true,1,,17,B,,GRAND RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2018-11-25,A,,,,,01.61Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
851484352,00022,85148435200022,O,2021-05-03,,,,2021-05-08T13:21:01,true,1,,20,,,CHE DES AUCHES,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,ETA PETITPRETRE,01.61Z,NAFRev2,N,4.363321,48.817328,0.81,housenumber,20 Chemin des Auches 51240 Coupetz,51178_0005_00020,G,20 CHEMIN DES AUCHES,
852406495,00014,85240649500014,O,2019-07-01,,,,2019-08-07T09:25:48,true,1,,17,B,,GRAND RUE,51240,COUPETZ,,,51178,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.61Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
