id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1014243,2020-10-28,000001,Vente,64237.5,,,LES MONTANGENAUX,B550,72540,72184,Mareil-en-Champagne,72,,,72184000ZM0035,,,,,,,,,,,,,0,,,,,L,landes,,,2440,-0.178785,47.977855
2020-1014243,2020-10-28,000001,Vente,64237.5,,,LES MONTANGENAUX,B550,72540,72184,Mareil-en-Champagne,72,,,72184000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.178785,47.977855
2020-1014243,2020-10-28,000001,Vente,64237.5,,,LES MONTANGENAUX,B550,72540,72184,Mareil-en-Champagne,72,,,72184000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,20000,-0.178785,47.977855
2020-1014243,2020-10-28,000001,Vente,64237.5,,,LES MONTANGENAUX,B550,72540,72184,Mareil-en-Champagne,72,,,72184000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,110310,-0.178785,47.977855
2020-1014824,2020-11-10,000001,Vente,60000,38,,RUE PRINCIPALE,0290,72540,72184,Mareil-en-Champagne,72,,,721840000A1000,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,161,-0.169244,47.983513
2020-1016520,2020-12-19,000001,Vente,52900,,,LE JARDIN,B278,72540,72184,Mareil-en-Champagne,72,,,721840000A0976,,,,,,,,,,,,,0,,,,,P,prés,,,12,-0.167979,47.985163
2020-1016520,2020-12-19,000001,Vente,52900,3,,RUE DU VOLIER,0330,72540,72184,Mareil-en-Champagne,72,,,721840000A0980,,,,,,,,,,,,,0,,,,,S,sols,,,203,-0.168187,47.985014
2020-1016520,2020-12-19,000001,Vente,52900,3,,RUE DU VOLIER,0330,72540,72184,Mareil-en-Champagne,72,,,721840000A0996,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,925,-0.168026,47.984931
2020-1016800,2020-12-09,000001,Vente,54000,,,LE CHAMPRON DES AIRES,B538,72540,72184,Mareil-en-Champagne,72,,,72184000ZL0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2960,-0.157575,47.970874
2020-1016800,2020-12-09,000001,Vente,54000,,,LE CHAMPRON DES AIRES,B538,72540,72184,Mareil-en-Champagne,72,,,72184000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,20000,-0.157575,47.970874
2020-1016800,2020-12-09,000001,Vente,54000,,,LE CHAMPRON DES AIRES,B538,72540,72184,Mareil-en-Champagne,72,,,72184000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,62402,-0.157575,47.970874
2020-1016800,2020-12-09,000001,Vente,54000,,,LE CHAMPRON DES AIRES,B538,72540,72184,Mareil-en-Champagne,72,,,72184000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-0.157575,47.970874
2020-1019376,2020-06-02,000001,Vente,89000,18,,RUE PRINCIPALE,0290,72540,72184,Mareil-en-Champagne,72,,,721840000A0015,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,185,-0.16713,47.984773
2020-1019376,2020-06-02,000001,Vente,89000,,,LE BOURG,B030,72540,72184,Mareil-en-Champagne,72,,,721840000A0300,,,,,,,,,,,,,0,,,,,S,sols,,,119,-0.167137,47.98483
2020-1019474,2020-06-11,000002,Vente,184430,,,NEUVILLETTE,B344,72540,72184,Mareil-en-Champagne,72,,,72184000ZL0017,,,,,,,,,,,,,0,,,,,P,prés,,,6910,-0.1587,47.969365
2020-1019474,2020-06-11,000002,Vente,184430,,,NEUVILLETTE,B344,72540,72184,Mareil-en-Champagne,72,,,72184000ZL0021,,,,,,,,,,,,,0,,,,,P,prés,,,14490,-0.162847,47.970624
2020-1019525,2020-06-29,000001,Vente,163500,5075,,LA FOSSE,B193,72540,72184,Mareil-en-Champagne,72,,,72184000ZH0017,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,1640,-0.188649,47.981
2020-1019525,2020-06-29,000001,Vente,163500,5075,,LA FOSSE,B193,72540,72184,Mareil-en-Champagne,72,,,72184000ZH0017,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,POTAG,Jardin potager,2400,-0.188649,47.981
2020-1019525,2020-06-29,000001,Vente,163500,5075,,LA FOSSE,B193,72540,72184,Mareil-en-Champagne,72,,,72184000ZH0017,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,6680,-0.188649,47.981
2020-1019525,2020-06-29,000001,Vente,163500,5075,,LA FOSSE,B193,72540,72184,Mareil-en-Champagne,72,,,72184000ZH0017,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1460,-0.188649,47.981
2020-1019579,2020-06-26,000001,Vente,155000,5130,,LE GRAND PORTAL,B222,72540,72184,Mareil-en-Champagne,72,,,72184000ZK0028,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1584,-0.161234,47.989941
2020-1019579,2020-06-26,000001,Vente,155000,,,LA GRANGE,B259,72540,72184,Mareil-en-Champagne,72,,,72184000ZK0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,488,-0.16095,47.989864
2020-1019579,2020-06-26,000001,Vente,155000,,,LA GRANGE,B259,72540,72184,Mareil-en-Champagne,72,,,72184000ZK0031,,,,,,,,,,,,,0,,,,,S,sols,,,240,-0.16095,47.989864
