siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905191,00015,21590519100015,O,1983-03-01,12,2020,,2022-08-29T09:08:01,false,5,,5,,RUE,MOLIERE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,84.11Z,NAFRev2,O,3.351827,50.489185,0.96,housenumber,5 Rue Molière 59226 Rumegies,59519_0300_00005,G,5 RUE MOLIERE,
215905191,00023,21590519100023,O,1983-12-21,02,2020,,2022-08-29T09:08:01,false,3,,139,,RUE,ALEXANDRE DUBOIS,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.350306,50.489688,0.95,housenumber,139 Rue Alexandre Dubois 59226 Rumegies,59519_0381_00139,G,139 RUE ALEXANDRE DUBOIS,
215905191,00031,21590519100031,O,2017-03-01,,,,2021-02-23T10:32:56,true,1,,95,,RUE,ALEXANDRE DUBOIS,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2017-03-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.34992,50.489576,0.95,housenumber,95 Rue Alexandre Dubois 59226 Rumegies,59519_0381_00095,G,95 RUE ALEXANDRE DUBOIS,
265905190,00012,26590519000012,O,1983-03-01,NN,,,2017-05-23T14:33:44,false,4,MAIRIE,8,,RUE,MOLIERE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2017-03-01,F,CCAS,,,,88.99B,NAFRev2,N,3.361195,50.491632,0.84,street,Rue Molière 59226 Rumegies,59519_0300,G,RUE MOLIERE,
265905190,00020,26590519000020,O,2017-03-01,,,,2021-02-23T10:35:14,true,1,MAIRIE,95,,RUE,ALEXANDRE DUBOIS,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,88.99B,NAFRev2,N,3.34992,50.489576,0.95,housenumber,95 Rue Alexandre Dubois 59226 Rumegies,59519_0381_00095,G,95 RUE ALEXANDRE DUBOIS,
265908574,00014,26590857400014,O,1994-03-15,NN,,,2017-05-23T14:36:28,false,4,MAIRIE,8,,RUE,MOLIERE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2017-03-01,F,CDE,,,,88.99B,NAFRev2,N,3.361195,50.491632,0.84,street,Rue Molière 59226 Rumegies,59519_0300,G,RUE MOLIERE,
265908574,00022,26590857400022,O,2017-03-01,,,,2021-02-23T10:35:15,true,1,MAIRIE,95,,RUE,ALEXANDRE DUBOIS,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,88.99B,NAFRev2,N,3.34992,50.489576,0.95,housenumber,95 Rue Alexandre Dubois 59226 Rumegies,59519_0381_00095,G,95 RUE ALEXANDRE DUBOIS,
300086774,00019,30008677400019,O,1974-01-01,NN,,,2008-11-07T00:16:31,true,3,,718,,RUE,MOLIERE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.3E,NAFRev1,N,3.360691,50.491443,0.96,housenumber,718 Rue Molière 59226 Rumegies,59519_0300_00718,G,718 RUE MOLIERE,
301476545,00019,30147654500019,O,1974-01-01,NN,,,2008-07-22T08:22:40,true,4,,16,,RUE,MOLIERE,59226,RUMEGIES,,,59519,,,,,,,,RUE,EUGENE MILLECAMPS,59226,RUMEGIES,,,59519,,,,,2008-06-14,F,,,,,56.30Z,NAFRev2,N,3.352003,50.489112,0.96,housenumber,16 Rue Molière 59226 Rumegies,59519_0300_00016,G,16 RUE MOLIERE,
301957080,00023,30195708000023,O,,NN,,,,true,1,,15,,RUE,EUGENE MILLECAMPS,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,3.353089,50.487425,0.86,street,Rue Eugene Millecamps 59226 Rumegies,59519_0180,G,RUE EUGENE MILLECAMPS,
302903653,00012,30290365300012,O,,NN,,,,true,1,,27,,RUE,E MILLECAMPS,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1986-01-08,F,,,,,21.08,NAP,N,3.353089,50.487425,0.76,street,Rue Eugene Millecamps 59226 Rumegies,59519_0180,G,RUE EUGENE MILLECAMPS,
303567614,00019,30356761400019,O,,,,,,true,1,,18,,RUE,PRIERE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.361172,50.495569,0.78,street,Rue Priere 59226 Rumegies,59519_0480,G,RUE PRIERE,
305215113,00013,30521511300013,O,,,,,,true,1,,34,,RUE,DE L EGLISE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,3.348808,50.488906,0.83,street,Rue de l’Eglise 59226 Rumegies,59519_0160,G,RUE DE L EGLISE,
307104133,00011,30710413300011,O,,,,,,true,1,,5,,RUE,DU GRAND CHEMIN,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,59.03,NAP,N,3.3609,50.484198,0.88,street,Rue du Grand Chemin 59226 Rumegies,59519_0220,G,RUE DU GRAND CHEMIN,
309304806,00016,30930480600016,O,,NN,,,,true,1,,,,RUE,PAUL DUSSART,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,,F,,,,,53.04,NAP,N,3.345972,50.490355,0.95,street,Rue Paul Dussart 59226 Rumegies,59519_0360,G,RUE PAUL DUSSART,
309355071,00015,30935507100015,O,,,,,,true,1,,15,,HAM,DE BELZANOIS,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.42,NAP,N,3.334481,50.500028,0.94,street,Rue de Belzanois 59226 Rumegies,59519_0040,G,RUE DE BELZANOIS,
309698280,00034,30969828000034,O,2009-05-01,,,,2012-11-09T00:13:54,true,2,,315,,RUE,DE L'EGLISE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2011-02-08,F,CETREBO,,,,82.30Z,NAFRev2,N,3.347363,50.489106,0.96,housenumber,315 Rue de l’Eglise 59226 Rumegies,59519_0160_00315,G,315 RUE DE L EGLISE,
310571641,00011,31057164100011,O,1900-01-01,NN,,,2013-05-18T02:40:44,true,5,,164,,RUE,ANGELE LECAT,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,O,3.345549,50.493062,0.96,housenumber,164 Rue Angele Lecat 59226 Rumegies,59519_0020_00164,G,164 RUE ANGELE LECAT,
311402051,00032,31140205100032,O,2000-07-01,NN,,4321AB,2016-05-13T03:26:05,true,4,,208,,RUE,PAUL DUSSART,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2016-05-01,A,EXPRESS  DEPANNAGES,,,,43.21A,NAFRev2,N,3.345626,50.491018,0.95,housenumber,208 Rue Paul Dussart 59226 Rumegies,59519_0360_00208,G,208 RUE PAUL DUSSART,
311646483,00033,31164648300033,O,1990-01-29,NN,,,,false,5,,122,,RUE,DE L'EGLISE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1995-12-31,F,SDF BOIVIN DHERIS,,,,70.3A,NAF1993,N,3.349957,50.488944,0.96,housenumber,122 Rue de l’Eglise 59226 Rumegies,59519_0160_00122,G,122 RUE DE L EGLISE,
312382252,00012,31238225200012,O,,NN,,,,true,1,,11,,RUE,PAUL DUSSART,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,3.345972,50.490355,0.83,street,Rue Paul Dussart 59226 Rumegies,59519_0360,G,RUE PAUL DUSSART,
312495781,00014,31249578100014,O,,NN,,,,true,1,,3,,RUE,DE BELZANOIS,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1982-03-31,F,,,,,77.13,NAP,N,3.334481,50.500028,0.87,street,Rue de Belzanois 59226 Rumegies,59519_0040,G,RUE DE BELZANOIS,
312515695,00020,31251569500020,O,,NN,,,,true,1,,15,,RUE,EUGENE MILLECAMPS,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.353089,50.487425,0.86,street,Rue Eugene Millecamps 59226 Rumegies,59519_0180,G,RUE EUGENE MILLECAMPS,
313189953,00018,31318995300018,O,1996-01-01,NN,,,2008-01-04T20:20:18,true,3,,494,,RUE,DES 3 MAGOTS,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.344744,50.501147,0.95,housenumber,494 Rue des 3 Magots 59226 Rumegies,59519_qgbyg2_00494,G,494 RUE DES 3 MAGOTS,
313715443,00013,31371544300013,O,,,,,,true,1,,,,RUE,MILLECAMPS,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.353089,50.487425,0.94,street,Rue Eugene Millecamps 59226 Rumegies,59519_0180,G,RUE EUGENE MILLECAMPS,
317841054,00016,31784105400016,O,1980-01-01,NN,,,2022-01-25T04:05:06,true,4,,,,RUE,PAUL DUSSART,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,64.20Z,NAFRev2,N,3.345972,50.490355,0.95,street,Rue Paul Dussart 59226 Rumegies,59519_0360,G,RUE PAUL DUSSART,
319858031,00010,31985803100010,O,,NN,,,,true,1,,23,,RUE,DE L EGLISE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.6D,NAF1993,N,3.348808,50.488906,0.83,street,Rue de l’Eglise 59226 Rumegies,59519_0160,G,RUE DE L EGLISE,
320172612,00022,32017261200022,O,1988-12-17,01,2020,,2022-08-29T09:16:36,true,4,,290,,RUE,EUGENE MILLECAMPS,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.353244,50.486652,0.95,housenumber,290 Rue Eugene Millecamps 59226 Rumegies,59519_0180_00290,G,290 RUE EUGENE MILLECAMPS,
320228786,00010,32022878600010,O,1980-10-01,NN,,,,false,3,,393,,RUE,GRIS MASSART,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,51.4J,NAF1993,N,3.358423,50.500427,0.9,housenumber,393 Rue du Gris Massart 59226 Rumegies,59519_jvfbai_00393,G,393 RUE DU GRIS MASSART,
321421596,00032,32142159600032,O,2017-01-01,,,,2022-08-19T08:36:26,false,2,,281,,RUE,ALEXANDRE DUBOIS,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2022-07-20,F,,,,,68.20B,NAFRev2,N,3.352119,50.490485,0.95,housenumber,281 Rue Alexandre Dubois 59226 Rumegies,59519_0381_00281,G,281 RUE ALEXANDRE DUBOIS,
322330549,00013,32233054900013,O,,NN,,,,true,1,,99,,RUE,MOLIERE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.361195,50.491632,0.79,street,Rue Molière 59226 Rumegies,59519_0300,G,RUE MOLIERE,
322915661,00027,32291566100027,O,1984-08-01,NN,,,2006-11-25T09:53:08,false,4,,131,,RUE,ALEXANDRE DUBOIS,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2001-05-01,F,SERVICE D AIDE MENAGERE,,,,85.3J,NAF1993,O,3.350218,50.489656,0.95,housenumber,131 Rue Alexandre Dubois 59226 Rumegies,59519_0381_00131,G,131 RUE ALEXANDRE DUBOIS,
323832964,00015,32383296400015,O,,,,,,true,1,,9,,RUE,MOLIERE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.361195,50.491632,0.84,street,Rue Molière 59226 Rumegies,59519_0300,G,RUE MOLIERE,
325095982,00022,32509598200022,O,1986-10-01,NN,,,2019-10-08T19:33:42,false,4,,16,,RUE,DE L EGLISE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,96.03Z,NAFRev2,N,3.348808,50.488906,0.83,street,Rue de l’Eglise 59226 Rumegies,59519_0160,G,RUE DE L EGLISE,
325451193,00016,32545119300016,O,,,,,,true,1,,7,B,RUE,DE LA CAISSE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,55.2C,NAF1993,N,3.34478,50.488523,0.83,street,Rue de la Caisse 59226 Rumegies,59519_0080,G,RUE DE LA CAISSE,
326017548,00016,32601754800016,O,,NN,,,,true,1,,19,,RUE,PRIERE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,3.361172,50.495569,0.78,street,Rue Priere 59226 Rumegies,59519_0480,G,RUE PRIERE,
326643970,00014,32664397000014,O,,,,,,true,1,,19,,RUE,DE L EGLISE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,3.348808,50.488906,0.83,street,Rue de l’Eglise 59226 Rumegies,59519_0160,G,RUE DE L EGLISE,
327068839,00031,32706883900031,O,1988-08-01,NN,,,,true,3,,1558,,RUE,MOLIERE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,55.4B,NAF1993,N,3.370998,50.493329,0.96,housenumber,1558 Rue Molière 59226 Rumegies,59519_0300_01558,G,1558 RUE MOLIERE,
327788808,00019,32778880800019,O,,NN,,,,true,1,,1183,,RUE,MORIMETZ,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,O,3.341846,50.482101,0.96,housenumber,1183 Rue Morimetz 59226 Rumegies,59519_0320_01183,G,1183 RUE MORIMETZ,
329549265,00018,32954926500018,O,1984-04-01,NN,,,2006-10-27T01:56:32,false,3,,261,,RUE,PAUL DUSSART,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,52.1B,NAFRev1,N,3.34534,50.491457,0.95,housenumber,261 Rue Paul Dussart 59226 Rumegies,59519_0360_00261,G,261 RUE PAUL DUSSART,
329549265,00026,32954926500026,O,2004-09-17,00,2020,,2022-08-29T09:20:59,true,5,,165,,RUE,DE L EGLISE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,47.11B,NAFRev2,O,3.349504,50.488786,0.96,housenumber,165 Rue de l’Eglise 59226 Rumegies,59519_0160_00165,G,165 RUE DE L EGLISE,
330030230,00032,33003023000032,O,2012-05-01,,,,2017-07-04T19:23:10,true,2,,364,,RUE,DU GRIS MASSART,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.32A,NAFRev2,N,3.358759,50.500082,0.95,housenumber,364 Rue du Gris Massart 59226 Rumegies,59519_jvfbai_00364,G,364 RUE DU GRIS MASSART,
330929035,00013,33092903500013,O,1984-10-01,NN,,,2008-01-04T20:05:44,true,3,,779,,RUE,MOLIERE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.36119,50.491718,0.96,housenumber,779 Rue Molière 59226 Rumegies,59519_0300_00779,G,779 RUE MOLIERE,
331998401,00029,33199840100029,O,1988-06-29,NN,,,2019-11-15T10:06:18,false,8,,105,,RUE,EUGENE MILLECAMPS,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,62.02A,NAFRev2,O,3.352482,50.488278,0.95,housenumber,105 Rue Eugene Millecamps 59226 Rumegies,59519_0180_00105,G,105 RUE EUGENE MILLECAMPS,
333067213,00012,33306721300012,O,,NN,,,,true,1,,26,,RUE,DES PEUPLIERS,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.7Z,NAF1993,N,3.350619,50.482345,0.88,street,Rue des Peupliers 59226 Rumegies,59519_0400,G,RUE DES PEUPLIERS,
333852127,00013,33385212700013,O,,,,,,true,1,,,,RUE,EUGENE MILLECAMPS,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,65.03,NAP,N,3.353089,50.487425,0.95,street,Rue Eugene Millecamps 59226 Rumegies,59519_0180,G,RUE EUGENE MILLECAMPS,
333913010,00018,33391301000018,O,1985-11-05,NN,,,,true,4,,12,,RUE,DU GRAND CHEMIN,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,51.5F,NAF1993,N,3.3609,50.484198,0.85,street,Rue du Grand Chemin 59226 Rumegies,59519_0220,G,RUE DU GRAND CHEMIN,
333932234,00011,33393223400011,O,,NN,,,,true,1,,25,,RUE,MORIMETZ,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.348207,50.483211,0.8,street,Rue Morimetz 59226 Rumegies,59519_0320,G,RUE MORIMETZ,
334349701,00030,33434970100030,O,1993-12-01,NN,,,,true,1,,444,,RUE,MOLIERE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,15.1A,NAF1993,N,3.357697,50.489986,0.96,housenumber,444 Rue Molière 59226 Rumegies,59519_0300_00444,G,444 RUE MOLIERE,
335075354,00019,33507535400019,O,,NN,,,2022-01-29T03:42:48,true,1,,2,,RUE,E.MILLECAMPS,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.12,NAP,N,3.353089,50.487425,0.8,street,Rue Eugene Millecamps 59226 Rumegies,59519_0180,G,RUE EUGENE MILLECAMPS,
338233075,00013,33823307500013,O,1983-01-01,NN,,,,true,1,,,,,FERME DE LA BAUGRIE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.34478,50.488523,0.37,street,Rue de la Caisse 59226 Rumegies,59519_0080,G,RUE DE LA CAISSE,
338233232,00010,33823323200010,O,1986-07-07,NN,,,2009-01-21T20:38:23,true,4,,443,,RUE,DU GRAND CHEMIN,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,3.360099,50.484543,0.96,housenumber,443 Rue du Grand Chemin 59226 Rumegies,59519_0220_00443,G,443 RUE DU GRAND CHEMIN,
338294150,00010,33829415000010,O,,NN,,,,true,1,,39,,RUE,DE L EGLISE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,3.348808,50.488906,0.83,street,Rue de l’Eglise 59226 Rumegies,59519_0160,G,RUE DE L EGLISE,
338592801,00017,33859280100017,O,,NN,,,,true,1,,21,,RUE,PREVOST,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,3.3569,50.503474,0.68,street,Rue du Prevost 59226 Rumegies,59519_0460,G,RUE DU PREVOST,
339178386,00019,33917838600019,O,1986-10-23,NN,,,2022-02-24T04:07:33,true,4,,310,,RUE,DU GRAND CHEMIN,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.358506,50.484822,0.96,housenumber,310 Rue du Grand Chemin 59226 Rumegies,59519_0220_00310,G,310 RUE DU GRAND CHEMIN,
339399123,00019,33939912300019,O,,,,,,true,1,,1505,,RUE,ANGELE LECAT,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1D,NAF1993,N,3.336204,50.502874,0.96,housenumber,1505 Rue Angele Lecat 59226 Rumegies,59519_0020_01505,G,1505 RUE ANGELE LECAT,
339765430,00063,33976543000063,O,2011-08-22,,,,2013-02-21T12:57:40,false,2,CAMPING LE PETIT CLOS,127,,CHE,TINTIN,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2012-04-28,F,,,,,56.10C,NAFRev2,N,3.352392,50.485576,0.82,housenumber,127 Chemin Tintin 59226 Rumegies,59519_0500_00127,G,127 CHEMIN TINTIN,
340155274,00020,34015527400020,O,2005-12-31,,,,2021-02-23T10:56:14,true,2,,404,,RUE,DE MORIMETZ,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,3.351301,50.483357,0.84,housenumber,404 Rue Morimetz 59226 Rumegies,59519_0320_00404,G,404 RUE MORIMETZ,
340368018,00024,34036801800024,O,,NN,,,,true,1,,63,,,CHEMIN,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,85.1G,NAF1993,N,3.355255,50.4859,0.84,housenumber,63 Rue du Grand Chemin 59226 Rumegies,59519_0220_00063,G,63 RUE DU GRAND CHEMIN,
340828813,00014,34082881300014,O,,NN,,,,true,1,,99,,RUE,MOLIERE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.01,NAP,N,3.361195,50.491632,0.79,street,Rue Molière 59226 Rumegies,59519_0300,G,RUE MOLIERE,
340874635,00014,34087463500014,O,1987-04-15,NN,,,2021-03-25T10:17:47,true,4,,932,,RUE,MOLIERE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.13Z,NAFRev2,N,3.363289,50.492349,0.96,housenumber,932 Rue Molière 59226 Rumegies,59519_0300_00932,G,932 RUE MOLIERE,
341051043,00014,34105104300014,O,1987-03-23,,,,,false,4,,,,,,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1997-05-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341484236,00011,34148423600011,O,1987-05-04,NN,,,,true,4,,293,,RUE,DE L EGLISE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,55.3A,NAF1993,O,3.347577,50.488895,0.96,housenumber,293 Rue de l’Eglise 59226 Rumegies,59519_0160_00293,G,293 RUE DE L EGLISE,
342123197,00010,34212319700010,O,,,,,,true,1,,19,,RUE,DE L EGLISE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,64.30,NAP,N,3.348808,50.488906,0.83,street,Rue de l’Eglise 59226 Rumegies,59519_0160,G,RUE DE L EGLISE,
342307907,00010,34230790700010,O,1987-09-16,NN,,,2006-10-27T03:14:10,false,3,,3,,RUE,MOLIERE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2005-05-01,F,TRANSPORTS HERMANT PYPE,,,,60.2M,NAFRev1,N,3.361195,50.491632,0.84,street,Rue Molière 59226 Rumegies,59519_0300,G,RUE MOLIERE,
342307907,00028,34230790700028,O,2005-05-01,NN,,,2021-06-19T03:45:43,true,5,,142,,RUE,DE LA CAISSE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,49.41B,NAFRev2,N,3.345115,50.488613,0.95,housenumber,142 Rue de la Caisse 59226 Rumegies,59519_0080_00142,G,142 RUE DE LA CAISSE,
342687001,00012,34268700100012,O,,,,,,true,1,,23,,CHE,DU GRIS MASSART,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,45.2V,NAF1993,N,3.358603,50.500294,0.72,street,Rue du Gris Massart 59226 Rumegies,59519_jvfbai,G,RUE DU GRIS MASSART,
343908703,00014,34390870300014,O,1988-02-23,NN,,,2021-10-27T08:36:27,true,3,,37,,RUE,DE L EGLISE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,3.348808,50.488906,0.83,street,Rue de l’Eglise 59226 Rumegies,59519_0160,G,RUE DE L EGLISE,
344131693,00014,34413169300014,O,1988-03-01,NN,,,2014-07-08T00:49:04,true,5,,624,,RUE,MOLIERE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,41.20A,NAFRev2,O,3.359835,50.490852,0.96,housenumber,624 Rue Molière 59226 Rumegies,59519_0300_00624,G,624 RUE MOLIERE,
344643556,00014,34464355600014,O,1988-04-02,01,2020,,2022-08-29T09:29:13,true,4,,122,,RUE,DE L EGLISE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,3.349957,50.488944,0.96,housenumber,122 Rue de l’Eglise 59226 Rumegies,59519_0160_00122,G,122 RUE DE L EGLISE,
344643556,00022,34464355600022,O,1990-01-29,NN,,,,false,3,,122,,RUE,DE L'EGLISE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1995-12-31,F,SDF BOIVIN DHERIS,,,,70.3A,NAF1993,N,3.349957,50.488944,0.96,housenumber,122 Rue de l’Eglise 59226 Rumegies,59519_0160_00122,G,122 RUE DE L EGLISE,
344675905,00014,34467590500014,O,,NN,,,,true,1,,905,,,CHEMIN TINTIN,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.2C,NAF1993,N,3.352825,50.485708,0.95,street,Chemin Tintin 59226 Rumegies,59519_0500,G,CHEMIN TINTIN,
347529521,00036,34752952100036,O,1995-07-01,NN,,,2008-01-04T22:41:35,true,3,,127,,,CHEMIN TINTIN,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,3.352392,50.485576,0.95,housenumber,127 Chemin Tintin 59226 Rumegies,59519_0500_00127,G,127 CHEMIN TINTIN,
347803520,00027,34780352000027,O,1990-05-28,NN,,4334ZC,2019-12-18T19:37:09,true,4,,83,,RUE,ANGELE LECAT,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,3.345437,50.492209,0.96,housenumber,83 Rue Angele Lecat 59226 Rumegies,59519_0020_00083,G,83 RUE ANGELE LECAT,
347835142,00014,34783514200014,O,1988-02-01,NN,,,2008-01-04T22:45:03,true,3,,11,,RUE,PRIEURE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.361172,50.495569,0.61,street,Rue Priere 59226 Rumegies,59519_0480,G,RUE PRIERE,
347890568,00020,34789056800020,O,1996-06-01,NN,,,,false,4,,122,,RUE,PRIERE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2001-07-15,F,TONIC EXPRESS,,,,60.2M,NAF1993,O,3.362379,50.493347,0.95,housenumber,122 Rue Priere 59226 Rumegies,59519_0480_00122,G,122 RUE PRIERE,
348274689,00010,34827468900010,O,1988-10-10,NN,,4334ZC,2016-10-19T04:10:26,true,6,,108,,RUE,DU CHAT HUANT,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.34Z,NAFRev2,N,3.347111,50.492794,0.95,housenumber,108 Rue du Chat Huant 59226 Rumegies,59519_0090_00108,G,108 RUE DU CHAT HUANT,
348293309,00012,34829330900012,O,,NN,,,,true,1,,70,,,,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.46,NAP,N,,,0,,,,,,
348295213,00014,34829521300014,O,,NN,,,,true,1,,70,,,,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.46,NAP,N,,,0,,,,,,
348529553,00011,34852955300011,O,,NN,,,,true,1,,367,,RUE,DES HAIES,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1R,NAF1993,N,3.340731,50.491026,0.96,housenumber,367 Rue des Haies 59226 Rumegies,59519_0401_00367,G,367 RUE DES HAIES,
349066720,00013,34906672000013,O,1989-01-01,NN,,,2008-11-08T00:23:45,true,4,,6,,RUE,DES PEUPLIERS,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,33.5Z,NAFRev1,O,3.349856,50.482736,0.95,housenumber,6 Rue des Peupliers 59226 Rumegies,59519_0400_00006,G,6 RUE DES PEUPLIERS,
349066720,00021,34906672000021,O,1994-01-02,NN,,,2006-10-27T03:47:17,false,3,,684,,RUE,PRIERE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,33.5Z,NAFRev1,N,3.362305,50.498018,0.95,housenumber,684 Rue Priere 59226 Rumegies,59519_0480_00684,G,684 RUE PRIERE,
350235180,00022,35023518000022,O,2017-06-16,,,,2021-02-23T11:03:00,true,1,,768,,RUE,PREVOST,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,68.20B,NAFRev2,N,3.353983,50.501329,0.89,housenumber,768 Rue du Prevost 59226 Rumegies,59519_0460_00768,G,768 RUE DU PREVOST,
350933628,00033,35093362800033,O,2000-12-28,NN,,,2006-11-25T11:07:23,true,3,,127,,CHE,TINTIN,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,52.6E,NAFRev1,N,3.352392,50.485576,0.82,housenumber,127 Chemin Tintin 59226 Rumegies,59519_0500_00127,G,127 CHEMIN TINTIN,
351725148,00016,35172514800016,O,,NN,,,,true,1,,787,,RUE,MOLIERE,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.43,NAP,N,3.361546,50.491819,0.96,housenumber,787 Rue Molière 59226 Rumegies,59519_0300_00787,G,787 RUE MOLIERE,
353052665,00018,35305266500018,O,,NN,,,,true,1,,11,,RUE,PAUL DUSSART,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,N,3.345972,50.490355,0.83,street,Rue Paul Dussart 59226 Rumegies,59519_0360,G,RUE PAUL DUSSART,
353128564,00013,35312856400013,O,1988-01-12,NN,,,2011-01-07T05:04:43,true,4,,115,,RUE,PAUL DUSSART,59226,RUMEGIES,,,59519,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,47.11B,NAFRev2,N,3.344179,50.489648,0.95,housenumber,115 Rue Paul Dussart 59226 Rumegies,59519_0360_00115,G,115 RUE PAUL DUSSART,