siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401822,00011,21240182200011,O,1983-03-01,11,2018,,2020-08-25T10:16:18,true,4,,,,,,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401822,00037,21240182200037,O,1983-12-21,03,2018,,2020-08-25T10:16:18,false,3,,,,,,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212401822,00045,21240182200045,O,1995-01-01,NN,,,2020-06-12T14:43:36,false,4,,,,,,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212401822,00052,21240182200052,O,2000-12-25,NN,,,2012-03-26T15:21:25,false,3,MAIRIE,,,,,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2009-01-01,F,REGIE TRANSPORTS,,,,49.39A,NAFRev2,N,0.259827,44.874789,0.64,street,Route de la Métairie Basse 24130 Le Fleix,24182_0150,D,ROUTE DE LA METAIRIE BASSE,
252401740,00011,25240174000011,O,,,,,2006-11-25T09:09:00,true,1,,,,,,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252404421,00023,25240442100023,O,1992-03-01,NN,,,,false,4,,,,,MAIRIE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,75.2J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262401722,00018,26240172200018,O,,NN,,,,true,1,,,,,,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301344958,00014,30134495800014,O,1974-01-01,NN,,,2008-11-07T00:17:23,true,3,,,,,,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
301822854,00024,30182285400024,O,,NN,,,,true,1,,,,,LA FAURIE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,45.3A,NAF1993,N,0.251198,44.87758,0.94,street,La Faurie 24130 Le Fleix,24182_zh2vhb,G,LA FAURIE,
302594726,00036,30259472600036,O,,NN,,,,true,1,,,,,CHATEAU VIEUX,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,60.2L,NAF1993,N,0.240123,44.873856,0.94,street,Chateau Vieux 24130 Le Fleix,24182_b029,G,CHATEAU VIEUX,
302619788,00110,30261978800110,O,2011-10-01,,,,2014-05-13T09:47:07,false,4,,,,RTE,ROUTE DE BERGERAC,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,43.99C,NAFRev2,N,0.260214,44.874641,0.82,street,Route de Bergerac 24130 Le Fleix,24182_0038,G,ROUTE DE BERGERAC,
302619788,00128,30261978800128,O,2014-05-12,,,,2014-06-26T04:01:05,true,1,,5038,,AV,DU MARECHAL JUIN,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,43.99C,NAFRev2,N,2.2560731,48.9989464,0.81,poi,Avenue du du Maréchal Juin (Pont) Ermont,https://osm.org/way/35047326,G,,
302658554,00019,30265855400019,O,1974-01-01,NN,,1610AQ,2016-02-15T13:02:31,true,5,,,,,LE DRY,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,16.10A,NAFRev2,N,0.28512,44.867496,0.9,street,Route du Dry 24130 Le Fleix,24182_0061,G,ROUTE DU DRY,
303578173,00013,30357817300013,O,1963-01-01,,,,2009-06-27T03:39:48,false,4,,,,,,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
303578173,00021,30357817300021,O,2007-07-01,NN,,,2010-04-18T03:24:58,true,3,,,,,LES ARNAUTOUX,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,0.245218,44.875651,0.94,street,Les Arnautoux 24130 Le Fleix,24182_ara6t8,G,LES ARNAUTOUX,
304351976,00028,30435197600028,O,2015-06-24,,,,2021-02-23T10:36:46,true,1,,,,LD,LE VIGNOBLE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,01.21Z,NAFRev2,N,0.253858,44.873956,0.94,street,Le Vignoble 24130 Le Fleix,24182_1ciyhu,G,LE VIGNOBLE,
304930464,00017,30493046400017,O,1964-01-01,NN,,,2008-11-07T00:20:34,true,5,,,,,LE PORT,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,0.240452,44.874617,0.94,street,Le Port 24130 Le Fleix,24182_v0z7kn,G,LE PORT,
305862070,00037,30586207000037,O,,NN,,,,true,1,,,,,GAVA,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4A,NAF1993,N,0.272669,44.879072,0.91,street,Route de Gava 24130 Le Fleix,24182_0090,G,ROUTE DE GAVA,
306039470,00159,30603947000159,O,2002-06-01,NN,,,2010-11-18T10:57:07,false,4,,,,RUE,DU CAPITAINE COSTE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,41.10A,NAFRev2,N,0.244843,44.8742,0.94,street,Rue du Capitaine Coste 24130 Le Fleix,24182_0003,G,RUE DU CAPITAINE COSTE,
306048281,00027,30604828100027,O,2004-02-02,NN,,4334ZC,2019-06-24T13:16:09,true,8,,,,,LE GRENOUILLET,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,0.252737,44.874184,0.86,street,Rue du Grenouillet 24130 Le Fleix,24182_0093,G,RUE DU GRENOUILLET,
306117227,00034,30611722700034,O,1999-01-12,NN,,4322BB,2017-06-21T04:02:18,true,6,,,,,FAUCHER,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,N,0.269863,44.889378,0.91,street,Tertre de Faucher 24130 Le Fleix,24182_b093,G,TERTRE DE FAUCHER,
306484080,00016,30648408000016,O,,NN,,,,true,1,,,,RUE,DES CANONS,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.240767,44.874693,0.92,street,Rue du Port et des Canons 24130 Le Fleix,24182_0180,G,RUE DU PORT ET DES CANONS,
306563727,00024,30656372700024,O,,NN,,,,true,1,,,,,LE PONT DU COUTOU,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,28.4B,NAF1993,O,0.249473,44.880429,0.39,street,Lotissement du Grenouillet 24130 Le Fleix,24182_a005,G,LOTISSEMENT DU GRENOUILLET,
307361907,00024,30736190700024,O,1900-01-01,,,,2014-06-26T13:33:46,false,3,,,,RUE,DU CIMETIERE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,7.9144035,48.7118762,0.9,poi,Rue du Cimetière (Pont) Offendorf,https://osm.org/way/206822245,G,,
307971408,00017,30797140800017,O,,NN,,,,true,1,,,,RTE,DE BERGERAC,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.260214,44.874641,0.83,street,Route de Bergerac 24130 Le Fleix,24182_0038,G,ROUTE DE BERGERAC,
308947555,00014,30894755500014,O,,,,,,true,1,,,,,LA MALEVIEILLE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.249819,44.882154,0.69,street,Route de Mallevieille 24130 Le Fleix,24182_0133,G,ROUTE DE MALLEVIEILLE,
308954114,00010,30895411400010,O,,NN,,,,true,1,,,,,,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,02.20,NAP,N,,,0,,,,,,
309450914,00028,30945091400028,O,,,,,,true,1,,,,LD,LE PORT,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.240452,44.874617,0.94,street,Le Port 24130 Le Fleix,24182_v0z7kn,G,LE PORT,
309451904,00036,30945190400036,O,1900-01-01,,,,2011-04-28T00:12:59,false,4,,,,RTE,DE BERGERAC,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,85.1C,NAF1993,N,0.260214,44.874641,0.83,street,Route de Bergerac 24130 Le Fleix,24182_0038,G,ROUTE DE BERGERAC,
311579833,00022,31157983300022,O,2000-10-01,NN,,,2021-02-23T10:39:13,true,3,,,,,BARBEYROLLES,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.228274,44.885046,0.81,street,Barbeyrolle 24130 Le Fleix,24182_hxwky6,G,BARBEYROLLE,
311579833,00030,31157983300030,O,2012-07-01,,,,2014-12-03T13:45:40,false,2,,,,,BARBEYROLLES,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,85.59B,NAFRev2,N,0.228274,44.885046,0.81,street,Barbeyrolle 24130 Le Fleix,24182_hxwky6,G,BARBEYROLLE,
311895254,00010,31189525400010,O,,,,,,true,1,,,,,,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311937130,00012,31193713000012,O,,NN,,,,true,1,,,,,CHATEAU VIEUX,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.14,NAP,N,0.240123,44.873856,0.94,street,Chateau Vieux 24130 Le Fleix,24182_b029,G,CHATEAU VIEUX,
313202178,00015,31320217800015,O,1978-01-01,NN,,,2008-01-04T20:20:25,true,3,,,,,,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313245946,00063,31324594600063,O,2000-04-16,NN,,,2009-10-07T15:30:33,true,6,,,,LD,LE BOURG,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,56.30Z,NAFRev2,N,0.250891,44.874573,0.93,street,Le Bourg Est 24130 Le Fleix,24182_b106,G,LE BOURG EST,
314306523,00023,31430652300023,O,2015-06-24,,,,2021-02-23T10:40:33,true,1,,,,LD,LE VIGNOBLE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,01.21Z,NAFRev2,N,0.253858,44.873956,0.94,street,Le Vignoble 24130 Le Fleix,24182_1ciyhu,G,LE VIGNOBLE,
314359514,00010,31435951400010,O,,NN,,,,true,1,,,,,,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,69.11,NAP,N,,,0,,,,,,
314395054,00021,31439505400021,O,1984-10-01,NN,,,2006-10-27T00:42:05,true,3,,,,RTE,DE BERGERAC,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1E,NAFRev1,N,0.260214,44.874641,0.83,street,Route de Bergerac 24130 Le Fleix,24182_0038,G,ROUTE DE BERGERAC,
315787119,00017,31578711900017,O,1979-01-01,NN,,,,true,1,,,,LD,LA VAURE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,0.244151,44.879638,0.94,street,La Vaure 24130 Le Fleix,24182_gavaih,G,LA VAURE,
317966042,00051,31796604200051,O,2010-06-07,,,,2021-02-23T10:42:44,false,1,,1,B,,LE FUMERATA,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,86.21Z,NAFRev2,N,0.256284,44.874465,0.8,housenumber,1 b Lotissement de Fumerata 24130 Le Fleix,24182_hiv33k_00001_b,G,1 B LOTISSEMENT DE FUMERATA,
320693419,00014,32069341900014,O,1981-01-15,NN,,,2008-11-07T00:36:43,true,3,,,,,LE GENDRE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,1.2414977,45.8137641,0.88,poi.bus_stop,Charles le Gendre (Arrêt de bus) Limoges,https://osm.org/node/3408355943,G,,
321152340,00014,32115234000014,O,1981-01-01,NN,,,2018-09-29T12:18:56,true,3,,,,,CAVE COOPERATIVE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
321606428,00019,32160642800019,O,1981-03-12,NN,,,2020-12-28T09:25:58,false,5,,,,,CAVE COOPERATIVE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.61Z,NAFRev2,O,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
322443896,00012,32244389600012,O,,,,,,true,1,,,,,,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
322914821,00028,32291482100028,O,,NN,,,,true,1,,,,,AU BOURG,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,52.4J,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323404897,00049,32340489700049,O,1996-03-01,NN,,,,true,4,,,,,VIROLLE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,02.0B,NAFRev1,N,0.232042,44.892038,0.94,street,Virolle 24130 Le Fleix,24182_hbrakx,G,VIROLLE,
323935833,00018,32393583300018,O,,NN,,,,true,1,,,,,,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
324714583,00014,32471458300014,O,1982-05-06,NN,,,2007-01-18T09:16:35,true,4,,,,,MAIRIE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325139020,00011,32513902000011,O,,,,,,true,1,,,,RTE,DE BERGERAC,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,58.05,NAP,N,0.260214,44.874641,0.83,street,Route de Bergerac 24130 Le Fleix,24182_0038,G,ROUTE DE BERGERAC,
325603439,00010,32560343900010,O,,,,,,true,1,,,,,LE MERILLER,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.259608,44.879228,0.84,street,Route du Mériller 24130 Le Fleix,24182_0145,G,ROUTE DU MERILLER,
325935039,00017,32593503900017,O,,NN,,,,true,1,,,,RTE,DE BERGERAC,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.260214,44.874641,0.83,street,Route de Bergerac 24130 Le Fleix,24182_0038,G,ROUTE DE BERGERAC,
326163557,00019,32616355700019,O,,,,,,true,1,,,,LD,LE GRENOUILLE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.252737,44.874184,0.85,street,Rue du Grenouillet 24130 Le Fleix,24182_0093,G,RUE DU GRENOUILLET,
326214293,00010,32621429300010,O,1982-12-31,NN,,,2006-10-27T01:38:23,true,3,,,,,BARRAT,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,0.27888,44.878747,0.91,street,Route de Barrat 24130 Le Fleix,24182_0029,G,ROUTE DE BARRAT,
326358868,00015,32635886800015,O,,,,,,true,1,,,,,LA NOUGAREDE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,0.23869,44.865371,0.94,street,La Nougarède 24130 Le Fleix,24182_014ckk,G,LA NOUGAREDE,
326617958,00011,32661795800011,O,,,,,,true,1,,,,LD,LAVAURE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,02.0B,NAF1993,N,0.244151,44.879638,0.7,street,La Vaure 24130 Le Fleix,24182_gavaih,G,LA VAURE,
326659661,00010,32665966100010,O,1983-01-01,NN,,,2016-01-12T00:11:39,true,3,,,,,LES GRAVES DU PEYTAVIT,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
326922093,00017,32692209300017,O,1983-01-12,NN,,,2008-01-04T19:22:16,true,3,,,,,MAIRIE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327100590,00014,32710059000014,O,1983-01-01,NN,,,,false,4,,,,,LE MERILLER,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3A,NAF1993,N,0.259608,44.879228,0.84,street,Route du Mériller 24130 Le Fleix,24182_0145,G,ROUTE DU MERILLER,
327100590,00022,32710059000022,O,2000-01-03,NN,,,2008-01-04T19:24:07,true,3,,,,LD,LE MERILLER,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.259608,44.879228,0.84,street,Route du Mériller 24130 Le Fleix,24182_0145,G,ROUTE DU MERILLER,
327852893,00012,32785289300012,O,,,,,,true,1,,,,,LE MAINE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,84.13,NAP,N,0.24063,44.876405,0.81,street,Chemin du Maine 24130 Le Fleix,24182_0130,G,CHEMIN DU MAINE,
327863197,00015,32786319700015,O,1983-07-01,NN,,,,false,4,,,,,LA COTHIE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1994-12-25,F,BAR RESTAURANT LES OISEAUX,,,,55.3A,NAF1993,N,0.25205,44.876133,0.94,street,La Cothie 24130 Le Fleix,24182_g8qnbr,G,LA COTHIE,
327863197,00023,32786319700023,O,1989-01-01,NN,,,2014-07-08T00:32:24,true,4,,,,,L'ALLEE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,10.83Z,NAFRev2,N,5.1293535,43.8467052,0.89,poi.track,L'Allée (Chemin) Maubec,https://osm.org/way/117125922,G,,
327917944,00016,32791794400016,O,1983-08-09,NN,,,2008-04-05T00:28:33,true,3,,,,,LA GOTHIE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.25205,44.876133,0.66,street,La Cothie 24130 Le Fleix,24182_g8qnbr,G,LA COTHIE,
328148259,00018,32814825900018,O,1983-10-06,NN,,,2014-07-08T00:32:45,true,5,,,,,LE GUEYNAYRE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.29A,NAFRev2,O,0.255712,44.880678,0.94,street,Le Gueynayre 24130 Le Fleix,24182_mb5mzu,G,LE GUEYNAYRE,
328632336,00017,32863233600017,O,1982-07-15,NN,,,2008-01-04T19:40:52,true,3,,,,,LA MALEVIEILLE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.249819,44.882154,0.69,street,Route de Mallevieille 24130 Le Fleix,24182_0133,G,ROUTE DE MALLEVIEILLE,
328702758,00017,32870275800017,O,,NN,,,,true,1,,,,LD,LAVAURE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,0.244151,44.879638,0.7,street,La Vaure 24130 Le Fleix,24182_gavaih,G,LA VAURE,
328844808,00019,32884480800019,O,1983-11-28,NN,,,2016-01-12T00:11:47,true,3,,,,,METAIRIE BASSE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.259827,44.874789,0.92,street,Route de la Métairie Basse 24130 Le Fleix,24182_0150,G,ROUTE DE LA METAIRIE BASSE,
328864319,00020,32886431900020,O,1983-01-01,NN,,,2021-02-23T10:49:54,true,3,,,,LD,LE GENDRE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2414977,45.8137641,0.88,poi.bus_stop,Charles le Gendre (Arrêt de bus) Limoges,https://osm.org/node/3408355943,G,,
328974209,00012,32897420900012,O,1984-01-01,NN,,,2008-01-04T19:44:31,true,3,,,,,LES BARTHES,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.284322,44.885987,0.83,street,Route des Barthes 24130 Le Fleix,24182_0032,G,ROUTE DES BARTHES,
329051288,00028,32905128800028,O,,NN,,,,true,1,,,,,FAUCHER,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,0.269863,44.889378,0.91,street,Tertre de Faucher 24130 Le Fleix,24182_b093,G,TERTRE DE FAUCHER,
329098404,00018,32909840400018,O,1984-01-01,NN,,,2016-01-12T00:11:49,true,3,,,,,BARAT,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.27888,44.878747,0.75,street,Route de Barrat 24130 Le Fleix,24182_0029,G,ROUTE DE BARRAT,
329315659,00014,32931565900014,O,,NN,,,,true,1,,,,,ETANG DE PEYTAVIT,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,55.3B,NAF1993,N,0.2743266,44.8758987,0.81,poi.water,Etangs de Peytavit (Eau) Le Fleix,https://osm.org/way/42235862,G,,
329974463,00013,32997446300013,O,1984-05-24,NN,,4399CZ,2015-12-11T04:04:08,true,6,,,,,VIROLLE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,0.232042,44.892038,0.94,street,Virolle 24130 Le Fleix,24182_hbrakx,G,VIROLLE,
330012964,00012,33001296400012,O,,,,,,true,1,,,,,,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
330057191,00018,33005719100018,O,1984-05-28,NN,,,2007-03-04T16:37:00,true,3,,,,,LA NOUGAREDE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,01.4A,NAFRev1,N,0.23869,44.865371,0.94,street,La Nougarède 24130 Le Fleix,24182_014ckk,G,LA NOUGAREDE,
331237560,00049,33123756000049,O,1993-11-22,NN,,,,false,4,,,,,,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
332142033,00015,33214203300015,O,1985-01-01,01,2018,9602AA,2020-08-25T10:35:25,true,4,,,,,LE BOURG,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,0.250891,44.874573,0.93,street,Le Bourg Est 24130 Le Fleix,24182_b106,G,LE BOURG EST,
333256063,00038,33325606300038,O,1988-07-01,NN,,,2009-12-17T08:12:40,false,4,,,,LD,L HERMITAGE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2002-04-23,F,LYONNAISE DE DEVELOPPEMENT TOURISTIQUE,,,,55.2E,NAF1993,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
334369477,00016,33436947700016,O,,NN,,,,true,1,,,,,,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,02.20,NAP,N,,,0,,,,,,
334754207,00010,33475420700010,O,1986-01-01,NN,,,2008-01-04T20:54:16,true,3,,,,,,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334819422,00018,33481942200018,O,1986-01-01,01,2018,,2021-02-23T10:53:53,true,4,,1852,,RTE,DU DRY,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.293535,44.882933,0.83,housenumber,1852 Route du Dry 24130 Le Fleix,24182_0061_01852,G,1852 ROUTE DU DRY,
335198685,00026,33519868500026,O,2018-12-15,,,3212ZZ,2021-02-23T10:54:10,true,1,,180,,RUE,DES FRERES RECLUS,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,32.12Z,NAFRev2,N,0.243566,44.87554,0.81,street,Rue des Frères Reclus 24130 Le Fleix,24182_0070,G,RUE DES FRERES RECLUS,
337642714,00014,33764271400014,O,,NN,,,,true,1,,,,,CHATEAU,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,29.2K,NAF1993,O,0.244905,44.872745,0.93,street,Le Chateau 24130 Le Fleix,24182_sw8yjc,G,LE CHATEAU,
337715502,00015,33771550200015,O,,,,,,true,1,,,,LD,LE BOURG,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,0.250891,44.874573,0.93,street,Le Bourg Est 24130 Le Fleix,24182_b106,G,LE BOURG EST,
338142565,00013,33814256500013,O,,,,,,true,1,,,,,LA MELEVIEILLE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,15.10,NAP,N,0.248084,44.877347,0.4,street,Chemin de la Metarderie 24130 Le Fleix,24182_0148,G,CHEMIN DE LA METARDERIE,
338438070,00017,33843807000017,O,1986-08-01,NN,,,2008-01-04T21:20:33,true,3,,,,,BARIFOL,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.27135,44.889664,0.92,street,Côte de Barifol 24130 Le Fleix,24182_0026,G,COTE DE BARIFOL,
339128548,00015,33912854800015,O,,,,,,true,1,,,,,LE CHATEAU,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,85.04,NAP,N,0.244905,44.872745,0.94,street,Le Chateau 24130 Le Fleix,24182_sw8yjc,G,LE CHATEAU,
339465767,00020,33946576700020,O,2012-06-11,,,,2019-09-06T19:34:01,true,3,241 RTE DE L ANCIENNE FORGE,,,LD,LE GUEYNAYRE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,47.82Z,NAFRev2,N,0.255712,44.880678,0.94,street,Le Gueynayre 24130 Le Fleix,24182_mb5mzu,G,LE GUEYNAYRE,
340020759,00015,34002075900015,O,,NN,,,,true,1,,,,,LE GUEYNAYRE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,55.72,NAP,N,0.255712,44.880678,0.94,street,Le Gueynayre 24130 Le Fleix,24182_mb5mzu,G,LE GUEYNAYRE,
340021104,00013,34002110400013,O,1900-01-01,NN,,,2011-04-28T00:32:13,false,3,,,,,LE GUEYNAYRE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,0.255712,44.880678,0.94,street,Le Gueynayre 24130 Le Fleix,24182_mb5mzu,G,LE GUEYNAYRE,
340362458,00028,34036245800028,O,1995-07-01,NN,,,,true,1,,3,,RUE,DU PORT,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,02.0D,NAF1993,N,0.24161,44.874451,0.82,locality,Rue du Port 24130 Le Fleix,24182_0009,G,RUE DU PORT,
340802560,00011,34080256000011,O,1900-01-01,NN,,,2011-11-14T09:03:48,false,3,,,,,LE VIGNOBLE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.10,NAP,N,0.253858,44.873956,0.94,street,Le Vignoble 24130 Le Fleix,24182_1ciyhu,G,LE VIGNOBLE,
340802560,00029,34080256000029,O,2010-01-01,,,,2013-09-18T03:33:33,true,2,,,,AV,DE LATTRE DE TASSIGNY,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,53.20Z,NAFRev2,N,0.250496,44.874292,0.86,street,Avenue de Lattre de Tassigny 24130 Le Fleix,24182_0001,G,AVENUE DE LATTRE DE TASSIGNY,
340968130,00013,34096813000013,O,1987-04-23,NN,,,2011-09-16T08:53:30,false,4,,,,,,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
342568698,00019,34256869800019,O,1900-01-01,NN,,,2011-04-28T00:35:24,false,4,,,,,,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
342570272,00019,34257027200019,O,,NN,,,,true,1,,,,,LA VAURE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,60.09,NAP,N,0.244151,44.879638,0.94,street,La Vaure 24130 Le Fleix,24182_gavaih,G,LA VAURE,
342574399,00016,34257439900016,O,1987-10-21,NN,,,2009-06-27T05:31:00,true,4,,,,,RUISSEAU DE LA GANE,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,50.1Z,NAFRev1,O,2.0866141,45.5764208,0.91,poi.stream,Ruisseau de la Gane Meymac,https://osm.org/way/229544775,G,,
342863982,00035,34286398200035,O,,NN,,,,true,1,,,,,,24130,LE FLEIX,,,24182,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,55.3A,NAF1993,O,,,0,,,,,,