siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,16735,13000548116735,O,2009-08-01,NN,,,2019-02-20T09:54:52,false,3,,1,,RUE,AUGUSTIN FRESNEL,85600,BOUFFERE,,,85027,85603,MONTAIGU CEDEX,,,,,,,,,,,,,,,,,2015-06-01,F,POLE EMPLOI MONTAIGU,,,,84.13Z,NAFRev2,O,-1.334842,46.975655,0.96,housenumber,1 Rue Augustin Fresnel 85600 Montaigu-Vendée,85027_0057_00001,G,1 RUE AUGUSTIN FRESNEL,
218500270,00051,21850027000051,O,2004-01-19,NN,,,2019-02-20T09:54:52,false,4,MAIRIE,22,,RUE,DU SACRE COEUR,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT DU PETIT BOIS,,,,42.99Z,NAFRev2,N,-1.342155,46.959538,0.96,housenumber,22 Rue du Sacré Cœur 85600 Montaigu-Vendée,85027_0136_00022,G,22 RUE DU SACRE COEUR,
218500270,00069,21850027000069,O,2004-03-03,NN,,,2019-02-20T09:54:52,false,4,MAIRIE,22,,RUE,DU SACRE COEUR,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LA LIMOUZINIERE,,,,42.99Z,NAFRev2,N,-1.342155,46.959538,0.96,housenumber,22 Rue du Sacré Cœur 85600 Montaigu-Vendée,85027_0136_00022,G,22 RUE DU SACRE COEUR,
278501457,00016,27850145700016,O,,NN,,,2019-02-20T09:54:52,true,1,,22,,RUE,DU SACRE COEUR,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,-1.342155,46.959538,0.96,housenumber,22 Rue du Sacré Cœur 85600 Montaigu-Vendée,85027_0136_00022,G,22 RUE DU SACRE COEUR,
298502667,00017,29850266700017,O,,NN,,,2019-02-20T09:54:52,true,1,,22,,RUE,SACRE COEUR,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.1C,NAF1993,N,-1.342155,46.959538,0.9,housenumber,22 Rue du Sacré Cœur 85600 Montaigu-Vendée,85027_0136_00022,G,22 RUE DU SACRE COEUR,
302125760,00017,30212576000017,O,,,,,2019-02-20T09:54:52,true,1,,,,,BOURG,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.333303,46.973023,0.34,street,La Bourie 85600 Montaigu-Vendée,85146_uq2uyl,G,LA BOURIE,
302126354,00018,30212635400018,O,,,,,2019-02-20T09:54:52,true,1,,,,,LE BOURG,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
303262125,00014,30326212500014,O,,,,,2019-02-20T09:54:52,true,1,,,,,LD CAILLAUDIERES,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.344829,46.955836,0.94,street,Les Caillaudières 85600 Montaigu-Vendée,85146_s44var,G,LES CAILLAUDIERES,
303685689,00026,30368568900026,O,1900-01-01,NN,,,2019-02-20T09:54:52,true,5,,10,,RUE,DES MILLEPERTUIS,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,43.34Z,NAFRev2,O,-1.344211,46.960547,0.96,housenumber,10 Rue des Millepertuis 85600 Montaigu-Vendée,85027_0095_00010,G,10 RUE DES MILLEPERTUIS,
304898737,00016,30489873700016,O,1975-01-01,NN,,,2019-02-20T09:54:52,true,4,,,,RUE,DE LA PERROCHERE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,70.2C,NAFRev1,N,-1.351011,46.950713,0.62,street,La Perrochère 85600 Montaigu-Vendée,85146_titdmk,G,LA PERROCHERE,
306246596,00069,30624659600069,O,2001-08-10,NN,,,2019-02-20T09:54:52,true,4,,,,,PARC D'ACTIVITE SUD LOIRE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.86Z,NAFRev2,N,2.0464411,48.7926925,0.73,poi.commercial,Parc d'Activité du Pas du Lac (Sud) (Zone tertiaire) Montigny-le-Bretonneux,https://osm.org/way/50486229,G,,
307049015,00562,30704901500562,O,1993-01-01,NN,,,2019-02-20T09:54:52,false,3,,,,,BOURG,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,65.1D,NAF1993,N,-1.333303,46.973023,0.34,street,La Bourie 85600 Montaigu-Vendée,85146_uq2uyl,G,LA BOURIE,
310452602,00017,31045260200017,O,,,,,2019-02-20T09:54:52,true,1,,,,LD,LES TUILERIES DES BOUILLER,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.328988,46.953622,0.87,street,Les Tuilleries des Bouillères 85600 Montaigu-Vendée,85146_s26xs0,G,LES TUILLERIES DES BOUILLERES,
310493317,00013,31049331700013,O,1977-01-01,NN,,,2019-02-20T09:54:52,true,1,,9,,RUE,DES MIMOSAS,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,N,-1.323335,46.975187,0.94,housenumber,9 Rue des Mimosas (Boufféré) 85600 Montaigu-Vendée,85027_0097_00009,G,9 RUE DES MIMOSAS,BOUFFERE
311240683,00012,31124068300012,O,1977-01-01,NN,,,2019-02-20T09:54:52,true,4,,2,,RUE,NOTRE DAME,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,93.0D,NAFRev1,O,-1.341507,46.960054,0.95,housenumber,2 Rue Notre Dame 85600 Montaigu-Vendée,85027_0111_00002,G,2 RUE NOTRE DAME,
312029960,00035,31202996000035,O,1997-03-04,,,,2019-02-20T09:54:52,false,3,,,,,LES BOUILLERES,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1997-12-25,F,LE GRENIER,,,,52.5Z,NAF1993,N,-1.327759,46.956928,0.96,street,Les Bouillères 85600 Montaigu-Vendée,85146_xc7cg1,G,LES BOUILLERES,
313223679,00025,31322367900025,O,2002-09-16,,,,2019-02-20T09:54:52,true,4,,18,,RUE,DU SACRE COEUR,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,-1.342398,46.959189,0.96,housenumber,18 Rue du Sacré Cœur 85600 Montaigu-Vendée,85027_0136_00018,G,18 RUE DU SACRE COEUR,
313306227,00015,31330622700015,O,,,,,2019-02-20T09:54:52,true,1,,,,,LA TUILERIE DE LA SENARDIE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,01.2E,NAF1993,N,-1.338036,46.973387,0.91,street,La Tuillerie de la Sénardière 85600 Montaigu-Vendée,85146_q7f9va,G,LA TUILLERIE DE LA SENARDIERE,
313453680,00024,31345368000024,O,,NN,,,2019-02-20T09:54:52,true,1,,,,RTE,DE LA ROCHE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,-1.338464,46.96122,0.36,street,Rue de la Chapelle 85600 Montaigu-Vendée,85027_0029,G,RUE DE LA CHAPELLE,
313560112,00010,31356011200010,O,1978-01-01,NN,,9602AA,2019-02-20T09:54:52,true,5,,2,,RUE,DES AJONCS,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,96.02A,NAFRev2,O,-1.341229,46.96174,0.95,housenumber,2 Rue des Ajoncs 85600 Montaigu-Vendée,85027_0002_00002,G,2 RUE DES AJONCS,
314466848,00012,31446684800012,O,,,,,2019-02-20T09:54:52,true,1,,,,,LE VAL DU SACRE COEUR,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,-1.322712,46.97288,0.83,street,Rue du Val du Sacré Cœur 85600 Montaigu-Vendée,85027_0157,G,RUE DU VAL DU SACRE COEUR,
314571621,00015,31457162100015,O,,,,,2019-02-20T09:54:52,true,1,,,,,,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
314571688,00014,31457168800014,O,,,,,2019-02-20T09:54:52,true,1,,,,,,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
314849845,00040,31484984500040,O,2001-07-06,NN,,,2019-02-20T09:54:52,false,3,CONFORT AUTOMOBILE VENDEEN,,,,Z A DE MIRVILLE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.1J,NAFRev1,N,-1.327935,46.971495,0.73,street,Rue des Hauts de Mirville 85600 Montaigu-Vendée,85027_0098,G,RUE DES HAUTS DE MIRVILLE,
315489948,00010,31548994800010,O,,,,,2019-02-20T09:54:52,true,1,,,,,LE FIEF,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-1.321109,46.949198,0.95,street,Le Fief 85600 Montaigu-Vendée,85146_heh1di,G,LE FIEF,
317867141,00010,31786714100010,O,,,,,2019-02-20T09:54:52,true,1,,,,,,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
317877850,00014,31787785000014,O,,,,,2019-02-20T09:54:52,true,1,,,,,LES ORMEAUX CANQUETIERE 20,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,,,0,,,,,,
318241114,00020,31824111400020,O,,,,,2019-02-20T09:54:52,true,1,,,,,ZA DE MIRVILLE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,-1.327935,46.971495,0.77,street,Rue des Hauts de Mirville 85600 Montaigu-Vendée,85027_0098,G,RUE DES HAUTS DE MIRVILLE,
319470498,00019,31947049800019,O,1980-07-01,NN,,,2019-02-20T09:54:52,true,4,,33,,RUE,SAINT JOSEPH,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2A,NAFRev1,O,-1.338944,46.962601,0.96,housenumber,33 Rue Saint Joseph 85600 Montaigu-Vendée,85027_0142_00033,G,33 RUE SAINT JOSEPH,
320129760,00015,32012976000015,O,1980-06-17,NN,,,2019-02-20T09:54:52,true,5,,,,,LES BASSES GORGEANDIERES,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.338756,46.950412,0.54,street,La Basse Gorgendière 85600 Montaigu-Vendée,85027_B005,G,LA BASSE GORGENDIERE,
320259450,00049,32025945000049,O,2006-03-01,,,,2019-02-20T09:54:52,true,3,,18,,RUE,GABRIEL POIRON,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,42.99Z,NAFRev2,N,-1.344976,46.958717,0.96,housenumber,18 Rue Gabriel Poiron 85600 Montaigu-Vendée,85027_0059_00018,G,18 RUE GABRIEL POIRON,
320727472,00039,32072747200039,O,1999-10-04,NN,,,2019-02-20T09:54:52,true,1,,,,,ZA DE MIRVILLE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,74.1J,NAF1993,N,-1.327935,46.971495,0.77,street,Rue des Hauts de Mirville 85600 Montaigu-Vendée,85027_0098,G,RUE DES HAUTS DE MIRVILLE,
321015281,00025,32101528100025,O,,,,,2019-02-20T09:54:52,true,1,,23,,RUE,DE L OCEAN,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.12,NAP,N,-1.325308,46.974446,0.96,housenumber,23 Rue de l’Océan 85600 Montaigu-Vendée,85027_0116_00023,G,23 RUE DE L OCEAN,
322302423,00015,32230242300015,O,,NN,,,2019-02-20T09:54:52,true,1,,,,,LE HALLAY,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.351764,46.939267,0.95,street,Le Hallay 85600 Montaigu-Vendée,85146_xsed54,G,LE HALLAY,
322448804,00011,32244880400011,O,,NN,,,2019-02-20T09:54:52,true,1,,4,,RUE,DE LA GARENNE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,74.2C,NAF1993,N,-1.342713,46.960751,0.96,housenumber,4 Rue de la Garenne 85600 Montaigu-Vendée,85027_0064_00004,G,4 RUE DE LA GARENNE,
322727371,00013,32272737100013,O,,NN,,,2019-02-20T09:54:52,true,1,,20,,RUE,DES MILLEPERTUIS,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,-1.345327,46.959786,0.96,housenumber,20 Rue des Millepertuis 85600 Montaigu-Vendée,85027_0095_00020,G,20 RUE DES MILLEPERTUIS,
323002360,00010,32300236000010,O,1981-11-03,NN,,,2019-02-20T09:54:52,true,5,MIRVILLE,31,,RUE,L'OCEAN,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,93.0E,NAFRev1,N,-1.326969,46.974415,0.95,housenumber,31 Rue de l’Océan 85600 Montaigu-Vendée,85027_0116_00031,G,31 RUE DE L OCEAN,
323196923,00029,32319692300029,O,1990-01-01,NN,,,2019-02-20T09:54:52,true,4,,,,,ZA DE MIRVILLE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,68.20B,NAFRev2,N,-1.327935,46.971495,0.77,street,Rue des Hauts de Mirville 85600 Montaigu-Vendée,85027_0098,G,RUE DES HAUTS DE MIRVILLE,
323352674,00010,32335267400010,O,1982-01-04,NN,,,2019-02-20T09:54:52,true,7,,9,,RUE,DES AJONCS,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,O,-1.342642,46.962063,0.95,housenumber,9 Rue des Ajoncs 85600 Montaigu-Vendée,85027_0002_00009,G,9 RUE DES AJONCS,
323743351,00021,32374335100021,O,1993-06-01,NN,,,2019-02-20T09:54:52,true,4,,20,,RUE,NOTRE DAME,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,60.2M,NAF1993,O,-1.341024,46.960069,0.82,street,Rue Notre Dame 85600 Montaigu-Vendée,85027_0111,G,RUE NOTRE DAME,
325030120,00019,32503012000019,O,,NN,,,2019-02-20T09:54:52,true,1,,,,,LA BRAUDIERE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,01.3Z,NAF1993,N,-1.334728,46.946749,0.95,street,La Braudiere 85600 Montaigu-Vendée,85146_kjbpst,G,LA BRAUDIERE,
325297216,00013,32529721600013,O,,NN,,,2019-02-20T09:54:52,true,1,,,,,LE RETARD,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,01.2A,NAF1993,N,-1.358257,46.954964,0.85,street,Le Petit Retard 85600 Montaigu-Vendée,85027_B179,G,LE PETIT RETARD,
325407948,00018,32540794800018,O,1982-09-01,NN,,,2019-02-20T09:54:52,true,5,,,,,LE HALLAY,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.47Z,NAFRev2,N,-1.351764,46.939267,0.95,street,Le Hallay 85600 Montaigu-Vendée,85146_xsed54,G,LE HALLAY,
325411890,00016,32541189000016,O,1982-09-01,NN,,,2019-02-20T09:54:52,true,4,,,,,LA TIRELIERE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,-1.322424,46.958013,0.95,street,La Tirelière 85600 Montaigu-Vendée,85146_nr0oku,G,LA TIRELIERE,
325569556,00013,32556955600013,O,,NN,,,2019-02-20T09:54:52,true,1,,,,LD,LA MAUPETITIERE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.56,NAP,N,-1.36431,46.967227,0.95,street,La Maupetitière 85600 Montaigu-Vendée,85146_6zjrdc,G,LA MAUPETITIERE,
325987394,00013,32598739400013,O,1982-07-26,NN,,,2019-02-20T09:54:52,true,5,,,,,LA FRANCHETIERE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,-1.364733,46.943966,0.96,street,La Franchetière 85600 Montaigu-Vendée,85146_p4rhdy,G,LA FRANCHETIERE,
326422144,00021,32642214400021,O,1986-12-25,NN,,,2019-02-20T09:54:52,false,3,,,,,MAIRIE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326422144,00039,32642214400039,O,1986-12-25,NN,,,2019-02-20T09:54:52,false,4,,,,,MAIRIE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE D AIDE FAMILIALE,,,,85.3K,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326422144,00047,32642214400047,O,2000-06-06,NN,,,2019-02-20T09:54:52,false,4,MME MIGNE MADELEINE,,,RTE,DES GORGENDIERES,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.3K,NAFRev1,N,-1.336574,46.949386,0.51,street,La Haute Gorgendière 85600 Montaigu-Vendée,85027_B118,G,LA HAUTE GORGENDIERE,
327127221,00015,32712722100015,O,,NN,,,2019-02-20T09:54:52,true,1,,4,,RUE,DE LA GARENNE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,,F,,,,,23.02,NAP,N,-1.342713,46.960751,0.96,housenumber,4 Rue de la Garenne 85600 Montaigu-Vendée,85027_0064_00004,G,4 RUE DE LA GARENNE,
327187944,00019,32718794400019,O,,NN,,,2019-02-20T09:54:52,true,1,,,,,ZA DE MIRVILLE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,37.1Z,NAF1993,N,-1.327935,46.971495,0.77,street,Rue des Hauts de Mirville 85600 Montaigu-Vendée,85027_0098,G,RUE DES HAUTS DE MIRVILLE,
327907903,00022,32790790300022,O,2002-09-02,NN,,,2019-02-20T09:54:52,false,3,,8,,RUE,SAINT JOSEPH,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,-1.341208,46.960725,0.96,housenumber,8 Rue Saint Joseph 85600 Montaigu-Vendée,85027_0142_00008,G,8 RUE SAINT JOSEPH,
328200324,00015,32820032400015,O,,,,,2019-02-20T09:54:52,true,1,,16,,RUE,DU SACRE COEUR,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.342513,46.959001,0.96,housenumber,16 Rue du Sacré Cœur 85600 Montaigu-Vendée,85027_0136_00016,G,16 RUE DU SACRE COEUR,
328407234,00033,32840723400033,O,,NN,,,2019-02-20T09:54:52,true,1,,9,,PL,DES GENETS,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4D,NAF1993,N,-1.339164,46.963722,0.84,housenumber,9 Place des Genêts 85600 Montaigu-Vendée,85027_0070_00009,G,9 PLACE DES GENETS,
328503677,00010,32850367700010,O,,,,,2019-02-20T09:54:52,true,1,,16,,RUE,DU SACRE COEUR,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-1.342513,46.959001,0.96,housenumber,16 Rue du Sacré Cœur 85600 Montaigu-Vendée,85027_0136_00016,G,16 RUE DU SACRE COEUR,
329114888,00012,32911488800012,O,,,,,2019-02-20T09:54:52,true,1,,29,,RUE,DE L'OCEAN,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.326272,46.974437,0.96,housenumber,29 Rue de l’Océan 85600 Montaigu-Vendée,85027_0116_00029,G,29 RUE DE L OCEAN,
329307193,00071,32930719300071,O,2003-02-20,NN,,,2019-02-20T09:54:52,false,5,,1,,RUE,DE LA MEULE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,51.1R,NAFRev1,N,-1.328135,46.973036,0.96,housenumber,1 Rue de la Meule 85600 Montaigu-Vendée,85027_0091_00001,G,1 RUE DE LA MEULE,
329674741,00015,32967474100015,O,1984-07-01,NN,,,2019-02-20T09:54:52,true,4,,,,LD,LE FIEF,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.02Z,NAFRev2,N,-1.321109,46.949198,0.95,street,Le Fief 85600 Montaigu-Vendée,85146_heh1di,G,LE FIEF,
329674741,00023,32967474100023,O,1987-12-31,NN,,,2019-02-20T09:54:52,false,5,,,,,LE FIEF,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,-1.321109,46.949198,0.95,street,Le Fief 85600 Montaigu-Vendée,85146_heh1di,G,LE FIEF,
330293523,00016,33029352300016,O,,NN,,,2019-02-20T09:54:52,true,1,,,,,LES BOUILLERES,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.327759,46.956928,0.96,street,Les Bouillères 85600 Montaigu-Vendée,85146_xc7cg1,G,LES BOUILLERES,
330412446,00016,33041244600016,O,1984-07-01,NN,,,2019-02-20T09:54:52,true,5,,,,LD,L ORVOIRE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,93.29Z,NAFRev2,N,-1.312898,46.957258,0.77,street,L’Orvoir 85600 Montaigu-Vendée,85146_k3abfq,G,L ORVOIR,
330793407,00017,33079340700017,O,1984-06-01,NN,,,2019-02-20T09:54:52,false,4,,29,,RUE,SACRE COEUR,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,-1.34214,46.959853,0.9,housenumber,29 Rue du Sacré Cœur 85600 Montaigu-Vendée,85027_0136_00029,G,29 RUE DU SACRE COEUR,
331398966,00019,33139896600019,O,1985-01-01,NN,,,2019-02-20T09:54:52,true,4,,8,,RUE,DU SACRE COEUR,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,19.3Z,NAF1993,O,-1.342877,46.958468,0.96,housenumber,8 Rue du Sacré Cœur 85600 Montaigu-Vendée,85027_0136_00008,G,8 RUE DU SACRE COEUR,
331398974,00013,33139897400013,O,1984-10-15,NN,,,2019-02-20T09:54:52,true,1,,16,,RUE,DU SACRE COEUR,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2002-07-13,F,,,,,50.2Z,NAF1993,O,-1.342513,46.959001,0.96,housenumber,16 Rue du Sacré Cœur 85600 Montaigu-Vendée,85027_0136_00016,G,16 RUE DU SACRE COEUR,
331975680,00017,33197568000017,O,,NN,,,2019-02-20T09:54:52,true,1,,19,,RUE,ST JOSEPH,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,O,-1.34046,46.961472,0.85,housenumber,19 Rue Saint Joseph 85600 Montaigu-Vendée,85027_0142_00019,G,19 RUE SAINT JOSEPH,
332151364,00053,33215136400053,O,,NN,,,2019-02-20T09:54:52,true,1,,,,,ZA DE MIRVILLE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,74.1J,NAF1993,O,-1.327935,46.971495,0.77,street,Rue des Hauts de Mirville 85600 Montaigu-Vendée,85027_0098,G,RUE DES HAUTS DE MIRVILLE,
332414879,00020,33241487900020,O,2000-08-21,NN,,1812ZA,2020-11-10T10:17:28,true,5,PARC D'ACTIVITES DE VENDEE SUD LOIRE,,,,PA VENDEE SUD LOIRE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,18.12Z,NAFRev2,O,-1.359116,46.96978,0.32,street,La Lourie 85600 Montaigu-Vendée,85146_y0j9wa,G,LA LOURIE,
332454891,00026,33245489100026,O,,,,,2019-02-20T09:54:52,true,1,,,,,LES BOUILLERES,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,48.07,NAP,N,-1.327759,46.956928,0.96,street,Les Bouillères 85600 Montaigu-Vendée,85146_xc7cg1,G,LES BOUILLERES,
332455724,00150,33245572400150,O,2006-03-01,,,,2019-02-20T09:54:52,true,2,,18,,RUE,GABRIEL POIRON,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,45.2A,NAFRev1,N,-1.344976,46.958717,0.96,housenumber,18 Rue Gabriel Poiron 85600 Montaigu-Vendée,85027_0059_00018,G,18 RUE GABRIEL POIRON,
334933637,00012,33493363700012,O,1986-01-01,NN,,,2019-02-20T09:54:52,true,4,,,,,LA SENARDIERE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.342298,46.972281,0.96,street,La Sénardière 85600 Montaigu-Vendée,85146_brmdap,G,LA SENARDIERE,
337497630,00042,33749763000042,O,2010-08-16,,,,2019-02-20T09:54:52,true,2,,9,,SQ,DES MOULINS,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
337663629,00034,33766362900034,O,2006-03-01,,,,2019-02-20T09:54:52,false,3,,18,,RUE,GABRIEL POIRON,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,68.20B,NAFRev2,N,-1.344976,46.958717,0.96,housenumber,18 Rue Gabriel Poiron 85600 Montaigu-Vendée,85027_0059_00018,G,18 RUE GABRIEL POIRON,
337872642,00018,33787264200018,O,,NN,,,2019-02-20T09:54:52,true,1,,,,LD,LE PETIT RETARD,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,01.56,NAP,N,-1.358257,46.954964,0.95,street,Le Petit Retard 85600 Montaigu-Vendée,85027_B179,G,LE PETIT RETARD,
337924013,00010,33792401300010,O,1900-01-01,NN,,,2019-02-20T09:54:52,false,4,,,,,BEL AIR,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.10,NAP,N,-1.313193,46.955787,0.92,street,Bel-Air (Boufféré) 85600 Montaigu-Vendée,85027_B010,G,BEL AIR,BOUFFERE
337928022,00066,33792802200066,O,1997-12-12,,,,2019-02-20T09:54:52,true,1,,,,,PARC ACTI VENDEE SUD-LOIRE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
338186331,00017,33818633100017,O,1986-07-01,NN,,,2019-02-20T09:54:52,true,4,ZONE INDUSTRIELLE,,,RUE,DU VIEUX CHATEAU,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,19.3Z,NAFRev1,O,-1.337115,46.965604,0.95,street,Rue du Vieux Château 85600 Montaigu-Vendée,85027_0166,G,RUE DU VIEUX CHATEAU,
338592348,00019,33859234800019,O,1986-08-01,NN,,,2019-02-20T09:54:52,true,1,,,,,ZA DE MIRVILLE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,50.3A,NAF1993,O,-1.327935,46.971495,0.77,street,Rue des Hauts de Mirville 85600 Montaigu-Vendée,85027_0098,G,RUE DES HAUTS DE MIRVILLE,
339886913,00013,33988691300013,O,,NN,,,2019-02-20T09:54:52,true,1,,,,,LA FRANCHETIERE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,-1.364733,46.943966,0.96,street,La Franchetière 85600 Montaigu-Vendée,85146_p4rhdy,G,LA FRANCHETIERE,
340863687,00059,34086368700059,O,2013-11-18,,,,2019-02-20T09:54:52,false,2,,12,,IMP,DU CHEVREFEUILLE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2014-08-11,F,,,,,86.90F,NAFRev2,N,-1.341329,46.965035,0.77,housenumber,12 Impasse Chèvrefeuille 85600 Montaigu-Vendée,85027_0035_00012,G,12 IMPASSE CHEVREFEUILLE,
341036101,00010,34103610100010,O,,NN,,,2019-02-20T09:54:52,true,1,,,,,Z.A. DE MIRVILLE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,50.2Z,NAF1993,O,-1.327935,46.971495,0.73,street,Rue des Hauts de Mirville 85600 Montaigu-Vendée,85027_0098,G,RUE DES HAUTS DE MIRVILLE,
341092930,00013,34109293000013,O,1987-04-06,NN,,4333ZZ,2019-02-20T09:54:52,true,4,,11,,RUE,DES BRUYERES,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.33Z,NAFRev2,N,-1.338153,46.963882,0.96,housenumber,11 Rue des Bruyères 85600 Montaigu-Vendée,85027_0026_00011,G,11 RUE DES BRUYERES,
341335230,00015,34133523000015,O,,,,,2019-02-20T09:54:52,true,1,,,,,LA SENARDIERE,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,69.25,NAP,N,-1.342298,46.972281,0.96,street,La Sénardière 85600 Montaigu-Vendée,85146_brmdap,G,LA SENARDIERE,
341922599,00012,34192259900012,O,1987-07-02,NN,,,2019-02-20T09:54:52,true,3,,23,,RUE,DU SACRE COEUR,85600,BOUFFERE,,,85027,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,36.1G,NAFRev1,N,-1.34245,46.959372,0.96,housenumber,23 Rue du Sacré Cœur 85600 Montaigu-Vendée,85027_0136_00023,G,23 RUE DU SACRE COEUR,