siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024038176,00012,02403817600012,O,1989-04-06,,,,2011-07-23T12:41:38,true,2,,,,RUE,MOSQUEE VENDREDI -NYAMBADAO,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,N,45.20253,-12.89337,0.69,street,Ruelle Mosquee du Vendredi - Nyam 97660 Bandrele,97603_0856,G,RUELLE MOSQUEE DU VENDREDI  NYAM,
024039810,00015,02403981000015,O,1995-05-01,,,4399CZ,2021-02-23T10:27:51,true,3,HAMOURO,115,,RUE,BANDARISSALAMA,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,EDIFICOM,43.99C,NAFRev2,O,45.21518,-12.88245,0.92,housenumber,115 Rue Bandarissalama 97660 Bandrele,97603_0060_00115,G,115 RUE BANDARISSALAMA,
024039810,00031,02403981000031,O,2021-10-11,,,,2021-11-06T14:23:58,false,1,HAMOURO,115,,RUE,BANDARISSALAMA,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,03.11Z,NAFRev2,N,45.21518,-12.88245,0.92,housenumber,115 Rue Bandarissalama 97660 Bandrele,97603_0060_00115,G,115 RUE BANDARISSALAMA,
024039968,00011,02403996800011,O,1998-05-01,,,4399CZ,2014-06-27T00:10:20,true,2,,,,QUA,BONOVO,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.175004,-12.962692,0.58,street,Rue Mosquee Bonovo 97660 Bandrele,97603_0430,G,RUE MOSQUEE BONOVO,
024041352,00022,02404135200022,O,2013-01-21,NN,,4932ZA,2021-02-23T10:27:51,true,2,,136,,RUE,MROPATSE CAVANI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,CHAMASSI TRANSPORT,49.39A,NAFRev2,O,45.190864,-12.911062,0.55,street,Rue Mropatse 97660 Bandrele,97603_0602,G,RUE MROPATSE,
024041626,00011,02404162600011,O,1998-07-01,,,,2017-05-05T06:58:58,true,2,,,,QUA,MANGAJOU -NYAMBADAO,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024042277,00012,02404227700012,O,1998-07-01,,,4399CZ,2014-06-27T00:10:21,true,2,,,,QUA,POTELEYA,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
024042327,00015,02404232700015,O,1998-08-01,,,,2012-04-06T15:08:45,true,3,,,,,VILLAGE BAMBO EST,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,43.99C,NAFRev2,N,45.176735,-12.929012,0.56,street,Rue de la Mosquee - Bambo Est 97660 Bandrele,97603_0364,G,RUE DE LA MOSQUEE  BAMBO EST,
024042376,00012,02404237600012,O,1998-09-01,,,,2013-09-11T08:03:03,true,3,,,,,PLAGE DE SAKOULI,97660,BANDRELE,,      ,97603,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,93.19Z,NAFRev2,N,45.176093,-12.929207,0.49,street,Rue de la Plage 97660 Bandrele,97603_1520,G,RUE DE LA PLAGE,
024043374,00016,02404337400016,O,1998-08-15,,,4399CZ,2021-09-06T10:00:15,true,2,M'TSAMOUDOU,30,,RUE,OURAGAN,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.174999,-12.96033,0.92,housenumber,30 Rue Ouragan 97660 Bandrele,97603_2l34e7_00030,G,30 RUE OURAGAN,
024043374,00024,02404337400024,O,1999-11-01,,,,2013-02-25T19:37:38,false,1,M'TSAMOUDOU,,,,QUARTIER CEFE,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,43.99C,NAFRev2,N,45.173922,-12.960666,0.33,street,Chemin Mosquée Cefe 97660 Bandrele,97603_0450,G,CHEMIN MOSQUEE CEFE,
024043598,00010,02404359800010,O,1998-08-24,,,,2011-07-23T12:14:25,true,2,,,,QUA,GNAMBOTITI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.194054,-12.910555,0.68,street,Rue Gnambotiti 97660 Bandrele,97603_s8mrex,G,RUE GNAMBOTITI,
024047029,00012,02404702900012,O,1999-01-15,,,,2008-06-29T11:04:52,true,2,,,,,LE MANGUIER COUCHE,97660,BANDRELE,,      ,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
024047318,00027,02404731800027,O,2011-11-10,,,,2021-02-23T10:27:51,true,1,MTSAMOUDOU,,,,QUARTIER BONOVO,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,47.11B,NAFRev2,N,45.175004,-12.962692,0.41,street,Rue Mosquee Bonovo 97660 Bandrele,97603_0430,G,RUE MOSQUEE BONOVO,
024049124,00100,02404912400100,O,2013-09-30,NN,,,2020-08-25T10:10:29,false,3,,,,,QUARTIER KARDJAVINZA,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2018-09-01,A,DOUKA BE,,,DOUKA BE BANDRELE,47.11C,NAFRev2,O,,,0,,,,,,
024049397,00011,02404939700011,O,1999-02-17,,,,2011-07-23T12:38:37,true,2,,,,,DAPANI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.161687,-12.970359,0.88,street,Rue de l’École Élémentaire Dapani 97660 Bandrele,97603_z4d1b2,G,RUE L ECOLE ELEMENTAIRE DAPANI,
024050668,00011,02405066800011,O,1999-04-01,,,,2012-10-17T08:16:38,true,2,,40,,LOT,HAMOURO,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.214639,-12.880218,0.53,street,Hamouro 97660 Bandrele,97603_la17gt,G,HAMOURO,
024050890,00011,02405089000011,O,1999-01-01,,,,2019-07-23T16:01:54,true,2,,18,,RUE,GNAMBOTITI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.194036,-12.910711,0.93,housenumber,18 Rue Gnambotiti 97660 Bandrele,97603_s8mrex_00018,G,18 RUE GNAMBOTITI,
024050890,00029,02405089000029,O,2019-07-18,,,,2019-08-02T19:34:08,false,1,,9,,,BOUCLE MOUGNENDRE,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,47.51Z,NAFRev2,N,45.196016,-12.915014,0.92,housenumber,9 Boucle Mougnendre 97660 Bandrele,97603_beww4b_00009,G,9 BOUCLE MOUGNENDRE,
024051021,00012,02405102100012,O,1999-03-20,,,,2013-03-20T19:29:41,true,3,,,,QUA,HACHICO,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,43.99C,NAFRev2,N,45.199974,-12.895378,0.6,street,Rue Hachico 97660 Bandrele,97603_0550,G,RUE HACHICO,
024051450,00013,02405145000013,O,1993-09-08,,,,2011-07-23T12:48:14,true,2,,,,QUA,GNAMBOTITI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.194054,-12.910555,0.68,street,Rue Gnambotiti 97660 Bandrele,97603_s8mrex,G,RUE GNAMBOTITI,
024051773,00018,02405177300018,O,1999-04-20,,,,2011-09-13T19:47:48,true,3,,,,RUE,DU FOYER DES JEUNES,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
024052474,00012,02405247400012,O,1989-07-30,,,,2017-09-22T14:19:15,true,2,,,,QUA,MTSANGANI -M'TSAMOUDOU,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,N,45.171119,-12.961764,0.49,locality,M’Tsamoudou 97660 Bandrele,97603_B650,G,M TSAMOUDOU,
024052896,00016,02405289600016,O,1999-06-08,,,,2011-11-15T15:34:22,true,2,,,,QUA,BONOVO ECOLE MATERNELLE -M'TSAMO,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024053217,00014,02405321700014,O,1999-06-25,,,,2018-09-14T19:37:56,true,2,,,,QUA,CAVANI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.19426,-12.914479,0.43,street,Kavani 97660 Bandrele,97603_sxynut,G,KAVANI,
024053654,00018,02405365400018,O,1999-08-01,,,,2020-10-05T15:49:43,true,2,,,,RTE,DE L'ECOLE CAVANI GNAMBOTITI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024053654,00026,02405365400026,O,2008-07-01,,,,2022-02-05T13:25:11,false,1,,,,,MBIYA MAFOUNDRE,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.22Z,NAFRev2,N,,,0,,,,,,
024054009,00014,02405400900014,O,1987-01-01,,,,2011-07-23T12:11:56,true,2,,,,QUA,MOSQUEE VENDREDI -NYAMBADAO,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.20253,-12.89337,0.6,street,Ruelle Mosquee du Vendredi - Nyam 97660 Bandrele,97603_0856,G,RUELLE MOSQUEE DU VENDREDI  NYAM,
024055428,00015,02405542800015,O,1999-11-01,NN,,,2021-02-23T10:27:52,true,4,,1,,RUE,DE LA PMI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2020-08-25,A,ZAM ZAM,,,,56.10A,NAFRev2,N,45.191243,-12.910647,0.82,street,Rue de la Pmi 97660 Bandrele,97603_1103,G,RUE DE LA PMI,
024057739,00013,02405773900013,O,2000-01-17,,,,2021-09-03T19:32:46,true,3,,,,QUA,MOSQUEE DE VENDREDI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.11B,NAFRev2,N,45.193908,-12.909647,0.77,street,Rue de la Mosquée du Vendredi 97660 Bandrele,97603_cyy4yh,G,RUE DE LA MOSQUEE DU VENDREDI,
024058117,00011,02405811700011,O,1999-12-01,,,,2012-11-07T19:40:02,false,3,,,,QUA,PAWENI POTELEA,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
024058141,00011,02405814100011,O,1997-07-01,,,4399CZ,2021-02-23T10:27:52,true,3,MTSAMOUDOU,340,,BD,ABDALLAH HOUMADI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2019-11-25,A,EMMA,,,ENTREPRISE MOUSSA MCOLO ABACHIA,43.99C,NAFRev2,N,45.172863,-12.959851,0.85,housenumber,340 Boulevard Abdallah Houmadi 97660 Bandrele,97603_0005_00340,G,340 BOULEVARD ABDALLAH HOUMADI,
024061590,00022,02406159000022,O,2011-09-07,,,,2011-09-09T12:07:35,false,1,BAMBO EST,,,,QUARTIER GNAMBOTITI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2011-09-07,A,,,,,47.11B,NAFRev2,N,45.194054,-12.910555,0.54,street,Rue Gnambotiti 97660 Bandrele,97603_s8mrex,G,RUE GNAMBOTITI,
024061913,00018,02406191300018,O,2000-09-01,,,,2011-11-14T14:36:26,true,2,,,,RTE,NATIONALE -NYAMBADAO,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.176599,-12.928038,0.53,street,Route Nationale 3 - Bambo Est 97660 Bandrele,97603_0952,G,ROUTE NATIONALE 3  BAMBO EST,
024062689,00013,02406268900013,O,2000-09-10,,,,2021-05-18T08:57:07,true,3,M'TSAMOUDOU,,,QUA,BONOVO -M'TSAMOUDOU,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.11B,NAFRev2,N,45.171119,-12.961764,0.53,locality,M’Tsamoudou 97660 Bandrele,97603_B650,G,M TSAMOUDOU,
024067555,00011,02406755500011,O,2001-03-22,,,,2013-10-18T06:27:17,true,3,QUARTIER CAVANI,,,,RTE NATIONALE,97660,BANDRELE,,      ,97603,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,47.11C,NAFRev2,N,45.192642,-12.911533,0.78,street,Route Nationale 3 - Bandrele 97660 Bandrele,97603_0953,G,ROUTE NATIONALE 3  BANDRELE,
024068462,00019,02406846200019,O,2001-06-15,,,,2016-03-18T11:21:33,false,3,,,,RUE,DU DISPENSAIRE,97660,BANDRELE,,      ,97603,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,85.51Z,NAFRev2,N,45.161687,-12.970359,0.4,street,Rue de l’École Élémentaire Dapani 97660 Bandrele,97603_z4d1b2,G,RUE L ECOLE ELEMENTAIRE DAPANI,
024068462,00027,02406846200027,O,2016-02-17,NN,,,2020-08-25T10:10:30,true,1,,,,,PLAGE DE SAKOULI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2016-02-17,A,,,,O'LOLO,55.10Z,NAFRev2,N,45.176093,-12.929207,0.49,street,Rue de la Plage 97660 Bandrele,97603_1520,G,RUE DE LA PLAGE,
024069346,00013,02406934600013,O,2001-07-01,,,,2011-11-14T15:24:58,true,2,,,,QUA,NIAMBOTITI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,45.194054,-12.910555,0.49,street,Rue Gnambotiti 97660 Bandrele,97603_s8mrex,G,RUE GNAMBOTITI,
024072415,00011,02407241500011,O,2001-10-31,,,,2008-06-29T10:46:53,true,2,,,,,POINTE MOUGNIENDRE,97660,BANDRELE,,      ,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,45.194399,-12.916375,0.51,street,Rue Mougnendre 97660 Bandrele,97603_0868,G,RUE MOUGNENDRE,
024073389,00017,02407338900017,O,2001-12-20,NN,,,2020-08-25T10:10:31,true,3,,,,RTE,NATIONALE QUARTIER CAVANI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,47.52B,NAFRev2,O,,,0,,,,,,
024073595,00035,02407359500035,O,2005-12-01,,,,2013-10-25T09:59:51,false,2,,,,,QUA KARDJAVINZA,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.19B,NAFRev2,O,,,0,,,,,,
024073785,00016,02407378500016,O,2002-01-08,,,,2011-07-23T12:32:05,true,2,,,,RUE,DE LA MOSQUEE BONOVO -M'TSAMOUDO,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.175004,-12.962692,0.52,street,Rue Mosquee Bonovo 97660 Bandrele,97603_0430,G,RUE MOSQUEE BONOVO,
024074569,00013,02407456900013,O,2002-02-11,,,,2020-08-03T12:15:43,true,2,,,,QUA,DE LA MOSQUEE GNAMBOTITI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024078040,00011,02407804000011,O,2002-08-12,,,4932ZA,2020-02-11T11:18:19,false,4,GNAMBOTITI,,,RTE,NATIONALE,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,49.32Z,NAFRev2,O,45.192642,-12.911533,0.78,street,Route Nationale 3 - Bandrele 97660 Bandrele,97603_0953,G,ROUTE NATIONALE 3  BANDRELE,
024078040,00029,02407804000029,O,2020-01-28,,,4932ZA,2021-02-23T10:27:53,true,1,BANDRELE,1052,,BD,MOIDA SAID,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,49.31Z,NAFRev2,N,45.192781,-12.911435,0.83,housenumber,1052 Boulevard Moida Said 97660 Bandrele,97603_0886_01052,G,1052 BOULEVARD MOIDA SAID,
024078487,00014,02407848700014,O,1990-01-15,,,,2014-09-03T11:33:12,false,3,,,,QUA,CABINE,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024078487,00022,02407848700022,O,2014-09-01,,,,2021-02-23T10:27:53,true,1,BAMBO EST,,,,ANCIENNE ROUTE NATIONALE,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.71Z,NAFRev2,N,45.173916,-12.960377,0.62,locality,Ancienne Route N 3 97660 Bandrele,97603_0300,G,ANCIENNE ROUTE N 3,
024078487,00030,02407848700030,O,2011-11-10,,,,2014-10-22T12:46:55,false,1,MAVOULANA,,,,BAMBO-EST,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,01.47Z,NAFRev2,N,45.170234,-12.933973,0.91,locality,Bambo Est 97660 Bandrele,97603_B040,G,BAMBO EST,
024080400,00013,02408040000013,O,1991-02-01,,,,2011-07-23T12:39:01,true,2,,,,RUE,DE LA MOSQUEE VENDREDI -DAPANI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.161223,-12.971855,0.74,street,Rue Mosquee de Vendredi - Dapa 97660 Bandrele,97603_0863,G,RUE MOSQUEE DE VENDREDI  DAPA,
024080970,00015,02408097000015,O,2008-09-09,,,4399CZ,2014-06-27T00:10:30,true,1,,48,,LOT,QUARTIER PAHOUENI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-09-09,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
024080970,00023,02408097000023,O,2013-06-11,,,,2021-02-23T10:27:53,false,1,,48,,QUA,PAWENI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,03.11Z,NAFRev2,N,45.194632,-12.908076,0.48,street,Rue Paweni 97660 Bandrele,97603_0752,G,RUE PAWENI,
024081283,00012,02408128300012,O,2003-01-27,,,,2017-02-10T13:26:13,true,3,,,,QUA,BONOVO -M'TSAMOUDOU,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,47.11B,NAFRev2,N,45.171119,-12.961764,0.53,locality,M’Tsamoudou 97660 Bandrele,97603_B650,G,M TSAMOUDOU,
024082133,00018,02408213300018,O,2003-03-10,,,,2011-11-03T16:39:49,true,2,,,,QUA,BONOVO -M'TSAMOUDOU,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.171119,-12.961764,0.53,locality,M’Tsamoudou 97660 Bandrele,97603_B650,G,M TSAMOUDOU,
024082265,00018,02408226500018,O,2003-03-17,,,,2011-07-23T12:52:05,true,2,,,,QUA,ECOLE PRIMAIRE -DAPANI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.161687,-12.970359,0.57,street,Rue de l’École Élémentaire Dapani 97660 Bandrele,97603_z4d1b2,G,RUE L ECOLE ELEMENTAIRE DAPANI,
024082547,00027,02408254700027,O,2008-09-09,,,1071CB,2014-06-27T00:10:30,false,1,,,,RTE,NATIONALE APRES LE PONT,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-09-09,A,PIZZERIA LE DJEMBE,,,,10.71C,NAFRev2,O,45.199573,-12.898494,0.44,street,Route Nationale 3 97660 Bandrele,97603_0951,G,ROUTE NATIONALE 3,
024083214,00015,02408321400015,O,2003-05-12,,,,2011-12-01T15:45:29,true,2,,,,QUA,ECOLE MATERNELLE,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.162231,-12.971323,0.74,street,Rue Ecole Maternelle 97660 Bandrele,97603_1280,G,RUE ECOLE MATERNELLE,
054388772,00011,05438877200011,O,2003-10-29,,,,2017-06-02T05:01:25,true,3,,,,,LE MANGUIER COUCHE,97660,BANDRELE,,      ,97603,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,88.91A,NAFRev2,O,,,0,,,,,,
054388913,00011,05438891300011,O,2003-11-04,,,,2013-12-26T19:23:51,true,4,,,,QUA,CAVANI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2013-12-26,A,,,,,47.11B,NAFRev2,N,45.19426,-12.914479,0.43,street,Kavani 97660 Bandrele,97603_sxynut,G,KAVANI,
054389663,00011,05438966300011,O,2003-12-09,,,1812ZA,2021-02-23T10:27:57,true,10,BANDRELE,37,,RUE,DE POTELEA,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2019-05-16,A,MIKIMARQ MH CREATIONS,,,MIKIMARQ MH CREATIONS,18.12Z,NAFRev2,N,45.195446,-12.908625,0.79,housenumber,37 Rue Potelea 97660 Bandrele,97603_1540_00037,G,37 RUE POTELEA,
054389663,00029,05438966300029,O,2021-05-20,,,4120BA,2021-05-29T03:50:59,false,1,NYAMBADAO,,,RUE,MALANA,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,MAYOTTE GLOBAL BATI-SERVICES,41.20A,NAFRev2,N,45.203584,-12.893402,0.93,street,Rue Malana 97660 Bandrele,97603_awupcw,G,RUE MALANA,
054390133,00012,05439013300012,O,2004-01-07,,,,2016-01-12T00:10:20,true,2,,,,QUA,MROMOUHOU,97660,BANDRELE,,      ,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
054390208,00012,05439020800012,O,2004-01-12,,,,2012-05-21T13:19:36,true,3,,,,QUA,GNAMBOTITI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.71Z,NAFRev2,N,45.194054,-12.910555,0.68,street,Rue Gnambotiti 97660 Bandrele,97603_s8mrex,G,RUE GNAMBOTITI,
054390521,00018,05439052100018,O,2004-01-29,,,4399CZ,2015-05-05T15:43:30,false,3,,,,QUA,NIAMBOTITI FOYER DES JEUNES,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
054390521,00026,05439052100026,O,2013-12-09,,,,2021-06-19T11:41:23,true,1,,,,,QUARTIER GNAMBO TITI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,03.11Z,NAFRev2,N,45.19318,-12.910325,0.56,street,Gnambo Titi 97660 Bandrele,97603_B300,G,GNAMBO TITI,
054390521,00034,05439052100034,O,2020-01-09,,,,2020-01-09T19:35:42,false,1,,,,LD,MARACHI ET TRELENI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
054391412,00019,05439141200019,O,2004-03-09,,,,2011-11-14T10:57:00,true,2,,,,QUA,LOTISSEMENT NÂ°29 -HAMOURO,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,45.214639,-12.880218,0.32,street,Hamouro 97660 Bandrele,97603_la17gt,G,HAMOURO,
054393020,00018,05439302000018,O,2004-06-01,,,4932ZA,2021-02-23T10:27:57,true,3,HAMOURO,3,,RUE,MADI MZE,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,MAWA HAROUSSY,47.11B,NAFRev2,O,45.214679,-12.882228,0.61,housenumber,3 Chemin Madi Mze 97660 Bandrele,97603_1470_00003,G,3 CHEMIN MADI MZE,
054393665,00010,05439366500010,O,2004-06-30,,,4932ZA,2014-06-27T00:10:32,true,2,,,,,VILLAGE BAMBO EST,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.176735,-12.929012,0.56,street,Rue de la Mosquee - Bambo Est 97660 Bandrele,97603_0364,G,RUE DE LA MOSQUEE  BAMBO EST,
054393855,00017,05439385500017,O,1993-09-15,,,,2011-07-23T12:52:27,true,2,,,,QUA,BONOVO -M'TSAMOUDOU,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.171119,-12.961764,0.53,locality,M’Tsamoudou 97660 Bandrele,97603_B650,G,M TSAMOUDOU,
054393947,00020,05439394700020,O,2012-12-18,,,,2021-02-23T10:27:57,true,1,,,,,QUARTIER CAVANI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2012-12-18,A,CHEZ EMILIE,,,CHEZ EMILIE,47.11B,NAFRev2,N,45.19426,-12.914479,0.33,street,Kavani 97660 Bandrele,97603_sxynut,G,KAVANI,
054393970,00014,05439397000014,O,2004-07-19,,,,2011-07-23T12:56:08,true,2,,,,QUA,CEFE -M'TSAMOUDOU,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.171119,-12.961764,0.56,locality,M’Tsamoudou 97660 Bandrele,97603_B650,G,M TSAMOUDOU,
054394150,00012,05439415000012,O,2004-07-27,,,,2011-11-14T16:23:11,true,2,,,,,LIEU-DIT MROMOUHOU,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
054394267,00014,05439426700014,O,2004-08-02,,,,2014-03-14T19:28:02,true,3,,,,RUE,DE LA PLAGE -HAMOURO,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,47.11B,NAFRev2,N,45.176093,-12.929207,0.66,street,Rue de la Plage 97660 Bandrele,97603_1520,G,RUE DE LA PLAGE,
054395538,00025,05439553800025,O,2008-11-22,,,,2013-02-09T12:54:24,false,1,,,,RUE,DE LA PLAGE HADONA,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-11-22,A,,,,,47.11B,NAFRev2,N,45.176093,-12.929207,0.68,street,Rue de la Plage 97660 Bandrele,97603_1520,G,RUE DE LA PLAGE,
054395660,00019,05439566000019,O,2004-10-25,,,,2013-07-24T04:12:51,false,3,,,,,ROUTE NATIONALE NYAMBADAO,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,47.81Z,NAFRev2,N,45.176599,-12.928038,0.63,street,Route Nationale 3 - Bambo Est 97660 Bandrele,97603_0952,G,ROUTE NATIONALE 3  BAMBO EST,
054395660,00027,05439566000027,O,2009-11-09,,,4399CZ,2019-07-10T08:42:35,false,5,NYAMBADAO,,,RUE,DU TERRAIN DE FOOT,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2019-07-09,F,ENTREPRISE ADIGUE,,,ENTREPRISE ADIGUE,47.19B,NAFRev2,O,45.194988,-12.910708,0.64,street,Passage Mosquee Terrain de Foot 97660 Bandrele,97603_0604,G,PASSAGE MOSQUEE TERRAIN DE FOOT,
054395660,00043,05439566000043,O,2019-07-09,,,4399CZ,2021-02-23T10:27:57,true,1,NYAMBADAO,648,,RUE,MALANA,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2019-07-09,A,ADIGUE BOUTIQUE,,,ENTREPRISE ADIGUE,47.19B,NAFRev2,N,45.205994,-12.892399,0.93,housenumber,648 Rue Malana 97660 Bandrele,97603_awupcw_00648,G,648 RUE MALANA,
054395660,00068,05439566000068,O,2020-06-25,,,,2020-07-02T12:38:13,false,1,NYAMBADAO,8,,RTE,NATIONALE,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,ADIGUE BOUTIQUE,46.90Z,NAFRev2,N,45.192642,-12.911533,0.69,street,Route Nationale 3 - Bandrele 97660 Bandrele,97603_0953,G,ROUTE NATIONALE 3  BANDRELE,
054397013,00019,05439701300019,O,2005-01-12,,,4932ZA,2015-08-11T08:33:46,true,3,,,,QUA,MANGA BADIRI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,49.32Z,NAFRev2,N,45.200291,-12.89517,0.43,street,Ruelle Manga Milissi 97660 Bandrele,97603_1360,G,RUELLE MANGA MILISSI,
054397542,00017,05439754200017,O,2005-02-08,,,4120BA,2018-11-05T13:12:45,true,2,,,,RTE,DE MTSANGANI AMBANI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,45.176165,-12.962552,0.5,street,Rue Mtsangani 97660 Bandrele,97603_1450,G,RUE MTSANGANI,
054397815,00017,05439781500017,O,1992-01-01,,,,2011-07-23T12:29:19,true,2,,,,RTE,NATIONALE -NYAMBADAO,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.176599,-12.928038,0.53,street,Route Nationale 3 - Bambo Est 97660 Bandrele,97603_0952,G,ROUTE NATIONALE 3  BAMBO EST,
054398045,00036,05439804500036,O,2019-11-01,,,,2019-12-04T13:32:37,false,1,,42,,,RTE NATIONALE,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,61.90Z,NAFRev2,O,45.192783,-12.908314,0.81,housenumber,42 Route Nationale 3 - Bandrele 97660 Bandrele,97603_0953_00042,G,42 ROUTE NATIONALE 3  BANDRELE,
054398516,00010,05439851600010,O,2005-03-23,,,4932ZA,2020-08-12T13:34:18,true,2,,,,QUA,GNAMBOTITI,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.194054,-12.910555,0.68,street,Rue Gnambotiti 97660 Bandrele,97603_s8mrex,G,RUE GNAMBOTITI,
054398581,00014,05439858100014,O,2005-03-24,,,1020ZZ,2015-03-17T00:10:38,false,3,,,,VLA,MASSEAUX MTSATOUNDROU,97660,BANDRELE,,      ,97603,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,10.20Z,NAFRev2,O,,,0,,,,,,
054399191,00011,05439919100011,O,2004-05-28,,,,2016-07-20T04:22:19,true,3,,,,QUA,CARREFOUR,97660,BANDRELE,,,97603,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,