siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901740,00014,21090174000014,O,1983-03-01,01,2018,,2020-08-25T10:15:41,true,3,,,,,,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901740,00022,21090174000022,O,1983-12-21,NN,,,2007-05-19T08:13:02,false,3,,,,,,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
260902838,00010,26090283800010,O,1984-09-17,NN,,,2010-06-26T03:04:01,true,3,,,,,MAIRIE,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.599696,43.008971,0.9,street,Place de la Mairie 09000 Loubières,09174_0047,G,PLACE DE LA MAIRIE,
300599123,06644,30059912306644,O,1996-07-01,NN,,,2017-04-21T15:01:43,false,5,,,,,,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE PROMOBOIS,,,,85.59A,NAFRev2,O,,,0,,,,,,
311180244,00031,31118024400031,O,,,,,2006-11-25T09:28:03,true,1,,,,RTE,DE VERNAJOUL,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,1.5778757,43.0027326,0.79,poi.cave_entrance,Grotte de Fajal (Entrée de grotte) Vernajoul,https://osm.org/node/1288189868,G,,
318011772,00015,31801177200015,O,,NN,,,,true,1,,,,,LES CABANNELLES,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,N,1.603795,43.005931,0.72,street,Impasse des Cabanelles 09000 Loubières,09174_0023,G,IMPASSE DES CABANELLES,
318566833,00022,31856683300022,O,1991-07-01,NN,,,,false,4,,,,,COL DEL FACH,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,N,1.599288,43.009237,0.91,street,Chemin du Col Del Fach 09000 Loubières,09174_0033,G,CHEMIN DU COL DEL FACH,
324358977,00027,32435897700027,O,1985-04-15,NN,,,2010-11-16T00:11:37,false,4,,,,LD,LA PASSADETTE,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,1.603821,43.007894,0.4,street,Impasse de la Plaine 09000 Loubières,09174_0056,G,IMPASSE DE LA PLAINE,
334656667,00014,33465666700014,O,1986-01-30,NN,,,2008-01-04T20:53:08,true,3,,,,,,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339608374,00023,33960837400023,O,2006-09-02,,,,2021-02-23T10:55:49,true,2,,9,,ALL,DE LA PLAINE,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.609619,43.00676,0.91,housenumber,9 All de la Plaine de Saint Agouly 09000 Loubières,09174_j17jri_00009,G,9 ALL DE LA PLAI DE SAINT AGOULY,
340608975,00017,34060897500017,O,1987-03-01,NN,,,2014-01-15T19:26:37,true,6,,,,LD,LA BORDE,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,1.601811,43.008384,0.91,street,Chemin de la Borde 09000 Loubières,09174_0015,G,CHEMIN DE LA BORDE,
342459799,00033,34245979900033,O,2019-05-13,,,4334ZC,2021-02-23T10:57:57,true,1,,1,,CHE,DES GAROSSES,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,ROUAICH ALAIN FRANCOIS,43.34Z,NAFRev2,N,1.600378,43.00885,0.83,housenumber,1 Chemin des Garosses 09000 Loubières,09174_0043_00001,G,1 CHEMIN DES GAROSSES,
348143066,00010,34814306600010,O,1988-06-01,,,,2006-11-25T10:57:00,true,3,,,,,MAISON DE LA FORET,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,74.8K,NAF1993,N,0.2537487,47.98694,0.9,poi.museum,Maison de la Forêt (Musée) Changé,https://osm.org/way/125977149,G,,
349217562,00033,34921756200033,O,2002-10-01,NN,,,2009-02-04T00:17:51,false,4,PAVILLON NÂ°2,3,,,MAISON DE LA FORET,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2004-04-30,F,SAPIE,,,,74.2C,NAFRev1,O,0.2537487,47.98694,0.9,poi.museum,Maison de la Forêt (Musée) Changé,https://osm.org/way/125977149,G,,
378340731,00025,37834073100025,O,2012-09-01,,,,2015-01-13T03:48:13,true,2,,3,,,LOTISSEMENT LE PLAINE,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,47.78B,NAFRev2,N,1.602562,43.010044,0.78,housenumber,3 Lotissement de la Plaine 09000 Loubières,09174_a060_00003,G,3 LOTISSEMENT DE LA PLAINE,
389430067,00022,38943006700022,O,2011-05-01,,,,2011-12-26T09:09:44,false,2,,,,LD,LABORDE,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,01.11Z,NAFRev2,N,0.2934422,43.0342113,0.89,poi.tower,(Tour) Laborde,https://osm.org/node/2671866586,G,,
389841990,00010,38984199000010,O,1993-01-01,,,,,true,1,,,,,LAFONT,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,02.0B,NAF1993,N,-0.1013604,43.0064355,0.89,poi.sports,Lafont Sport Argelès-Gazost,https://osm.org/node/4596666350,G,,
392610739,00014,39261073900014,O,1993-07-01,NN,,,2008-11-08T00:56:37,false,4,,,,RTE,DE VERNAJOUL,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,O,1.5778757,43.0027326,0.79,poi.cave_entrance,Grotte de Fajal (Entrée de grotte) Vernajoul,https://osm.org/node/1288189868,G,,
393800941,00022,39380094100022,O,1997-01-02,,,,2006-12-15T00:52:27,false,3,,,,,MAILHAC,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,N,1.590215,43.009411,0.91,street,Lieu Dit Mailhac 09000 Loubières,09174_pzarox,G,LIEU DIT MAILHAC,
393800941,00030,39380094100030,O,1999-01-04,NN,,,2009-06-27T07:18:49,true,4,,,,,MAILLAC,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.591176,43.009076,0.93,street,Maillac 09000 Loubières,09174_vjv0rf,G,MAILLAC,
394232656,00014,39423265600014,O,1991-06-14,NN,,,2006-11-25T12:22:18,false,4,,,,,CHATEAU DE LOUBIERES,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.4D,NAF1993,O,2.6294761,44.4041887,0.81,poi.castle,Château de Lioujas La Loubière,https://osm.org/node/2688384513,G,,
397625567,00011,39762556700011,O,,NN,,,,true,1,,,,,,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
397625898,00010,39762589800010,O,,NN,,,,true,1,,,,,,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
399027630,00025,39902763000025,O,1996-11-14,NN,,,,true,1,,,,,COL DEL FACH,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,70.2B,NAF1993,N,1.599288,43.009237,0.91,street,Chemin du Col Del Fach 09000 Loubières,09174_0033,G,CHEMIN DU COL DEL FACH,
400465787,00010,40046578700010,O,1980-05-28,,,,2006-11-25T13:32:26,true,3,MAISON DE LA FORET,,,,,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
401777958,00026,40177795800026,O,2003-04-01,NN,,,2018-06-19T10:38:31,false,4,,6,B,CHE,DES MARCOUS,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,N,1.599172,43.008856,0.7,housenumber,6 bis Chemin des Marcous 09000 Loubières,09174_0050_00006_bis,G,6 BIS CHEMIN DES MARCOUS,
404234114,00019,40423411400019,O,1900-01-01,NN,,,2011-05-03T00:25:09,false,3,,,,,,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
404322661,00020,40432266100020,O,1996-12-01,,,,2015-10-04T18:14:48,false,3,CENTRE PROMOBOIS,,,,,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
404777914,00015,40477791400015,O,1996-04-01,NN,,,2008-05-26T17:39:59,false,4,GERANT MR MARMEY GERARD,,,,,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409463734,00015,40946373400015,O,1996-10-21,,,,2008-11-08T01:21:45,false,4,,6,,CHE,,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,1.601154,43.008829,0.74,housenumber,6 Chemin du Village 09000 Loubières,09174_0100_00006,G,6 CHEMIN DU VILLAGE,
410345185,00012,41034518500012,O,1996-11-15,NN,,,,true,1,,,,,COL DEL FATCH,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2C,NAF1993,N,1.599288,43.009237,0.72,street,Chemin du Col Del Fach 09000 Loubières,09174_0033,G,CHEMIN DU COL DEL FACH,
411219900,00023,41121990000023,O,1997-05-30,NN,,,2009-02-04T00:20:56,true,4,PAVILLON NÂ°1,,,,MAISON DE LA FORET,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,91.3E,NAFRev1,O,0.2537487,47.98694,0.9,poi.museum,Maison de la Forêt (Musée) Changé,https://osm.org/way/125977149,G,,
414948828,00010,41494882800010,O,1997-12-29,,,,,true,3,,,,LD,LA FOUNT,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,2.1008643,42.4744961,0.89,poi.drag_lift,Téléski de la Fount Eyne,https://osm.org/way/85518141,G,,
417589496,00013,41758949600013,O,1998-01-01,NN,,,,true,1,,,,,COL DEL FATCH,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2C,NAF1993,N,1.599288,43.009237,0.72,street,Chemin du Col Del Fach 09000 Loubières,09174_0033,G,CHEMIN DU COL DEL FACH,
418615175,00027,41861517500027,O,2001-01-11,,,5610CQ,2017-06-28T19:42:38,true,7,,10,,CHE,DE LA FRAU,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2017-06-18,F,,,,,93.21Z,NAFRev2,N,1.604828,43.005693,0.83,housenumber,10 Chemin de la Frau 09000 Loubières,09174_0040_00010,G,10 CHEMIN DE LA FRAU,
421680323,00019,42168032300019,O,1999-01-05,NN,,1051CZ,2020-11-16T11:01:57,false,6,COL DEL FACH,,,,COL DEL FACH,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,10.51C,NAFRev2,O,1.599288,43.009237,0.91,street,Chemin du Col Del Fach 09000 Loubières,09174_0033,G,CHEMIN DU COL DEL FACH,
422178095,00010,42217809500010,O,1999-03-10,NN,,,,false,4,,5,,,PROMOBOIS,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
424529121,00057,42452912100057,O,2012-12-28,,,4339ZZ,2015-05-05T11:32:20,false,2,,6,,RTE,LOT DE LA BORDE,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,43.39Z,NAFRev2,N,1.604341,43.008632,0.6,housenumber,6 Lotissement la Borde 09000 Loubières,09174_a040_00006,G,6 LOTISSEMENT LA BORDE,
435167333,00036,43516733300036,O,2010-06-30,,,,2014-08-20T09:40:18,false,2,,2,,PL,DU CAZAL,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,1.602008,43.007844,0.8,housenumber,2 Place du Cazal 09000 Loubières,09174_0028_00002,G,2 PLACE DU CAZAL,
437558018,00010,43755801800010,O,2000-04-17,NN,,,2008-01-04T19:52:44,true,3,CHEZ SOPHIE MARCHAL,6,B,CHE,DES MARCOUS,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.599172,43.008856,0.7,housenumber,6 bis Chemin des Marcous 09000 Loubières,09174_0050_00006_bis,G,6 BIS CHEMIN DES MARCOUS,
438479388,00011,43847938800011,O,2001-03-01,00,2018,,2021-02-23T13:18:55,true,3,,,,LD,COL DEL FACH,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.599288,43.009237,0.91,street,Chemin du Col Del Fach 09000 Loubières,09174_0033,G,CHEMIN DU COL DEL FACH,
440319465,00017,44031946500017,O,2001-12-23,NN,,,2008-04-26T16:10:20,true,4,,,,,MAIRIE,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.599696,43.008971,0.9,street,Place de la Mairie 09000 Loubières,09174_0047,G,PLACE DE LA MAIRIE,
441771961,00014,44177196100014,O,2002-04-18,NN,,,2018-03-23T08:33:01,true,3,,14,,CHE,DE LA PRADO,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.606855,43.01146,0.84,housenumber,14 Chemin de la Prado 09000 Loubières,09174_0060_00014,G,14 CHEMIN DE LA PRADO,
448134122,00028,44813412200028,O,2012-11-27,01,2018,,2021-02-23T13:29:38,true,2,,,,,LA FONT,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2015-02-08,A,LA COCCINELLE,,,LA COCCINELLE,47.81Z,NAFRev2,O,2.1715655,42.4979488,0.89,poi.spring,La Font (Source) Fontpédrouse,https://osm.org/node/773938480,G,,
449168582,00020,44916858200020,O,2011-05-16,,,,2014-07-08T02:37:38,false,3,BATIMENT JURA,,,,LES JARDINS BOTANIQUES,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2013-03-15,F,MS FACTOTUM,,,OLIVARES,43.39Z,NAFRev2,N,6.2376042,44.0944724,0.8,poi.garden,Jardin botanique des Cordeliers Digne-les-Bains,https://osm.org/way/216730405,G,,
449168582,00038,44916858200038,O,2013-03-18,01,2018,4321AB,2021-02-23T13:31:15,true,3,LES JARDINS BOTANIQUES APPT 3,,,CHE,DES FOURNAS,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2017-02-28,A,ART ET BAT,,,,43.21A,NAFRev2,N,1.597904,43.012193,0.76,street,Chemin des Fournasses 09000 Loubières,09174_0038,G,CHEMIN DES FOURNASSES,
450755756,00019,45075575600019,O,1997-04-24,NN,,,2008-01-05T02:13:46,true,3,,3,,CHE,DES GARONES,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.3036713,48.6468785,0.73,poi.track,Chemin des Garonnes Varangéville,https://osm.org/way/549228559,G,,
479888398,00019,47988839800019,O,1993-02-01,,,,2008-03-06T10:15:06,true,3,LE ROUTIS,5,,CHE,DU COL DEL FACH,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.586176,43.011469,0.85,housenumber,5 Chemin du Col Del Fach 09000 Loubières,09174_0033_00005,G,5 CHEMIN DU COL DEL FACH,
481222149,00058,48122214900058,O,2015-05-01,01,2018,,2020-08-25T10:25:39,false,2,,,,,JARDIN BOTANIQUE,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,94.99Z,NAFRev2,O,0.4035514,46.5585557,0.92,poi.garden,Jardin Botanique Mignaloux-Beauvoir,https://osm.org/way/42169715,G,,
482434768,00024,48243476800024,O,2008-06-20,02,2018,,2021-02-23T13:46:36,false,2,,,,,JARDIN BOTANIQUE,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.91B,NAFRev2,O,0.4035514,46.5585557,0.92,poi.garden,Jardin Botanique Mignaloux-Beauvoir,https://osm.org/way/42169715,G,,
489957134,00013,48995713400013,O,2006-02-20,03,2018,,2020-08-25T10:34:40,true,4,,,,LD,COL DEL FACH,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,1.599288,43.009237,0.91,street,Chemin du Col Del Fach 09000 Loubières,09174_0033,G,CHEMIN DU COL DEL FACH,
492204995,00012,49220499500012,O,2006-10-05,,,,2012-01-07T12:48:35,true,3,,1,,CHE,DE LA BORDE,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,46.90Z,NAFRev2,N,1.601811,43.008384,0.83,housenumber,1 Chemin de la Borde 09000 Loubières,09174_0015_00001,G,1 CHEMIN DE LA BORDE,
494014475,00011,49401447500011,O,2006-01-26,NN,,,2014-12-12T04:26:25,true,4,,,,,LA FONT,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,2.1715655,42.4979488,0.89,poi.spring,La Font (Source) Fontpédrouse,https://osm.org/node/773938480,G,,
498690213,00026,49869021300026,O,2007-11-01,,,,2009-04-01T09:20:32,false,3,,1,B,,ROUTE DEL COL DEL FACH,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,93.29Z,NAFRev2,N,1.599737,43.00964,0.54,housenumber,1 bis Chemin du Col Del Fach 09000 Loubières,09174_0033_00001_bis,G,1 BIS CHEMIN DU COL DEL FACH,
501273809,00019,50127380900019,O,2008-01-01,,,,2013-01-31T04:46:36,true,2,LES JARDINS DE LOUBIERES,,,,,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,64.20Z,NAFRev2,N,1.609339,43.008334,0.52,street,All de la Plaine de Saint Agouly 09000 Loubières,09174_j17jri,D,ALL DE LA PLAINE DE SAINT AGOULY,
501287593,00013,50128759300013,O,2007-12-17,NN,,,2018-09-29T12:03:41,true,5,,,,,LES JARDINS DE LOUBIERES,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,85.59B,NAFRev2,O,1.609339,43.008334,0.52,street,All de la Plaine de Saint Agouly 09000 Loubières,09174_j17jri,G,ALL DE LA PLAINE DE SAINT AGOULY,
501406433,00018,50140643300018,O,2007-12-01,,,3299ZG,2015-03-18T00:13:18,true,2,,6,,CHE,DU VILLAGE,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,1.601154,43.008829,0.83,housenumber,6 Chemin du Village 09000 Loubières,09174_0100_00006,G,6 CHEMIN DU VILLAGE,
504186081,00023,50418608100023,O,2009-09-01,,,,2014-01-22T00:11:02,false,2,,1,B,CHE,DU COL DEL FACH,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.82Z,NAFRev2,N,1.599737,43.00964,0.74,housenumber,1 bis Chemin du Col Del Fach 09000 Loubières,09174_0033_00001_bis,G,1 BIS CHEMIN DU COL DEL FACH,
510022684,00011,51002268400011,O,2009-02-01,NN,,,2014-06-14T02:36:12,true,3,,,,,LA FONT,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,47.81Z,NAFRev2,N,2.1715655,42.4979488,0.89,poi.spring,La Font (Source) Fontpédrouse,https://osm.org/node/773938480,G,,
510824345,00019,51082434500019,O,2009-03-30,,,,2012-11-10T00:34:26,true,2,,12,B,CHE,DE LA PRADO,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,95.29Z,NAFRev2,N,1.60543,43.010996,0.71,housenumber,12 bis Chemin de la Prado 09000 Loubières,09174_0060_00012_bis,G,12 BIS CHEMIN DE LA PRADO,
514946771,00029,51494677100029,O,2015-01-01,,,,2017-08-09T08:34:48,true,2,,2,,CHE,DES MARCOUS,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,85.52Z,NAFRev2,N,1.599077,43.008568,0.83,housenumber,2 Chemin des Marcous 09000 Loubières,09174_0050_00002,G,2 CHEMIN DES MARCOUS,
521110973,00018,52111097300018,O,2010-02-08,,,,2010-03-18T14:24:32,true,1,,,,,JARDIN BOTANIQUE,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,94.99Z,NAFRev2,N,0.4035514,46.5585557,0.92,poi.garden,Jardin Botanique Mignaloux-Beauvoir,https://osm.org/way/42169715,G,,
521560656,00014,52156065600014,O,2010-03-16,NN,,2399ZZ,2015-03-18T00:28:42,true,3,,10,,CHE,DE LA FRAU,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,43.32A,NAFRev2,O,1.604828,43.005693,0.83,housenumber,10 Chemin de la Frau 09000 Loubières,09174_0040_00010,G,10 CHEMIN DE LA FRAU,
521772871,00013,52177287100013,O,2010-03-08,,,,2010-04-15T08:23:56,true,1,,,,LD,LES JARDINS DE LOUBIERES,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,90.03A,NAFRev2,N,1.609339,43.008334,0.52,street,All de la Plaine de Saint Agouly 09000 Loubières,09174_j17jri,G,ALL DE LA PLAINE DE SAINT AGOULY,
521867689,00015,52186768900015,O,2010-05-02,,,,2015-12-30T03:31:59,false,2,,3,,CHE,DES GARROSSES,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.89Z,NAFRev2,N,1.600389,43.008122,0.74,housenumber,3 Chemin des Garosses 09000 Loubières,09174_0043_00003,G,3 CHEMIN DES GAROSSES,
523500676,00011,52350067600011,O,2010-06-29,,,,2012-07-06T04:55:40,true,2,,,,LD,JARDIN BOTANIQUE,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2012-04-30,F,REVES ET SAVEURS,,,,68.20A,NAFRev2,N,0.4035514,46.5585557,0.92,poi.garden,Jardin Botanique Mignaloux-Beauvoir,https://osm.org/way/42169715,G,,
524120953,00012,52412095300012,O,2010-08-14,,,4322AZ,2015-03-18T01:30:27,true,2,LES CABANELLES,,,CHE,DE LA FRAU,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2013-12-31,F,ENTREPRISE FERNANDES,,,,43.22A,NAFRev2,N,1.602222,43.008168,0.81,street,Chemin de la Frau 09000 Loubières,09174_0040,G,CHEMIN DE LA FRAU,
529409559,00018,52940955900018,O,2011-01-03,,,,2014-12-01T02:34:39,false,2,,2,,PL,DU CAZAL,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,70.21Z,NAFRev2,N,1.602008,43.007844,0.8,housenumber,2 Place du Cazal 09000 Loubières,09174_0028_00002,G,2 PLACE DU CAZAL,
530050723,00010,53005072300010,O,2011-02-01,,,,2019-03-11T10:38:16,false,2,,1,B,CHE,DU COL DEL FOCH,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,85.59A,NAFRev2,N,1.599737,43.00964,0.63,housenumber,1 bis Chemin du Col Del Fach 09000 Loubières,09174_0033_00001_bis,G,1 BIS CHEMIN DU COL DEL FACH,
530618263,00012,53061826300012,O,2010-05-07,,,,2011-02-25T14:57:28,true,1,,2,,CHE,DES MARCOUS,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,90.01Z,NAFRev2,N,1.599077,43.008568,0.83,housenumber,2 Chemin des Marcous 09000 Loubières,09174_0050_00002,G,2 CHEMIN DES MARCOUS,
531367464,00033,53136746400033,O,2012-11-23,,,4399CZ,2015-03-18T00:35:45,true,1,,14,,LOT,DE LA PLAINE,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,43.99C,NAFRev2,N,1.60161,43.009827,0.88,housenumber,14 Lotissement de la Plaine 09000 Loubières,09174_a060_00014,G,14 LOTISSEMENT DE LA PLAINE,
537469280,00011,53746928000011,O,2011-10-03,,,,2016-04-29T06:38:49,false,2,LOTISSEMENT LABORDE,,,,LIEU DIT CAZALS,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,66.29Z,NAFRev2,N,1.2195514,44.6425541,0.89,poi.beach,(Plage) Cazals,https://osm.org/way/376489558,G,,
539421289,00023,53942128900023,O,2013-07-25,,,2550AZ,2021-02-23T16:01:45,true,3,,8,,LOT,DE LA BORDE,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,33.20A,NAFRev2,N,1.603324,43.008796,0.76,housenumber,8 Lotissement la Borde 09000 Loubières,09174_a040_00008,G,8 LOTISSEMENT LA BORDE,
632041042,27253,63204104227253,O,2000-09-01,,,,2006-11-25T21:58:14,false,5,MAISON DE LA FORET,,,,,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2002-12-25,F,SCOLAREST 1908,,,,55.5A,NAF1993,N,,,0,,,,,,
749967089,00014,74996708900014,O,2012-03-01,,,1071CA,2020-05-28T11:31:54,false,2,CHEZ ROMANE ET URSULA WAGNER,,,DOM,DE MAILHAC,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2020-03-24,F,,,,LA FOURNILLIERE,47.81Z,NAFRev2,N,1.590215,43.009411,0.5,street,Lieu Dit Mailhac 09000 Loubières,09174_pzarox,G,LIEU DIT MAILHAC,
750869091,00017,75086909100017,O,2012-04-10,,,,2019-10-22T03:46:32,true,1,,,,LOT,LA BORDES,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,68.20B,NAFRev2,N,1.602268,43.008613,0.79,street,Lotissement la Borde 09000 Loubières,09174_a040,G,LOTISSEMENT LA BORDE,
751726738,00022,75172673800022,O,2016-02-01,,,,2019-11-13T11:49:05,false,2,,1,,CHE,DU CANTOU,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,74.90B,NAFRev2,N,1.600032,43.009086,0.82,housenumber,1 Chemin du Cantou 09000 Loubières,09174_0025_00001,G,1 CHEMIN DU CANTOU,
752802868,00014,75280286800014,O,2012-07-12,,,7420ZS,2015-03-18T00:47:58,true,1,,,,LD,COL DEL FACH,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,L'ECRITURE PHOTOGRAPHIQU,74.20Z,NAFRev2,N,1.599288,43.009237,0.91,street,Chemin du Col Del Fach 09000 Loubières,09174_0033,G,CHEMIN DU COL DEL FACH,
753028943,00011,75302894300011,O,2012-07-23,,,,2015-10-30T03:59:45,false,2,,1,,CHE,DE LA BORDE,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,,68.20B,NAFRev2,N,1.601811,43.008384,0.83,housenumber,1 Chemin de la Borde 09000 Loubières,09174_0015_00001,G,1 CHEMIN DE LA BORDE,
775688732,09997,77568873209997,O,2010-11-01,01,2018,,2020-08-25T10:57:11,false,1,,,,,JARDINS BOTANIQUES DE LOUBIERES,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
776663973,00019,77666397300019,O,1900-01-01,,,,2006-11-25T22:08:30,true,3,,,,,,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2002-11-24,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
776687436,00027,77668743600027,O,,NN,,,,true,1,,,,LD,LA PLAINE,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,1.604209,43.008376,0.93,street,La Plaine 09000 Loubières,09174_ajmzy7,G,LA PLAINE,
788647469,00014,78864746900014,O,2012-09-01,,,,2016-03-29T19:28:16,true,2,,,,,1 BIS CHEMIN DU COL DEL FACH,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,90.03B,NAFRev2,N,1.599737,43.00964,0.93,housenumber,1 bis Chemin du Col Del Fach 09000 Loubières,09174_0033_00001_bis,G,1 BIS CHEMIN DU COL DEL FACH,
789371911,00015,78937191100015,O,2012-11-15,,,,2015-10-20T03:47:09,true,2,,1,B,CHE,DE LA BORDE,09000,LOUBIERES,,,09174,,,,,,,,,,,,,,,,,,,2015-08-12,F,,,,,55.20Z,NAFRev2,N,2.1378097,48.9224721,0.84,poi.track,Chemin de la Remise de la Borde Montesson,https://osm.org/way/28991881,G,,