siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903557,00013,21890355700013,O,1983-03-01,01,2020,,2022-08-29T09:09:26,true,3,,,,,,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218903557,00021,21890355700021,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.049068,47.858997,0.5,street,La Bergerie 89700 Saint-Martin-sur-Armançon,89355_krxx7e,D,LA BERGERIE,
268903556,00010,26890355600010,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.049068,47.858997,0.5,street,La Bergerie 89700 Saint-Martin-sur-Armançon,89355_krxx7e,G,LA BERGERIE,
298903550,00010,29890355000010,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,70.1C,NAF1993,N,4.049068,47.858997,0.5,street,La Bergerie 89700 Saint-Martin-sur-Armançon,89355_krxx7e,G,LA BERGERIE,
323702795,00028,32370279500028,O,1997-04-26,,,,2019-11-14T14:01:04,true,1,,4,,RUE,DE L EGLISE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,4.068073,47.872659,0.94,housenumber,4 Rue de l’Eglise 89700 Saint-Martin-sur-Armançon,89355_0050_00004,G,4 RUE DE L EGLISE,
327301099,00039,32730109900039,O,,NN,,,2019-11-14T14:01:04,true,1,,3,,RUE,EDME JOBERT,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,55.3A,NAF1993,N,4.067509,47.873484,0.92,housenumber,3 Rue Messire Edme Jobert 89700 Saint-Martin-sur-Armançon,89355_0130_00003,G,3 RUE MESSIRE EDME JOBERT,
328940994,00010,32894099400010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE MOLOSMES,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,4.068315,47.873922,0.77,street,Rue de Molosmes 89700 Saint-Martin-sur-Armançon,89355_0135,G,RUE DE MOLOSMES,
339223539,00059,33922353900059,O,2007-01-01,,,,2022-09-16T09:47:56,true,3,,10,,RUE,BASSE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.21Z,NAFRev2,N,4.069779,47.872262,0.94,housenumber,10 Rue Basse 89700 Saint-Martin-sur-Armançon,89355_0020_00010,G,10 RUE BASSE,
339232258,00022,33923225800022,O,1986-10-20,NN,,,2019-11-14T14:01:04,true,4,,,,,,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
339265191,00017,33926519100017,O,1986-06-01,NN,,,2019-11-14T14:01:04,true,3,,,,,FERME D ARTHE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.045863,47.857195,0.93,street,Ferme d’Arthe 89700 Saint-Martin-sur-Armançon,89355_nvfvhz,G,FERME D ARTHE,
349523688,00019,34952368800019,O,1989-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353289564,00018,35328956400018,O,1990-01-01,,,,2019-11-14T14:01:04,false,4,,,,,LA ROCHE EST,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,1994-01-01,F,CABINET BOURBONNAIS,,,,70.3A,NAF1993,N,4.066043,47.873973,0.74,street,Roche Est 89700 Saint-Martin-sur-Armançon,89355_B093,G,ROCHE EST,
394193031,00017,39419303100017,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,DE L EGLISE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,4.068073,47.872659,0.94,housenumber,4 Rue de l’Eglise 89700 Saint-Martin-sur-Armançon,89355_0050_00004,G,4 RUE DE L EGLISE,
399917962,00017,39991796200017,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2002-08-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408147437,00011,40814743700011,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,VAL DE QUENOUIL,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.50Z,NAFRev2,N,4.084445,47.887896,0.94,street,Val de Quenouil 89700 Saint-Martin-sur-Armançon,89355_B109,G,VAL DE QUENOUIL,
408147445,00014,40814744500014,O,1982-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410182901,00018,41018290100018,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,FERME D ARTHE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,4.045863,47.857195,0.93,street,Ferme d’Arthe 89700 Saint-Martin-sur-Armançon,89355_nvfvhz,G,FERME D ARTHE,
419368527,00018,41936852700018,O,1998-04-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419505904,00013,41950590400013,O,1998-07-01,,,,2019-11-14T14:01:04,false,4,,10,,RUE,BASSE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,52.4W,NAF1993,N,4.069779,47.872262,0.94,housenumber,10 Rue Basse 89700 Saint-Martin-sur-Armançon,89355_0020_00010,G,10 RUE BASSE,
421945338,00018,42194533800018,O,1998-11-01,NN,,,2019-11-14T14:01:04,true,3,FERME DE L'ABBAYE,,,,,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,N,4.062409,47.869121,0.93,street,Ferme de l’Abbaye 89700 Saint-Martin-sur-Armançon,89355_r0fjr4,D,FERME DE L ABBAYE,
426320404,00038,42632040400038,O,1977-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,DERRIERE LA VILLE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2003-03-23,F,,,,,14.2A,NAFRev1,N,4.066719,47.87318,0.93,street,Derrière la Ville 89700 Saint-Martin-sur-Armançon,89355_B031,G,DERRIERE LA VILLE,
426610051,00010,42661005100010,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,DE L EGLISE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,55.4B,NAF1993,N,4.068073,47.872659,0.94,housenumber,4 Rue de l’Eglise 89700 Saint-Martin-sur-Armançon,89355_0050_00004,G,4 RUE DE L EGLISE,
426716551,00012,42671655100012,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
451972996,00016,45197299600016,O,2002-08-17,NN,,,2019-11-14T14:01:04,true,4,,1,,RUE,DE LA GRANDE HATE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.066793,47.873672,0.94,housenumber,1 Rue de la Grande Hate 89700 Saint-Martin-sur-Armançon,89355_0070_00001,G,1 RUE DE LA GRANDE HATE,
453117145,00012,45311714500012,O,2004-04-14,NN,,,2019-11-14T14:01:04,true,3,,4,,RUE,MESSIRE EDME JOBERT,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,70.3A,NAFRev1,N,4.067477,47.873554,0.94,housenumber,4 Rue Messire Edme Jobert 89700 Saint-Martin-sur-Armançon,89355_0130_00004,G,4 RUE MESSIRE EDME JOBERT,
478506744,00018,47850674400018,O,2004-07-24,NN,,,2019-11-14T14:01:04,true,3,,5,,RUE,DE LA PORTE D EN HAUT,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.072737,47.872215,0.93,housenumber,5 Rue de la Porte d'En Haut 89700 Saint-Martin-sur-Armançon,89355_0125_00005,G,5 RUE DE LA PORTE D EN HAUT,
491897633,00013,49189763300013,O,2006-10-01,,,,2019-11-14T14:01:04,true,2,FERME D ARTHE,,,,,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.045863,47.857195,0.93,street,Ferme d’Arthe 89700 Saint-Martin-sur-Armançon,89355_nvfvhz,D,FERME D ARTHE,
499304822,00012,49930482200012,O,2007-07-01,NN,,,2019-11-14T14:01:04,true,4,,12,,RUE,DE MOLOSMES,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,70.22Z,NAFRev2,O,4.065164,47.876298,0.94,housenumber,12 Rue de Molosmes 89700 Saint-Martin-sur-Armançon,89355_0135_00012,G,12 RUE DE MOLOSMES,
510787773,00017,51078777300017,O,2009-03-01,,,,2019-11-14T14:01:04,true,2,,,,,VAL DE QUENOUIL,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.50Z,NAFRev2,N,4.084445,47.887896,0.94,street,Val de Quenouil 89700 Saint-Martin-sur-Armançon,89355_B109,G,VAL DE QUENOUIL,
511727489,00011,51172748900011,O,2009-03-01,,,,2019-11-14T14:01:04,true,2,,,,,VAL DE QUENOUIL,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.20B,NAFRev2,N,4.084445,47.887896,0.94,street,Val de Quenouil 89700 Saint-Martin-sur-Armançon,89355_B109,G,VAL DE QUENOUIL,
513774968,00020,51377496800020,O,2011-12-01,,,9602AB,2019-11-14T14:01:04,true,2,,4,,RUE,DE LA GRANDE HATE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,4.067355,47.872955,0.94,housenumber,4 Rue de la Grande Hate 89700 Saint-Martin-sur-Armançon,89355_0070_00004,G,4 RUE DE LA GRANDE HATE,
517567863,00025,51756786300025,O,2018-12-01,,,,2021-02-23T15:28:08,true,1,,1,,RUE,DE LA PORTE D'EN HAUT,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,96.09Z,NAFRev2,N,4.07174,47.872672,0.93,housenumber,1 Rue de la Porte d'En Haut 89700 Saint-Martin-sur-Armançon,89355_0125_00001,G,1 RUE DE LA PORTE D EN HAUT,
524605516,00011,52460551600011,O,2010-09-01,,,,2019-11-14T14:01:04,true,2,,5,,RUE,DE LA PORTE D EN HAUT,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2011-05-31,F,DELTA NAVAL CONSULTING,,,,74.90B,NAFRev2,N,4.072737,47.872215,0.93,housenumber,5 Rue de la Porte d'En Haut 89700 Saint-Martin-sur-Armançon,89355_0125_00005,G,5 RUE DE LA PORTE D EN HAUT,
532848959,00013,53284895900013,O,2011-06-08,,,,2021-07-16T09:24:37,true,4,,10,,RUE,BASSE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.79Z,NAFRev2,N,4.069779,47.872262,0.94,housenumber,10 Rue Basse 89700 Saint-Martin-sur-Armançon,89355_0020_00010,G,10 RUE BASSE,
671003093,00026,67100309300026,O,,,,,2019-11-14T14:01:04,true,1,,,,CHE,DE POMPAGE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,69.12,NAP,N,4.074314,47.87504,0.39,street,Chemin de Preuse 89700 Saint-Martin-sur-Armançon,89355_57pz6v,G,CHEMIN DE PREUSE,
750235509,00015,75023550900015,O,2012-02-25,NN,,,2019-11-14T14:01:04,true,4,,3,,RUE,MESSIRE EDME JOBERT,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,50.30Z,NAFRev2,N,4.067509,47.873484,0.94,housenumber,3 Rue Messire Edme Jobert 89700 Saint-Martin-sur-Armançon,89355_0130_00003,G,3 RUE MESSIRE EDME JOBERT,
784363483,01055,78436348301055,O,2008-01-01,,,,2020-10-30T04:03:28,false,2,,2,,RUE,MESSIRE EDME JOBERT,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,88.99B,NAFRev2,N,4.067715,47.87342,0.94,housenumber,2 Rue Messire Edme Jobert 89700 Saint-Martin-sur-Armançon,89355_0130_00002,G,2 RUE MESSIRE EDME JOBERT,
793268731,00015,79326873100015,O,2013-06-05,,,,2019-11-14T14:01:04,false,2,,6,,RUE,MESSIRE EDME JOBERT,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,68.31Z,NAFRev2,N,4.067143,47.873896,0.94,housenumber,6 Rue Messire Edme Jobert 89700 Saint-Martin-sur-Armançon,89355_0130_00006,G,6 RUE MESSIRE EDME JOBERT,
798124475,00012,79812447500012,P,2013-11-01,,,,2019-11-14T14:01:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-SUR-ARMANCON,,[ND],89355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-11-15,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
798524195,00020,79852419500020,O,2021-11-01,,,,2021-12-21T10:26:28,true,1,,,,,FERME DE MONT RE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,02.10Z,NAFRev2,N,4.033058,47.856829,0.55,street,Ferme de Breviande 89700 Saint-Martin-sur-Armançon,89355_ax5r3h,G,FERME DE BREVIANDE,
802954321,00054,80295432100054,P,2021-11-08,,,,2021-11-06T13:14:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-SUR-ARMANCON,,[ND],89355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-08,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
813265022,00018,81326502200018,O,2015-08-31,,,,2019-11-14T14:01:04,true,2,,3,,RUE,HAUTE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2015-09-20,F,,,,,43.32A,NAFRev2,N,4.068971,47.873674,0.94,housenumber,3 Rue Haute 89700 Saint-Martin-sur-Armançon,89355_0080_00003,G,3 RUE HAUTE,
819496399,00018,81949639900018,O,2016-04-20,,,,2022-12-17T03:46:26,true,2,,11,,RUE,BASSE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,LE VIN TOUT SIMPLEMENT,79.11Z,NAFRev2,N,4.069795,47.872591,0.94,housenumber,11 Rue Basse 89700 Saint-Martin-sur-Armançon,89355_0020_00011,G,11 RUE BASSE,
821358918,00018,82135891800018,O,2016-06-01,,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE MOLOSME,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.31Z,NAFRev2,N,4.068547,47.873618,0.88,housenumber,1 Rue de Molosmes 89700 Saint-Martin-sur-Armançon,89355_0135_00001,G,1 RUE DE MOLOSMES,
822676821,00017,82267682100017,O,2016-10-01,,,,2019-11-14T14:01:04,true,1,,11,,RUE,BASSE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,85.52Z,NAFRev2,N,4.069795,47.872591,0.94,housenumber,11 Rue Basse 89700 Saint-Martin-sur-Armançon,89355_0020_00011,G,11 RUE BASSE,
824165955,00025,82416595500025,O,2022-03-21,,,4312AZ,2023-01-17T10:27:11,true,1,,6,,RUE,DE RUGNY,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2022-03-21,A,DMT,,,DAVID MOISY TERRASSEMENT,43.12A,NAFRev2,N,4.071434,47.872931,0.94,housenumber,6 Rue de Rugny 89700 Saint-Martin-sur-Armançon,89355_0165_00006,G,6 RUE DE RUGNY,
829074319,00015,82907431900015,O,2017-04-01,,,,2019-11-14T14:01:04,true,1,,,,,FERME DE L'ABBAYE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,4.062409,47.869121,0.93,street,Ferme de l’Abbaye 89700 Saint-Martin-sur-Armançon,89355_r0fjr4,G,FERME DE L ABBAYE,
830965885,00015,83096588500015,O,2017-07-15,,,,2021-10-13T11:41:27,true,1,LES ECURIES DES HUILERIES,2,,PL,DE L'EGLISE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,LES ECURIES DES HUILERIES,01.62Z,NAFRev2,N,4.068159,47.873256,0.83,housenumber,2 Place de l'Eglise 89700 Saint-Martin-sur-Armançon,89355_0055_00002,G,2 PLACE DE L EGLISE,
830965885,00023,83096588500023,O,2021-05-01,,,,2021-11-06T14:12:58,false,2,,2,,PL,DE L EGLISE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2021-10-11,A,LES ECURIES DES HUILERIES,,,,01.43Z,NAFRev2,O,4.068159,47.873256,0.83,housenumber,2 Place de l'Eglise 89700 Saint-Martin-sur-Armançon,89355_0055_00002,G,2 PLACE DE L EGLISE,
831753967,00015,83175396700015,P,2017-09-01,,,,2019-11-14T14:01:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-SUR-ARMANCON,,[ND],89355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
842470601,00035,84247060100035,O,2021-07-07,,,,2022-05-02T10:29:15,true,1,,2,,RTE,DE TANLAY,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,,59.11B,NAFRev2,N,4.071882,47.867961,0.82,housenumber,2 route de tanlay 89700 Saint-Martin-sur-Armançon,89355_0192_00002,G,2 ROUTE DE TANLAY,
849264718,00016,84926471800016,O,2019-04-01,,,,2020-12-30T03:45:50,true,2,,2,,RTE,DE TONNERRE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.59B,NAFRev2,N,4.071882,47.867961,0.43,housenumber,2 route de tanlay 89700 Saint-Martin-sur-Armançon,89355_0192_00002,G,2 ROUTE DE TANLAY,
850120320,00021,85012032000021,O,2023-01-02,,,,2023-02-28T03:38:50,false,1,,4,,RUE,DES MOLOSMES,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,68.20A,NAFRev2,N,4.068271,47.873945,0.84,housenumber,4 Rue de Molosmes 89700 Saint-Martin-sur-Armançon,89355_0135_00004,G,4 RUE DE MOLOSMES,
851642314,00013,85164231400013,O,2019-06-18,,,4932ZB,2021-04-07T13:48:15,true,1,,8,,RUE,DE MOLOSMES,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,JANIAKD,49.32Z,NAFRev2,N,4.067774,47.87454,0.94,housenumber,8 Rue de Molosmes 89700 Saint-Martin-sur-Armançon,89355_0135_00008,G,8 RUE DE MOLOSMES,
852624477,00018,85262447700018,P,2019-07-19,,,,2019-11-14T14:01:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-SUR-ARMANCON,,[ND],89355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-19,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
877954081,00015,87795408100015,O,2019-09-26,,,,2022-09-14T04:03:12,true,2,,2,,RTE,DE TONNERRE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,CREASUP DIGITAL,70.10Z,NAFRev2,N,4.071882,47.867961,0.43,housenumber,2 route de tanlay 89700 Saint-Martin-sur-Armançon,89355_0192_00002,G,2 ROUTE DE TANLAY,
878644269,00010,87864426900010,O,2019-10-25,,,,2019-11-14T14:01:04,true,1,,12,,RUE,DE MOLOSMES,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,68.20B,NAFRev2,N,4.065164,47.876298,0.94,housenumber,12 Rue de Molosmes 89700 Saint-Martin-sur-Armançon,89355_0135_00012,G,12 RUE DE MOLOSMES,
881896799,00015,88189679900015,O,2001-05-25,,,,2020-02-25T13:22:06,true,1,MAIRIE,,,,,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2001-05-25,A,,,,,94.99Z,NAFRev2,N,4.049068,47.858997,0.5,street,La Bergerie 89700 Saint-Martin-sur-Armançon,89355_krxx7e,D,LA BERGERIE,
883931131,00014,88393113100014,O,2020-05-24,,,,2021-02-23T18:16:27,true,1,,2,,RTE,DE TONNERRE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2020-05-24,A,,,,,68.20B,NAFRev2,N,4.071882,47.867961,0.43,housenumber,2 route de tanlay 89700 Saint-Martin-sur-Armançon,89355_0192_00002,G,2 ROUTE DE TANLAY,
884765280,00018,88476528000018,O,2020-07-01,,,,2022-12-12T08:35:36,true,1,,2,,RUE,HAUTE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.31Z,NAFRev2,N,4.069169,47.87353,0.94,housenumber,2 Rue Haute 89700 Saint-Martin-sur-Armançon,89355_0080_00002,G,2 RUE HAUTE,
901543652,00019,90154365200019,P,2021-07-17,,,,2021-10-26T08:46:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-SUR-ARMANCON,,[ND],89355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-24,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
904132107,00015,90413210700015,P,2021-10-11,,,,2022-01-06T11:26:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-SUR-ARMANCON,,[ND],89355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-11,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,O,,,0,,,,,,
950003608,00011,95000360800011,O,,,,,2019-11-14T14:01:04,true,1,,,,,FERME DE L'ABBAYE,89700,SAINT-MARTIN-SUR-ARMANCON,,,89355,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,4.062409,47.869121,0.93,street,Ferme de l’Abbaye 89700 Saint-Martin-sur-Armançon,89355_r0fjr4,G,FERME DE L ABBAYE,
