id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-190476,2020-02-10,000001,Vente,6500,,,LES GRANDS PRES,B049,16360,16380,Le Tâtre,16,,,163800000A0724,,,,,,,,,,,,,0,,,,,P,prés,,,2057,-0.217491,45.400078
2020-190476,2020-02-10,000001,Vente,6500,,,BOIS DE LA FONT,B006,16360,16380,Le Tâtre,16,,,163800000A0763,,,,,,,,,,,,,0,,,,,P,prés,,,590,-0.220808,45.401009
2020-190476,2020-02-10,000001,Vente,6500,,,BOIS DE LA FONT,B006,16360,16380,Le Tâtre,16,,,163800000A0765,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6506,-0.219332,45.400145
2020-190476,2020-02-10,000001,Vente,6500,,,LA BARONNERIE,B001,16360,16380,Le Tâtre,16,,,163800000A0767,,,,,,,,,,,,,0,,,,,P,prés,,,11840,-0.218248,45.40017
2020-190476,2020-02-10,000001,Vente,6500,,,LA BARONNERIE,B001,16360,16380,Le Tâtre,16,,,163800000A0768,,,,,,,,,,,,,0,,,,,P,prés,,,5350,-0.218908,45.401396
2020-190476,2020-02-10,000001,Vente,6500,,,LA BARONNERIE,B001,16360,16380,Le Tâtre,16,,,163800000A0769,,,,,,,,,,,,,0,,,,,P,prés,,,4020,-0.21931,45.400872
2020-190476,2020-02-10,000001,Vente,6500,,,LA BARONNERIE,B001,16360,16380,Le Tâtre,16,,,163800000A0770,,,,,,,,,,,,,0,,,,,P,prés,,,2570,-0.220093,45.401253
2020-190476,2020-02-10,000001,Vente,6500,,,LA BARONNERIE,B001,16360,16380,Le Tâtre,16,,,163800000A0772,,,,,,,,,,,,,0,,,,,P,prés,,,6730,-0.21995,45.402445
2020-190476,2020-02-10,000001,Vente,6500,,,LA BARONNERIE,B001,16360,16380,Le Tâtre,16,,,163800000A1233,,,,,,,,,,,,,0,,,,,P,prés,,,1533,-0.220657,45.403008
2020-190786,2020-03-10,000001,Vente,190000,5137,,LE MAINE LAURE ET CHEZ GIL,B055,16360,16380,Le Tâtre,16,,,163800000B0119,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,1540,-0.192922,45.404347
2020-190786,2020-03-10,000001,Vente,190000,,,LE MAINE LAURE ET CHEZ GIL,B055,16360,16380,Le Tâtre,16,,,163800000B0120,,,,,,,,,,,,,0,,,,,P,prés,,,194,-0.192841,45.404573
2020-190786,2020-03-10,000001,Vente,190000,,,LE MAINE LAURE ET CHEZ GIL,B055,16360,16380,Le Tâtre,16,,,163800000B0121,,,,,,,,,,,,,0,,,,,P,prés,,,88,-0.192781,45.404498
2020-190786,2020-03-10,000001,Vente,190000,,,LE MAINE LAURE ET CHEZ GIL,B055,16360,16380,Le Tâtre,16,,,163800000B0122,,,,,,,,,,,,,0,,,,,P,prés,,,180,-0.192645,45.404418
2020-190786,2020-03-10,000001,Vente,190000,,,LE MAINE LAURE ET CHEZ GIL,B055,16360,16380,Le Tâtre,16,,,163800000B0123,,,,,,,,,,,,,0,,,,,S,sols,,,282,-0.192566,45.40426
2020-190786,2020-03-10,000001,Vente,190000,,,LE MAINE LAURE ET CHEZ GIL,B055,16360,16380,Le Tâtre,16,,,163800000B0720,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.192374,45.404119
2020-191316,2020-05-14,000001,Vente,800,,,PILDENIER,B066,16360,16380,Le Tâtre,16,,,163800000C0371,,,,,,,,,,,,,0,,,,,P,prés,,,1141,-0.191939,45.391234
2020-191316,2020-05-14,000001,Vente,800,,,PILDENIER,B066,16360,16380,Le Tâtre,16,,,163800000C0372,,,,,,,,,,,,,0,,,,,P,prés,,,420,-0.192168,45.391461
2020-191317,2020-05-20,000001,Vente,1,,,FONTGRAVELLE,B042,16360,16380,Le Tâtre,16,,,16380000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,869,-0.191811,45.387416
2020-191317,2020-05-20,000001,Vente,1,,,MAINE D ANTIOCHE,B053,16360,16380,Le Tâtre,16,,,16380000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,1843,-0.178034,45.393409
2020-192110,2020-07-16,000003,Vente,3000,,,LES GRELIERS,B050,16360,16380,Le Tâtre,16,,,163800000A1705,,,,,,,,,,,,,0,,,,,T,terres,,,938,,
2020-192110,2020-07-16,000003,Vente,3000,,,LES GRELIERS,B050,16360,16380,Le Tâtre,16,,,163800000A1706,,,,,,,,,,,,,0,,,,,T,terres,,,938,-0.213129,45.395656
2020-192110,2020-07-16,000003,Vente,3000,,,LES GRELIERS,B050,16360,16380,Le Tâtre,16,,,163800000A1707,,,,,,,,,,,,,0,,,,,T,terres,,,298,,
2020-192110,2020-07-16,000003,Vente,3000,,,LES GRELIERS,B050,16360,16380,Le Tâtre,16,,,163800000A1709,,,,,,,,,,,,,0,,,,,T,terres,,,3570,,
2020-192110,2020-07-16,000003,Vente,3000,,,LES GRELIERS,B050,16360,16380,Le Tâtre,16,,,163800000A1710,,,,,,,,,,,,,0,,,,,T,terres,,,229,-0.213162,45.395274
2020-192262,2020-07-21,000002,Vente,391.5,,,LA VIREE,B083,16360,16380,Le Tâtre,16,,,163800000A1691,,,,,,,,,,,,,0,,,,,T,terres,,,87,-0.205203,45.400789
2020-195147,2020-11-25,000001,Vente,218379,,,BRANDES DE ROLLAND,B015,16360,16380,Le Tâtre,16,,,16380000ZA0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1051,-0.184635,45.387121
2020-195147,2020-11-25,000001,Vente,218379,5177,,CHEZ ROLLAND,B031,16360,16380,Le Tâtre,16,,,16380000ZA0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,AG,terrains d'agrément,,,5500,-0.18465,45.387654
2020-195147,2020-11-25,000001,Vente,218379,5177,,CHEZ ROLLAND,B031,16360,16380,Le Tâtre,16,,,16380000ZA0049,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1044,-0.18465,45.387654
2020-195147,2020-11-25,000001,Vente,218379,5177,,CHEZ ROLLAND,B031,16360,16380,Le Tâtre,16,,,16380000ZA0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,1044,-0.18465,45.387654
2020-195147,2020-11-25,000001,Vente,218379,5177,,CHEZ ROLLAND,B031,16360,16380,Le Tâtre,16,,,16380000ZA0049,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,5500,-0.18465,45.387654
