siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301131,00012,21030113100012,O,1983-03-01,03,2021,,2023-11-30T10:17:58,true,4,HOTEL DE VILLE,9,,PL,DE L'EGLISE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.648047,46.024577,0.84,housenumber,9 Place de l’Eglise 03250 Ferrières-sur-Sichon,03113_0030_00009,G,9 PLACE DE L EGLISE,
210301131,00020,21030113100020,O,1983-12-21,02,2021,,2023-11-30T10:17:58,false,3,,,,,ROUTE DU MAYET DE MONTAGNE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.65392,46.028166,0.94,locality,Route du Mayet de Montagne 03250 Ferrières-sur-Sichon,03113_0008,G,ROUTE DU MAYET DE MONTAGNE,
210301131,00038,21030113100038,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,9,,PL,DE L'EGLISE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.648047,46.024577,0.84,housenumber,9 Place de l’Eglise 03250 Ferrières-sur-Sichon,03113_0030_00009,G,9 PLACE DE L EGLISE,
210301131,00046,21030113100046,O,1998-03-31,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,9,,PL,DE L'EGLISE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2013-12-10,F,SCE EXTERIEURS DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.648047,46.024577,0.84,housenumber,9 Place de l’Eglise 03250 Ferrières-sur-Sichon,03113_0030_00009,G,9 PLACE DE L EGLISE,
210301131,00053,21030113100053,O,2002-04-01,NN,,,2020-03-24T09:41:44,false,4,MAIRIE,9,,PL,DE L'EGLISE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2019-12-31,F,ATELIER RELAIS SNC BENOIT,,,,68.20B,NAFRev2,N,3.648047,46.024577,0.84,housenumber,9 Place de l’Eglise 03250 Ferrières-sur-Sichon,03113_0030_00009,G,9 PLACE DE L EGLISE,
210301131,00061,21030113100061,O,2003-05-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE GALIZAN,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL  LE GALIZAN,,,,55.30Z,NAFRev2,N,3.646378,46.038229,0.35,locality,Le Grand Domaine 03250 Ferrières-sur-Sichon,03113_B140,G,LE GRAND DOMAINE,
210301131,00079,21030113100079,O,2006-03-27,,,,2023-03-14T14:43:29,false,2,MAIRIE,9,,PL,DE L'EGLISE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.648047,46.024577,0.84,housenumber,9 Place de l’Eglise 03250 Ferrières-sur-Sichon,03113_0030_00009,G,9 PLACE DE L EGLISE,
250300571,00040,25030057100040,O,2004-02-23,NN,,,2019-11-14T14:00:14,false,4,,,,,GLOZEL,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2012-01-01,F,MUSEE DE GLOZEL,,,,91.03Z,NAFRev2,N,,,0,,,,,,
260301395,00018,26030139500018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,9,,PL,DE L'EGLISE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.648047,46.024577,0.84,housenumber,9 Place de l’Eglise 03250 Ferrières-sur-Sichon,03113_0030_00009,G,9 PLACE DE L EGLISE,
303379713,00017,30337971300017,O,,,,,2019-11-14T14:00:14,true,1,,,,LD,AU GALIZAN,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303699094,00023,30369909400023,O,1978-10-01,NN,,,2019-11-14T14:00:14,true,4,,,,RTE,DU MAYET DE MONTAGNE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,O,3.65392,46.028166,0.86,locality,Route du Mayet de Montagne 03250 Ferrières-sur-Sichon,03113_0008,G,ROUTE DU MAYET DE MONTAGNE,
304996440,00018,30499644000018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE THIERS,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,67.04,NAP,N,3.646074,46.023199,0.81,street,Route de Thiers 03250 Ferrières-sur-Sichon,03113_0120,G,ROUTE DE THIERS,
304996515,00017,30499651500017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1985-01-18,F,,,,,03.30,NAP,N,,,0,,,,,,
309044220,00015,30904422000015,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DU MAYET,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,3.65392,46.028166,0.78,locality,Route du Mayet de Montagne 03250 Ferrières-sur-Sichon,03113_0008,G,ROUTE DU MAYET DE MONTAGNE,
310669627,00013,31066962700013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,GLOZEL,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
310787114,00019,31078711400019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,FRANCOS RIBOULET,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,3.644873,46.025437,0.87,street,Rue François Riboulet 03250 Ferrières-sur-Sichon,03113_0040,G,RUE FRANCOIS RIBOULET,
311856991,00014,31185699100014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,,,0,,,,,,
313527517,00012,31352751700012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,15.8C,NAF1993,N,3.644634,46.004746,0.32,street,Lieu Dit le Pilard 03250 Ferrières-sur-Sichon,03113_klcwse,G,LIEU DIT LE PILARD,
314148255,00024,31414825500024,O,1980-12-01,NN,,,2019-11-14T14:00:14,true,3,,,,RTE,DU MAYET DE MONTAGNE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,3.65392,46.028166,0.86,locality,Route du Mayet de Montagne 03250 Ferrières-sur-Sichon,03113_0008,G,ROUTE DU MAYET DE MONTAGNE,
314280272,00019,31428027200019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1988-09-04,F,,,,,67.08,NAP,N,,,0,,,,,,
315016972,00012,31501697200012,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,DE LA POSTE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,67.08,NAP,N,3.648944,46.025385,0.82,street,Place de la Poste 03250 Ferrières-sur-Sichon,03113_0107,G,PLACE DE LA POSTE,
315084939,00034,31508493900034,O,1999-04-15,,,,2019-11-14T14:00:14,true,5,,,,,PIAT,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,3.596584,46.018158,0.91,locality,Moulin Piat 03250 Ferrières-sur-Sichon,03113_B190,G,MOULIN PIAT,
316794361,00030,31679436100030,O,2002-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,LD,LE GARRET,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.653905,46.025178,0.38,locality,Le Grand Terme 03250 Ferrières-sur-Sichon,03113_B146,G,LE GRAND TERME,
318155785,00054,31815578500054,O,2002-10-01,NN,,,2019-11-14T14:00:14,false,4,,,,,DOMAINE DU RANDIER,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2005-12-04,F,,,,,01.3Z,NAFRev1,N,3.646378,46.038229,0.54,locality,Le Grand Domaine 03250 Ferrières-sur-Sichon,03113_B140,G,LE GRAND DOMAINE,
319905584,00011,31990558400011,O,1980-10-01,NN,,,2019-11-14T14:00:14,true,4,,,,,FOREST,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2010-06-13,F,,,,,43.12A,NAFRev2,N,3.630157,46.0197,0.92,street,Hameau Forest 03250 Ferrières-sur-Sichon,03113_A002,G,HAMEAU FOREST,
319905584,00029,31990558400029,O,1987-12-31,NN,,,2019-11-14T14:00:14,false,5,,,,,FOREST,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2010-06-13,F,,,,,01.42Z,NAFRev2,N,3.630157,46.0197,0.92,street,Hameau Forest 03250 Ferrières-sur-Sichon,03113_A002,G,HAMEAU FOREST,
319999587,00011,31999958700011,O,1980-10-01,NN,,,2019-11-14T14:00:14,false,6,,9,,PL,DU CHAMP DE FOIRE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,86.90D,NAFRev2,N,3.648051,46.023648,0.87,housenumber,9 Place du Champ de Foire 03250 Ferrières-sur-Sichon,03113_0020_00009,G,9 PLACE DU CHAMP DE FOIRE,
321351710,00074,32135171000074,O,1998-03-01,,,,2019-11-14T14:00:14,true,1,,43,,RUE,FRANCOIS RIBOULET,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,55.3A,NAF1993,N,3.64192,46.025398,0.95,housenumber,43 Rue François Riboulet 03250 Ferrières-sur-Sichon,03113_0040_00043,G,43 RUE FRANCOIS RIBOULET,
322225947,00017,32222594700017,O,1981-08-01,NN,,,2019-11-14T14:00:14,true,7,,,,LD,ORLEANS,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,68.20B,NAFRev2,N,1.9169633,47.8979555,0.89,poi.canal,Canal d'Orléans Orléans,https://osm.org/relation/1270848,G,,
325218998,00038,32521899800038,O,2013-04-15,,,,2019-11-14T14:00:14,true,1,,,,,MOUNIER HAUT,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,90.03A,NAFRev2,N,3.669676,46.029171,0.94,locality,Mounier Haut 03250 Ferrières-sur-Sichon,03113_B194,G,MOUNIER HAUT,
326405966,00010,32640596600010,O,1983-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,MOUNIER BAS,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,01.2A,NAFRev1,N,3.664992,46.025901,0.94,locality,Mounier Bas 03250 Ferrières-sur-Sichon,03113_B193,G,MOUNIER BAS,
326932258,00022,32693225800022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DE L'EGLISE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1988-09-24,F,,,,,86.06,NAP,N,3.647862,46.024798,0.82,street,Place de l’Eglise 03250 Ferrières-sur-Sichon,03113_0030,G,PLACE DE L EGLISE,
327765509,00010,32776550900010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA CORRE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,14.1A,NAF1993,N,3.650628,46.030195,0.51,locality,La Croix des Barres 03250 Ferrières-sur-Sichon,03113_B083,G,LA CROIX DES BARRES,
327767208,00017,32776720800017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA CORRE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,14.1A,NAF1993,N,3.650628,46.030195,0.51,locality,La Croix des Barres 03250 Ferrières-sur-Sichon,03113_B083,G,LA CROIX DES BARRES,
327767216,00010,32776721600010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA CORRE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,14.1A,NAF1993,N,3.650628,46.030195,0.51,locality,La Croix des Barres 03250 Ferrières-sur-Sichon,03113_B083,G,LA CROIX DES BARRES,
327888319,00024,32788831900024,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MOULIN DES THONS,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,3.638276,46.008696,0.94,locality,Moulin des Thons 03250 Ferrières-sur-Sichon,03113_B188,G,MOULIN DES THONS,
328090873,00030,32809087300030,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,GENDRAT,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
329163109,00013,32916310900013,O,,,,,2019-11-14T14:00:14,true,1,,,,,BOUDET,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,01.3Z,NAF1993,N,3.623128,46.026578,0.91,street,Lieu dit Boudet Bas 03250 Ferrières-sur-Sichon,03113_um8qzv,G,LIEU DIT BOUDET BAS,
329843866,00016,32984386600016,O,1984-02-20,NN,,,2019-11-14T14:00:14,true,3,,,,,RECOST,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.623685,46.034153,0.92,street,Lieu Dit Recost 03250 Ferrières-sur-Sichon,03113_4g1zzc,G,LIEU DIT RECOST,
331269696,00026,33126969600026,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES OLLIERES,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.655684,46.025951,0.61,street,Lieu dit les Narces 03250 Ferrières-sur-Sichon,03113_wpj1qg,G,LIEU DIT LES NARCES,
331650036,00014,33165003600014,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,BOUDET BAS,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,3.623128,46.026578,0.92,street,Lieu dit Boudet Bas 03250 Ferrières-sur-Sichon,03113_um8qzv,G,LIEU DIT BOUDET BAS,
331917625,00013,33191762500013,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,PLAIDIT,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331985416,00014,33198541600014,O,1984-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES ROGERES,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.655684,46.025951,0.51,street,Lieu dit les Narces 03250 Ferrières-sur-Sichon,03113_wpj1qg,G,LIEU DIT LES NARCES,
332727742,00014,33272774200014,O,1985-05-03,NN,,,2019-11-14T14:00:14,true,1,,,,,,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
333649507,00022,33364950700022,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334253010,00030,33425301000030,O,1999-03-08,NN,,,2019-11-14T14:00:14,false,4,,43,,RUE,FRANCOIS RIBOULET,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,03.12Z,NAFRev2,N,3.64192,46.025398,0.95,housenumber,43 Rue François Riboulet 03250 Ferrières-sur-Sichon,03113_0040_00043,G,43 RUE FRANCOIS RIBOULET,
334687209,00018,33468720900018,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
334977170,00011,33497717000011,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE VICHY,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,05.0C,NAF1993,N,3.646074,46.023199,0.45,street,Route de Thiers 03250 Ferrières-sur-Sichon,03113_0120,G,ROUTE DE THIERS,
338586993,00036,33858699300036,O,2008-04-01,,,,2020-12-30T03:50:13,true,4,,,,LD,DIOT,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.49Z,NAFRev2,N,3.623685,46.034153,0.32,street,Lieu Dit Recost 03250 Ferrières-sur-Sichon,03113_4g1zzc,G,LIEU DIT RECOST,
339972374,00013,33997237400013,O,1987-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,PL,DUCHAMP DE FOIRE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,02.20Z,NAFRev2,O,3.647537,46.023685,0.77,street,Place du Champ de Foire 03250 Ferrières-sur-Sichon,03113_0020,G,PLACE DU CHAMP DE FOIRE,
339972374,00021,33997237400021,O,2008-07-01,02,2021,,2023-11-30T10:27:22,true,1,,32,,RUE,JEAN BAPTISTE ROUSSEAU,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,02.20Z,NAFRev2,O,3.651742,46.027307,0.95,housenumber,32 Rue Jean Baptiste Rousseau 03250 Ferrières-sur-Sichon,03113_0076_00032,G,32 RUE JEAN BAPTISTE ROUSSEAU,
340109636,00027,34010963600027,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,PIAT,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,O,3.596584,46.018158,0.91,locality,Moulin Piat 03250 Ferrières-sur-Sichon,03113_B190,G,MOULIN PIAT,
342705092,00027,34270509200027,O,1993-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LIEU DIT PAJEAN,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2007-03-04,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
343662144,00017,34366214400017,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES OLLIERES,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.655684,46.025951,0.61,street,Lieu dit les Narces 03250 Ferrières-sur-Sichon,03113_wpj1qg,G,LIEU DIT LES NARCES,
343674537,00018,34367453700018,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA FAURE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.606348,46.02082,0.42,street,Hameau la Grande Moussière 03250 Ferrières-sur-Sichon,03113_A003,G,HAMEAU LA GRANDE MOUSSIERE,
343675575,00017,34367557500017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MOUNIER HAUT,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,3.669676,46.029171,0.94,locality,Mounier Haut 03250 Ferrières-sur-Sichon,03113_B194,G,MOUNIER HAUT,
344102280,00015,34410228000015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE MOULIN PIAT,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,02.20,NAP,N,3.596584,46.018158,0.77,locality,Moulin Piat 03250 Ferrières-sur-Sichon,03113_B190,G,MOULIN PIAT,
347607020,00018,34760702000018,O,1988-07-01,NN,,,2019-11-14T14:00:14,true,4,,35,,RTE,DE VICHY,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Y,NAF1993,O,3.646074,46.023199,0.38,street,Route de Thiers 03250 Ferrières-sur-Sichon,03113_0120,G,ROUTE DE THIERS,
347626251,00016,34762625100016,O,1988-08-01,NN,,4321AB,2019-11-14T14:00:14,true,4,,,,,LE MOULIN NEUF,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.21A,NAFRev2,N,3.670933,46.014313,0.77,locality,Moulin Neuf 03250 Ferrières-sur-Sichon,03113_B189,G,MOULIN NEUF,
347768509,00015,34776850900015,O,1988-07-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1999-11-12,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
348307281,00025,34830728100025,O,2005-04-15,,,,2019-11-14T14:00:14,true,4,,8,,RUE,JEAN-BAPTISTE ROUSSEAU,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2009-06-17,F,SNACK -BAR LE COMMERCE,,,,56.10A,NAFRev2,N,3.649552,46.025913,0.95,housenumber,8 Rue Jean Baptiste Rousseau 03250 Ferrières-sur-Sichon,03113_0076_00008,G,8 RUE JEAN BAPTISTE ROUSSEAU,
348719626,00015,34871962600015,O,1988-10-01,NN,,,2019-11-14T14:00:14,true,1,,,,,ROUTE DU MAYET,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2A,NAF1993,N,3.65392,46.028166,0.91,locality,Route du Mayet de Montagne 03250 Ferrières-sur-Sichon,03113_0008,G,ROUTE DU MAYET DE MONTAGNE,
348894874,00018,34889487400018,O,1988-10-27,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.644634,46.004746,0.32,street,Lieu Dit le Pilard 03250 Ferrières-sur-Sichon,03113_klcwse,G,LIEU DIT LE PILARD,
349671636,00018,34967163600018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.04,NAP,N,3.644634,46.004746,0.32,street,Lieu Dit le Pilard 03250 Ferrières-sur-Sichon,03113_klcwse,G,LIEU DIT LE PILARD,
349776682,00016,34977668200016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DU MAYET,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,3.65392,46.028166,0.78,locality,Route du Mayet de Montagne 03250 Ferrières-sur-Sichon,03113_0008,G,ROUTE DU MAYET DE MONTAGNE,
350830790,00027,35083079000027,O,2022-03-09,,,,2023-08-25T19:40:10,true,2,,6,,RUE,FRANCOIS RIBOULET,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2023-08-09,F,,,,LE CLOS BOURBON,55.10Z,NAFRev2,N,3.64794,46.025466,0.95,housenumber,6 Rue François Riboulet 03250 Ferrières-sur-Sichon,03113_0040_00006,G,6 RUE FRANCOIS RIBOULET,
352034276,00019,35203427600019,O,1989-10-16,NN,,,2019-11-14T14:00:14,true,3,,,,,,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
352422786,00033,35242278600033,O,2014-10-24,,,,2021-02-23T11:04:53,true,1,,5,,PL,DE LA POSTE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,68.20B,NAFRev2,N,3.648741,46.025422,0.83,housenumber,5 Place de la Poste 03250 Ferrières-sur-Sichon,03113_0107_00005,G,5 PLACE DE LA POSTE,
353077803,00016,35307780300016,O,1989-12-01,NN,,,2019-11-14T14:00:14,true,5,,,,RTE,DE VICHY BP 62,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.646074,46.023199,0.33,street,Route de Thiers 03250 Ferrières-sur-Sichon,03113_0120,G,ROUTE DE THIERS,
353080351,00011,35308035100011,O,1989-12-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GRANDE MOUSSIERE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.606348,46.02082,0.93,street,Hameau la Grande Moussière 03250 Ferrières-sur-Sichon,03113_A003,G,HAMEAU LA GRANDE MOUSSIERE,
353080500,00013,35308050000013,O,1989-12-01,NN,,,2023-05-05T20:16:34,true,4,,,,,RECOST,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,3.623685,46.034153,0.92,street,Lieu Dit Recost 03250 Ferrières-sur-Sichon,03113_4g1zzc,G,LIEU DIT RECOST,
353349806,00011,35334980600011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
353392467,00018,35339246700018,O,1990-02-05,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DE LA POSTE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1A,NAF1993,O,3.648944,46.025385,0.82,street,Place de la Poste 03250 Ferrières-sur-Sichon,03113_0107,G,PLACE DE LA POSTE,
356000000,54908,35600000054908,O,2012-01-01,,,,2019-11-14T14:00:14,false,3,,8,,PL,DE LA POSTE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.648942,46.025299,0.83,housenumber,8 Place de la Poste 03250 Ferrières-sur-Sichon,03113_0107_00008,G,8 PLACE DE LA POSTE,
356000836,02421,35600083602421,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,PL,DE LA POSTE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.648944,46.025385,0.82,street,Place de la Poste 03250 Ferrières-sur-Sichon,03113_0107,G,PLACE DE LA POSTE,
377579867,00013,37757986700013,O,1990-05-02,NN,,4120AZ,2019-11-14T14:00:14,true,8,,6,,RUE,CHEVAL RIGON,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.99C,NAFRev2,N,3.618308,46.028296,0.71,housenumber,6 Hameau Cheval Rigon 03250 Ferrières-sur-Sichon,03113_a001_00006,G,6 HAMEAU CHEVAL RIGON,
378385611,00017,37838561100017,O,1990-07-01,NN,,,2019-11-14T14:00:14,false,4,MAISON DE LA VALLEE DU SIC,,,PL,DE LA MAIRIE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,O,3.648042,46.024931,0.77,street,Rue de la Mairie 03250 Ferrières-sur-Sichon,03113_0090,G,RUE DE LA MAIRIE,
378385611,00025,37838561100025,O,2002-12-01,00,2021,,2023-11-30T10:18:51,true,5,,1,,PL,DE LA POSTE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.649303,46.025297,0.83,housenumber,1 Place de la Poste 03250 Ferrières-sur-Sichon,03113_0107_00001,G,1 PLACE DE LA POSTE,
379518996,00010,37951899600010,O,1990-10-08,NN,,,2019-11-14T14:00:14,true,3,,,,RTE,DE VICHY,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,3.646074,46.023199,0.45,street,Route de Thiers 03250 Ferrières-sur-Sichon,03113_0120,G,ROUTE DE THIERS,
380005843,00020,38000584300020,O,2004-01-01,,,,2019-11-14T14:00:14,true,2,,,,LD,LA BOUCHE,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.3362054,46.5515481,0.88,poi.farmyard,La Bouche (Corps de ferme) Culan,https://osm.org/way/194917019,G,,
380489823,00019,38048982300019,O,1991-01-12,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,FRANCOIS RIBOULET,03250,FERRIERES-SUR-SICHON,,,03113,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,3.644873,46.025437,0.95,street,Rue François Riboulet 03250 Ferrières-sur-Sichon,03113_0040,G,RUE FRANCOIS RIBOULET,