siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025920117,00048,02592011700048,O,1999-06-01,,,,,true,1,,,,,LES BOUTINARDS,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,51.5J,NAF1993,N,-0.174626,45.02742,0.7,street,Lieu Dit Boutinards 33910 Sablons,33362_2z8od7,G,LIEU DIT BOUTINARDS,
213303621,00014,21330362100014,O,1983-03-01,11,2020,,2023-09-22T15:27:34,true,4,,43,,,LE BOURG,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.193887,45.025626,0.96,housenumber,43 Le Bourg 33910 Sablons,33362_va5dc9_00043,G,43 LE BOURG,
213303621,00022,21330362100022,O,1983-12-21,02,2020,,2022-08-29T09:06:52,false,3,,2,,,LE BOURG,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.191098,45.027023,0.96,housenumber,2 Le Bourg 33910 Sablons,33362_va5dc9_00002,G,2 LE BOURG,
263303562,00015,26330356200015,O,1983-03-01,NN,,,2021-12-23T16:38:01,true,4,,,,,,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2021-04-15,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293301982,00014,29330198200014,O,1996-12-25,,,,,true,2,,,,,MAIRIE,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1999-02-11,F,AFR,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300540986,00035,30054098600035,O,2003-07-15,NN,,,2006-11-25T09:11:52,true,3,,13,,,GRAND CHAMP,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,52.6E,NAFRev1,N,-0.168977,45.024721,0.7,housenumber,13 Lieu Dit Grands Champs 33910 Sablons,33362_b037_00013,G,13 LIEU DIT GRANDS CHAMPS,
302072590,00011,30207259000011,O,1989-03-06,NN,,,2014-09-02T03:34:01,true,4,,,,,LE BODOU,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,47.52A,NAFRev2,N,-0.185595,45.024638,0.95,street,Le Bodou 33910 Sablons,33362_0uq193,G,LE BODOU,
302098777,00055,30209877700055,O,2000-11-02,NN,,,2009-01-08T04:49:17,true,4,,40,,,LE CANTON,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,-0.183423,45.026409,0.94,housenumber,40 Lieu Dit le Canton 33910 Sablons,33362_0ujjzp_00040,G,40 LIEU DIT LE CANTON,
304011679,00012,30401167900012,O,,NN,,,,true,1,,,,,,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,00.98,NAP,N,,,0,,,,,,
305467151,00018,30546715100018,O,,,,,,true,1,,,,,LES PEINTURES,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.198674,45.023276,0.39,street,les Places 33910 Sablons,33362_1m60uc,G,LES PLACES,
306046418,00019,30604641800019,O,,NN,,,,true,1,,,,,BRANTIRAT,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,49.05,NAP,N,-0.161855,45.018639,0.94,street,Lieu Dit Brantirat 33910 Sablons,33362_2383iv,G,LIEU DIT BRANTIRAT,
307772673,00017,30777267300017,O,,NN,,,,true,1,,,,LD,LE BAUDOU,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.185441,45.024445,0.93,street,Lieu Dit le Baudou 33910 Sablons,33362_ogx88g,G,LIEU DIT LE BAUDOU,
309183242,00010,30918324200010,O,,NN,,,,true,1,,,,,LE CHAMPS DE GOUJEON,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.6L,NAF1993,O,-0.187189,45.015517,0.57,street,Lieu Dit Champ de Gougeon 33910 Sablons,33362_B018,G,LIEU DIT CHAMP DE GOUGEON,
309897064,00015,30989706400015,O,1964-01-01,NN,,,2012-08-10T04:08:19,false,4,,,,,,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310250592,00014,31025059200014,O,,,,,,true,1,,,,,LE PETIT CANTON,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.181956,45.028755,0.8,street,Petit Canton 33910 Sablons,33362_B053,G,PETIT CANTON,
311137947,00017,31113794700017,O,,NN,,,,true,1,,,,,,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
311892020,00018,31189202000018,O,1978-01-01,NN,,4321AB,2015-03-18T00:59:36,true,5,,,,,LE PALET,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,N,-0.192058,45.01592,0.62,street,Lieu Dit le Palais 33910 Sablons,33362_hagcgs,G,LIEU DIT LE PALAIS,
312566532,00023,31256653200023,O,,NN,,,,true,1,,8,,RES,MARC DUHARD,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,74.3B,NAF1993,N,-0.195241,45.013654,0.84,housenumber,8 Residence Marc Duhard 33910 Sablons,33362_a050_00008,G,8 RESIDENCE MARC DUHARD,
314205238,00020,31420523800020,O,,NN,,,,true,1,,,,,LE GRAND JOLIN,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1988-08-07,F,,,,,86.07,NAP,N,-0.173701,45.027614,0.77,street,Lieu Dit Grand Jolin 33910 Sablons,33362_B038,G,LIEU DIT GRAND JOLIN,
314628363,00025,31462836300025,O,1982-09-01,NN,,,2008-11-07T00:29:55,true,4,,,,LD,LE FOURQUET,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,36.1A,NAFRev1,O,-0.166819,45.009264,0.41,street,Lieu Dit les Pourquauds 33910 Sablons,33362_pux3j1,G,LIEU DIT LES POURQUAUDS,
315569194,00014,31556919400014,O,,NN,,,,true,1,,,,,AU GRAND JOLIN,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.80,NAP,N,-0.173701,45.027614,0.76,street,Lieu Dit Grand Jolin 33910 Sablons,33362_B038,G,LIEU DIT GRAND JOLIN,
315837518,00010,31583751800010,O,,NN,,,,true,1,,,,,BEL AIR,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1988-01-13,F,,,,,62.41,NAP,N,-0.165157,45.011644,0.93,street,Lieu Dit Bel Air 33910 Sablons,33362_frw0uo,G,LIEU DIT BEL AIR,
318770559,00025,31877055900025,O,1997-10-02,NN,,,2008-04-25T00:15:31,false,5,,4,,,PETIT JOLIN,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.4B,NAFRev1,N,-0.187571,45.026965,0.87,housenumber,4 Lieu Dit Petit Jolin 33910 Sablons,33362_b054_00004,G,4 LIEU DIT PETIT JOLIN,
318986122,00014,31898612200014,O,,NN,,,,true,1,,,,,LE CANTON,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,56.02,NAP,N,-0.183204,45.027489,0.93,street,Lieu Dit le Canton 33910 Sablons,33362_0ujjzp,G,LIEU DIT LE CANTON,
321373912,00039,32137391200039,O,2008-01-01,NN,,,2016-04-26T02:32:56,true,2,CHAMP DE GOUJON,,,LD,LES GRAVIERS,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,46.73A,NAFRev2,O,-0.190585,45.016128,0.93,street,Lieu Dit les Graviers 33910 Sablons,33362_i3ruu2,G,LIEU DIT LES GRAVIERS,
321874414,00022,32187441400022,O,1900-01-01,,,4399CZ,2016-10-13T04:29:54,true,6,,16,,LD,LES GRAVIERS,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,N,-0.190585,45.016128,0.93,street,Lieu Dit les Graviers 33910 Sablons,33362_i3ruu2,G,LIEU DIT LES GRAVIERS,
322489832,00012,32248983200012,O,1981-08-01,NN,,,2010-04-18T04:00:50,true,6,,,,,LAUBARDEMONT,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,16.24Z,NAFRev2,O,-0.147732,45.034246,0.93,street,Lieu Dit Laubardemont 33910 Sablons,33362_7d43zi,G,LIEU DIT LAUBARDEMONT,
322489840,00015,32248984000015,O,1981-07-15,NN,,,2008-04-20T11:12:33,true,5,,,,,LAUBARDEMONT,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.147732,45.034246,0.93,street,Lieu Dit Laubardemont 33910 Sablons,33362_7d43zi,G,LIEU DIT LAUBARDEMONT,
322753245,00016,32275324500016,O,1900-01-01,NN,,,2012-11-30T10:11:29,false,2,,,,,LA RUE,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,-0.185606,45.021612,0.93,street,La Rue Est 33910 Sablons,33362_B066,G,LA RUE EST,
323452508,00027,32345250800027,O,,NN,,,,true,1,,4,,RES,MARC DUHARD,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.194495,45.013851,0.84,housenumber,4 Residence Marc Duhard 33910 Sablons,33362_a050_00004,G,4 RESIDENCE MARC DUHARD,
323492561,00036,32349256100036,O,2012-01-24,,,,2012-03-09T19:39:30,false,1,CENTRALE DES SABLONS,,,LD,LAUBARDEMONT,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2012-01-24,A,,,,,35.11Z,NAFRev2,N,-0.147732,45.034246,0.93,street,Lieu Dit Laubardemont 33910 Sablons,33362_7d43zi,G,LIEU DIT LAUBARDEMONT,
323770875,00017,32377087500017,O,,NN,,,,true,1,,,,RES,MARC DUHART,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.194667,45.013502,0.72,street,Residence Marc Duhard 33910 Sablons,33362_A050,G,RESIDENCE MARC DUHARD,
324541432,00047,32454143200047,O,1995-01-01,NN,,,2008-11-07T00:41:30,false,3,,15,,,BRANTIRAT,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,74.4A,NAF1993,,-0.163875,45.020642,0.87,housenumber,15 Lieu Dit Brantirat 33910 Sablons,33362_2383iv_00015,G,15 LIEU DIT BRANTIRAT,
325337483,00037,32533748300037,O,1996-07-01,NN,,,2008-11-07T00:42:32,true,4,,,,,LES GRAVIERS,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,36.6E,NAF1993,O,-0.190585,45.016128,0.93,street,Lieu Dit les Graviers 33910 Sablons,33362_i3ruu2,G,LIEU DIT LES GRAVIERS,
325594307,00010,32559430700010,O,1982-10-04,NN,,,,true,1,,,,LD,LES AUVERGNATS,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.5E,NAF1993,N,-0.200559,45.018247,0.94,street,Lieu Dit les Auvergnats 33910 Sablons,33362_12abnc,G,LIEU DIT LES AUVERGNATS,
327799094,00021,32779909400021,O,1992-12-01,NN,,,2010-10-15T09:13:00,false,3,,74,,,BRAUTIRAT,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3A,NAFRev1,N,-0.160332,45.01929,0.67,housenumber,74 Lieu Dit Brantirat 33910 Sablons,33362_2383iv_00074,G,74 LIEU DIT BRANTIRAT,
328148747,00020,32814874700020,O,1991-01-15,NN,,,,true,1,,,,LD,LA GRAVETTE,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,-0.190585,45.016128,0.33,street,Lieu Dit les Graviers 33910 Sablons,33362_i3ruu2,G,LIEU DIT LES GRAVIERS,
328483144,00023,32848314400023,O,1987-04-09,NN,,,2019-12-11T04:07:15,true,7,,,,,LA RUE EST,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.41B,NAFRev2,O,-0.185606,45.021612,0.95,street,La Rue Est 33910 Sablons,33362_B066,G,LA RUE EST,
328817218,00014,32881721800014,O,,NN,,,,true,1,,,,,,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
330172172,00018,33017217200018,O,1900-01-01,,,,2021-02-23T10:58:39,false,3,,,,,,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
332446319,00011,33244631900011,O,,NN,,,,true,1,,,,LD,LA RUE,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,-0.185606,45.021612,0.93,street,La Rue Est 33910 Sablons,33362_B066,G,LA RUE EST,
333179018,00036,33317901800036,O,1993-01-01,,,,,false,3,,,,,,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
333202737,00016,33320273700016,O,,,,,,true,1,,,,LD,LES BOUTINARDS,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.02,NAP,N,-0.174626,45.02742,0.7,street,Lieu Dit Boutinards 33910 Sablons,33362_2z8od7,G,LIEU DIT BOUTINARDS,
334093036,00013,33409303600013,O,1986-01-01,NN,,,2014-07-08T00:39:46,true,2,,39,,,LE BOURG,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1986-01-02,F,,,,,,,,-0.194879,45.024767,0.96,housenumber,39 Le Bourg 33910 Sablons,33362_va5dc9_00039,G,39 LE BOURG,
334093051,00020,33409305100020,O,1998-02-01,NN,,,2008-01-04T20:46:48,true,4,,17,,,LA RUE,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.18371,45.022106,0.93,housenumber,17 La Rue Est 33910 Sablons,33362_b066_00017,G,17 LA RUE EST,
334093051,00038,33409305100038,O,1998-08-01,,,,2006-12-15T00:27:22,false,2,,17,,,LA RUE,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,-0.18371,45.022106,0.93,housenumber,17 La Rue Est 33910 Sablons,33362_b066_00017,G,17 LA RUE EST,
334289824,00016,33428982400016,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,86.06,NAP,N,,,0,,,,,,
334810728,00066,33481072800066,P,2017-07-13,,,,2021-02-23T10:53:53,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SABLONS,,[ND],33362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-13,A,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
334953049,00023,33495304900023,O,1991-11-18,NN,,,2006-12-15T00:27:49,false,3,,,,,LE BOURG,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1995-12-03,F,,,,,52.6E,NAF1993,,-0.192706,45.026276,0.96,street,Le Bourg 33910 Sablons,33362_va5dc9,G,LE BOURG,
335246831,00010,33524683100010,O,1986-01-01,NN,,,2008-11-07T00:55:51,true,4,,,,LD,LE CANTON,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2004-03-28,F,,,,,15.8C,NAFRev1,O,-0.183204,45.027489,0.93,street,Lieu Dit le Canton 33910 Sablons,33362_0ujjzp,G,LIEU DIT LE CANTON,
337826648,00012,33782664800012,O,,,,,,true,1,,,,LD,LES AUVERGNATS,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,-0.200559,45.018247,0.94,street,Lieu Dit les Auvergnats 33910 Sablons,33362_12abnc,G,LIEU DIT LES AUVERGNATS,
337874168,00038,33787416800038,O,1900-01-01,,,,2011-04-28T00:30:20,false,4,,,,,,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
339215162,00019,33921516200019,O,1986-10-29,,,,,false,3,,,,LD,LAUBARDEMONT,33910,SABLONS,,BP 56,33362,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,20.5C,NAF1993,N,-0.147732,45.034246,0.93,street,Lieu Dit Laubardemont 33910 Sablons,33362_7d43zi,G,LIEU DIT LAUBARDEMONT,
340323070,00037,34032307000037,O,2009-11-01,,,,2021-02-23T10:56:22,true,1,,11,,LD,BEL AIR,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,47.62Z,NAFRev2,N,-0.164859,45.01153,0.85,housenumber,11 Lieu Dit Bel Air 33910 Sablons,33362_frw0uo_00011,G,11 LIEU DIT BEL AIR,
341205581,00018,34120558100018,O,1987-03-31,NN,,,2015-05-14T07:16:09,true,5,,,,,,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
342008802,00015,34200880200015,O,1987-05-25,NN,,,2023-03-30T03:36:20,true,3,,,,LD,LES BOUTINARDS,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.174626,45.02742,0.7,street,Lieu Dit Boutinards 33910 Sablons,33362_2z8od7,G,LIEU DIT BOUTINARDS,
342536745,00025,34253674500025,O,1900-01-01,NN,,,2006-12-15T00:31:29,false,3,,,,,CHAMPS DES GEAIS,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,-0.184297,45.014452,0.78,street,Le Champ des Geais 33910 Sablons,33362_B023,G,LE CHAMP DES GEAIS,
343696175,00011,34369617500011,O,1974-01-01,NN,,,2023-03-16T03:55:25,true,4,,,,,LES AUVERGNATS,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,-0.200559,45.018247,0.94,street,Lieu Dit les Auvergnats 33910 Sablons,33362_12abnc,G,LIEU DIT LES AUVERGNATS,
343696266,00018,34369626600018,O,1983-01-01,,,,2020-04-25T03:38:29,true,5,,,,,PLAISANCE,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.192058,45.01592,0.3,street,Lieu Dit le Palais 33910 Sablons,33362_hagcgs,G,LIEU DIT LE PALAIS,
343696266,00026,34369626600026,O,1987-12-31,NN,,,,false,3,,,,,PLAISANCE,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,-0.192058,45.01592,0.3,street,Lieu Dit le Palais 33910 Sablons,33362_hagcgs,G,LIEU DIT LE PALAIS,
343697496,00010,34369749600010,O,1988-01-01,NN,,,2007-01-18T09:24:58,true,3,,,,,LA RUE,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.185606,45.021612,0.93,street,La Rue Est 33910 Sablons,33362_B066,G,LA RUE EST,
343834909,00016,34383490900016,O,,NN,,,,true,1,,,,LD,LA RUE,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,52.1B,NAF1993,N,-0.185606,45.021612,0.93,street,La Rue Est 33910 Sablons,33362_B066,G,LA RUE EST,
344780432,00011,34478043200011,O,,NN,,,,true,1,,,,,LA COUTANDE,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,-0.16736,45.027188,0.71,street,Lieu Dit la Coutaude 33910 Sablons,33362_bjlz6s,G,LIEU DIT LA COUTAUDE,
347710535,00035,34771053500035,O,1997-01-01,NN,,,2014-07-08T00:50:50,false,4,,6,,,LES AUVERGNATS,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,49.32Z,NAFRev2,N,-0.198207,45.020238,0.94,housenumber,6 Lieu Dit les Auvergnats 33910 Sablons,33362_12abnc_00006,G,6 LIEU DIT LES AUVERGNATS,
347887655,00053,34788765500053,O,2011-07-01,11,2020,,2022-08-29T09:30:10,true,3,,,,,LAUBARDEMONT,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,47.79Z,NAFRev2,O,-0.147732,45.034246,0.93,street,Lieu Dit Laubardemont 33910 Sablons,33362_7d43zi,G,LIEU DIT LAUBARDEMONT,
348837345,00019,34883734500019,O,1988-12-07,NN,,,,true,3,,,,,PORT DE GUITRES,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,79.06,NAP,O,-0.185344,45.03729,0.95,street,Port de Guitres 33910 Sablons,33362_B059,G,PORT DE GUITRES,
348866427,00027,34886642700027,O,1990-01-01,NN,,,2008-11-08T00:23:27,true,4,,,,LD,LES PLACES,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,32.1A,NAF1993,O,-0.198674,45.023276,0.95,street,les Places 33910 Sablons,33362_1m60uc,G,LES PLACES,
350164265,00018,35016426500018,O,,NN,,,,true,1,,,,,LE BOURG,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,67.01,NAP,N,-0.192706,45.026276,0.96,street,Le Bourg 33910 Sablons,33362_va5dc9,G,LE BOURG,
353412513,00023,35341251300023,O,2021-11-23,,,,2022-03-04T15:24:33,true,1,58 LE BOURG,,,,,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,68.20A,NAFRev2,N,-0.19015,45.027278,0.96,housenumber,58 Le Bourg 33910 Sablons,33362_va5dc9_00058,D,58 LE BOURG,
353751340,00012,35375134000012,O,,,,,,true,1,,,,LD,LES AUVERGNATS,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1991-05-25,F,,,,,37.1Z,NAF1993,N,-0.200559,45.018247,0.94,street,Lieu Dit les Auvergnats 33910 Sablons,33362_12abnc,G,LIEU DIT LES AUVERGNATS,
378393318,00043,37839331800043,O,2009-10-08,,,,2013-04-25T14:20:33,false,3,,,,,,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
378807358,00049,37880735800049,O,1994-08-01,NN,,,,false,4,,66,,,BRANTIRAT,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,52.4Z,NAF1993,N,-0.16046,45.016088,0.87,housenumber,66 Lieu Dit Brantirat 33910 Sablons,33362_2383iv_00066,G,66 LIEU DIT BRANTIRAT,
378861165,00017,37886116500017,O,1990-07-02,NN,,,2008-11-08T00:34:46,false,4,,35,,,BRANTIRAT,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.3C,NAF1993,O,-0.165438,45.0185,0.87,housenumber,35 Lieu Dit Brantirat 33910 Sablons,33362_2383iv_00035,G,35 LIEU DIT BRANTIRAT,
379777923,00010,37977792300010,O,,NN,,,2006-11-25T11:27:50,true,1,,,,,,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
380078451,00016,38007845100016,O,1990-07-09,NN,,,,false,3,,,,,LE BOURG,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1G,NAF1993,N,-0.192706,45.026276,0.96,street,Le Bourg 33910 Sablons,33362_va5dc9,G,LE BOURG,
380647586,00011,38064758600011,O,1991-01-01,,,,,true,3,,,,,LES AUVERGNATS,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1C,NAF1993,N,-0.200559,45.018247,0.94,street,Lieu Dit les Auvergnats 33910 Sablons,33362_12abnc,G,LIEU DIT LES AUVERGNATS,
381959188,00024,38195918800024,O,2005-07-28,,,,2008-01-04T22:02:51,true,2,,31,,,LES AUVERGNATS,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,-0.202328,45.013729,0.94,housenumber,31 Lieu Dit les Auvergnats 33910 Sablons,33362_12abnc_00031,G,31 LIEU DIT LES AUVERGNATS,
382397859,00028,38239785900028,O,1992-12-30,NN,,,2008-01-04T22:09:27,true,3,,26,,,LES AUVERGNATS,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.202114,45.01728,0.94,housenumber,26 Lieu Dit les Auvergnats 33910 Sablons,33362_12abnc_00026,G,26 LIEU DIT LES AUVERGNATS,
382606556,00027,38260655600027,O,2015-10-01,,,,2015-12-29T08:40:16,true,1,LAUBARDEMONT,,,,,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2015-10-01,A,SCI LES CHAUMIERES,,,,68.20A,NAFRev2,N,-0.147732,45.034246,0.93,street,Lieu Dit Laubardemont 33910 Sablons,33362_7d43zi,D,LIEU DIT LAUBARDEMONT,
383877511,00022,38387751100022,O,1993-07-01,NN,,,,false,3,,65,,,BRANTIRAT,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1C,NAF1993,N,-0.162377,45.01561,0.87,housenumber,65 Lieu Dit Brantirat 33910 Sablons,33362_2383iv_00065,G,65 LIEU DIT BRANTIRAT,
387470339,00038,38747033900038,O,1992-04-01,NN,,,2008-11-08T00:47:10,false,3,,40,,LD,LES AUVERGNATS,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.1J,NAFRev1,N,-0.198506,45.020059,0.94,housenumber,40 Lieu Dit les Auvergnats 33910 Sablons,33362_12abnc_00040,G,40 LIEU DIT LES AUVERGNATS,
387470339,00046,38747033900046,O,2007-10-01,NN,,,2018-09-29T12:14:40,true,4,,6,B,,LES AUVERGNATS,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,47.22Z,NAFRev2,N,-0.198452,45.020494,0.84,housenumber,6bis Lieu Dit les Auvergnats 33910 Sablons,33362_12abnc_00006_bis,G,6BIS LIEU DIT LES AUVERGNATS,
387751274,00011,38775127400011,P,1992-07-11,NN,,,2023-06-13T19:39:28,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SABLONS,,[ND],33362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],46.71Z,NAFRev2,N,,,0,,,,,,
387853302,00017,38785330200017,O,1992-07-01,NN,,,2017-09-07T09:35:48,false,4,,,,LD,LE PETIT JOLIN,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,45.4J,NAF1993,N,-0.186489,45.027088,0.77,street,Lieu Dit Petit Jolin 33910 Sablons,33362_B054,G,LIEU DIT PETIT JOLIN,
388016446,00022,38801644600022,O,2007-12-30,,,,2008-04-03T10:14:36,true,1,,1,,LD,LE CANTON,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2007-12-30,A,,,,,68.20A,NAFRev2,N,-0.18715,45.027835,0.93,housenumber,1 Lieu Dit le Canton 33910 Sablons,33362_0ujjzp_00001,G,1 LIEU DIT LE CANTON,
389014556,00044,38901455600044,O,2015-01-07,,,,2017-11-21T11:00:49,true,3,,6,,LD,LE GRAND JOLIN,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.31Z,NAFRev2,N,-0.173546,45.029561,0.79,housenumber,6 Lieu Dit Grand Jolin 33910 Sablons,33362_b038_00006,G,6 LIEU DIT GRAND JOLIN,
390535276,00013,39053527600013,O,1993-01-31,NN,,,,false,4,,,,LD,CHAMP DE GOUJONS,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,51.3Q,NAF1993,N,-0.187189,45.015517,0.78,street,Lieu Dit Champ de Gougeon 33910 Sablons,33362_B018,G,LIEU DIT CHAMP DE GOUGEON,
391365863,00011,39136586300011,O,1992-01-01,NN,,,2007-01-18T09:33:26,true,3,,,,,LE GRAND JOLIN,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.173701,45.027614,0.77,street,Lieu Dit Grand Jolin 33910 Sablons,33362_B038,G,LIEU DIT GRAND JOLIN,
391475431,00014,39147543100014,O,1992-01-01,NN,,,2008-01-04T23:53:11,true,3,,3,,,LE BAUDOU,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.185376,45.024998,0.93,housenumber,3 Lieu Dit le Baudou 33910 Sablons,33362_ogx88g_00003,G,3 LIEU DIT LE BAUDOU,
391722568,00014,39172256800014,O,1900-01-01,NN,,,2021-02-23T11:17:33,true,4,,22,B,,BRANTIRAT,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.89Z,NAFRev2,N,-0.164305,45.020963,0.87,interpolation,22 Lieu Dit Brantirat 33910 Sablons,,G,20 LIEU DIT BRANTIRAT,
391845773,00046,39184577300046,O,2014-07-01,NN,,,2019-06-24T13:18:08,false,2,CHAMP DE GOUJON,,,LD,LES GRAVIERS,33910,SABLONS,,,33362,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,46.73A,NAFRev2,O,-0.190585,45.016128,0.93,street,Lieu Dit les Graviers 33910 Sablons,33362_i3ruu2,G,LIEU DIT LES GRAVIERS,