id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1167887,2019-01-09,000001,Vente,250000,18,,RUE GABRIEL GARNIER,0120,77650,77076,Chalmaison,77,,,770760000B0027,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,335,,
2019-1167887,2019-01-09,000001,Vente,250000,18,,RUE GABRIEL GARNIER,0120,77650,77076,Chalmaison,77,,,770760000B0027,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,1900,,
2019-1167887,2019-01-09,000001,Vente,250000,18,,RUE GABRIEL GARNIER,0120,77650,77076,Chalmaison,77,,,770760000B0027,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,POTAG,Jardin potager,580,,
2019-1167887,2019-01-09,000001,Vente,250000,,,LES VALLEES,B106,77650,77076,Chalmaison,77,,,770760000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,2120,,
2019-1167887,2019-01-09,000001,Vente,250000,,,LES VALLEES,B106,77650,77076,Chalmaison,77,,,770760000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,3675,,
2019-1167895,2019-01-17,000001,Vente,500,,,LE CHAMP BOUTROU,B024,77650,77076,Chalmaison,77,,,770760000D2041,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,650,3.244641,48.478389
2019-1167924,2019-01-23,000001,Vente,178000,3,T,RUE GABRIEL GARNIER,0120,77650,77076,Chalmaison,77,,,770760000A1353,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,362,3.251937,48.507518
2019-1167924,2019-01-23,000001,Vente,178000,3,T,RUE GABRIEL GARNIER,0120,77650,77076,Chalmaison,77,,,770760000A1353,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,499,3.251937,48.507518
2019-1167938,2019-01-29,000001,Vente,83000,7,,RUE DU JOIE,0160,77650,77076,Chalmaison,77,,,770760000D0262,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,278,3.246021,48.477049
2019-1167957,2019-01-16,000001,Vente,168200,8,T,RUE RENE JARRY,0300,77650,77076,Chalmaison,77,,,770760000D2478,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,806,3.246951,48.476337
2019-1167960,2019-01-31,000001,Vente,6000,,,LE SENTIER DE SAINT LOUP,B100,77650,77076,Chalmaison,77,,,770760000B0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1827,3.259862,48.507228
2019-1167978,2019-02-12,000001,Vente,1200,,,LES CARRIERES DE BERTHEE,B021,77650,77076,Chalmaison,77,,,770760000B0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,571,3.276342,48.500402
2019-1167978,2019-02-12,000001,Vente,1200,,,LES ROCHES,B098,77650,77076,Chalmaison,77,,,770760000D1474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,666,3.24326,48.485138
2019-1168180,2019-04-09,000001,Vente,39000,5117,,RUE DU JOIE,0160,77650,77076,Chalmaison,77,,,770760000D0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,3.246038,48.476799
2019-1168231,2019-04-12,000001,Vente,95000,3,,RUE LOUIS THOMAS,0220,77650,77076,Chalmaison,77,,,770760000D2488,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,532,3.248962,48.47738
2019-1168231,2019-04-12,000001,Vente,95000,,,LE VILLAGE,B108,77650,77076,Chalmaison,77,,,770760000D2489,,,,,,,,,,,,,0,,,,,S,sols,,,390,3.248887,48.477272
2019-1168329,2019-05-24,000001,Vente,300,,,LE GRAND MARAIS,B052,77650,77076,Chalmaison,77,,,770760000D0113,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,35,3.245965,48.481327
2019-1168329,2019-05-24,000001,Vente,300,,,LE GRAND MARAIS,B052,77650,77076,Chalmaison,77,,,770760000D0114,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,233,3.24602,48.48127
2019-1168329,2019-05-24,000001,Vente,300,,,LE CHAMP BOUTROU,B024,77650,77076,Chalmaison,77,,,770760000D0168,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,91,3.246152,48.479555
2019-1168329,2019-05-24,000001,Vente,300,,,LE CHAMP BOUTROU,B024,77650,77076,Chalmaison,77,,,770760000D0172,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,735,3.245974,48.479519
2019-1168329,2019-05-24,000001,Vente,300,,,LE CHAMP BOUTROU,B024,77650,77076,Chalmaison,77,,,770760000D0174,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,83,3.245849,48.479561
2019-1168329,2019-05-24,000001,Vente,300,,,LE CHAMP BOUTROU,B024,77650,77076,Chalmaison,77,,,770760000D0175,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,95,3.245614,48.47973
2019-1168329,2019-05-24,000001,Vente,300,,,LE CHAMP BOUTROU,B024,77650,77076,Chalmaison,77,,,770760000D0181,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,58,3.245872,48.479355
2019-1168329,2019-05-24,000001,Vente,300,,,LE CHAMP BOUTROU,B024,77650,77076,Chalmaison,77,,,770760000D0182,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,7,3.245804,48.479416
2019-1168329,2019-05-24,000001,Vente,300,,,LE CHAMP BOUTROU,B024,77650,77076,Chalmaison,77,,,770760000D0183,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,8,3.245781,48.479428
2019-1168329,2019-05-24,000001,Vente,300,,,LE CHAMP BOUTROU,B024,77650,77076,Chalmaison,77,,,770760000D0185,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,8,3.245739,48.479463
2019-1168329,2019-05-24,000001,Vente,300,,,LE CHAMP BOUTROU,B024,77650,77076,Chalmaison,77,,,770760000D0186,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,8,3.245717,48.479478
2019-1168329,2019-05-24,000001,Vente,300,,,LE CHAMP BOUTROU,B024,77650,77076,Chalmaison,77,,,770760000D0188,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,8,3.245671,48.47951
2019-1168329,2019-05-24,000001,Vente,300,,,LE CHAMP BOUTROU,B024,77650,77076,Chalmaison,77,,,770760000D0203,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,26,3.245773,48.479391
2019-1168329,2019-05-24,000001,Vente,300,,,LE CHAMP BOUTROU,B024,77650,77076,Chalmaison,77,,,770760000D0205,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,32,3.24588,48.479304
2019-1168329,2019-05-24,000001,Vente,300,,,LE CHAMP BOUTROU,B024,77650,77076,Chalmaison,77,,,770760000D0209,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,29,3.245962,48.479236
2019-1168329,2019-05-24,000001,Vente,300,,,LE CHAMP BOUTROU,B024,77650,77076,Chalmaison,77,,,770760000D0217,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,203,3.245518,48.479262
2019-1168329,2019-05-24,000001,Vente,300,,,LE CHAMP BOUTROU,B024,77650,77076,Chalmaison,77,,,770760000D2037,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,19,3.24604,48.479176
2019-1168428,2019-05-24,000001,Vente,185000,,,LE VILLAGE,B108,77650,77076,Chalmaison,77,,,770760000D2504,,,,,,,,,,,,,0,,,,,T,terres,,,659,3.249307,48.47993
2019-1168428,2019-05-24,000001,Vente,185000,7,,RUE EUGENE JACQUELIN,0080,77650,77076,Chalmaison,77,,,770760000D2505,,,,,,,,,,,,,0,1,Maison,218,4,S,sols,,,439,3.249384,48.480154
2019-1168499,2019-07-03,000001,Vente,32000,,,LE VILLAGE,B108,77650,77076,Chalmaison,77,,,770760000D2489,,,,,,,,,,,,,0,,,,,S,sols,,,390,3.248887,48.477272
2019-1168575,2019-07-16,000001,Vente,327000,,,LE VILLAGE,B108,77650,77076,Chalmaison,77,,,770760000D2342,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,132,3.249396,48.479575
2019-1168575,2019-07-16,000001,Vente,327000,11,B,RUE EUGENE JACQUELIN,0080,77650,77076,Chalmaison,77,,,770760000D2361,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,500,3.249129,48.479758
2019-1168575,2019-07-16,000001,Vente,327000,11,B,RUE EUGENE JACQUELIN,0080,77650,77076,Chalmaison,77,,,770760000D2361,,,,,,,,,,,,,0,1,Maison,172,5,J,jardins,POTAG,Jardin potager,584,3.249129,48.479758
2019-1168575,2019-07-16,000001,Vente,327000,,,LE VILLAGE,B108,77650,77076,Chalmaison,77,,,770760000D2377,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,783,3.248624,48.479797
2019-1168661,2019-07-26,000001,Vente,200000,12,T,RUE GABRIEL GARNIER,0120,77650,77076,Chalmaison,77,,,770760000B1060,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,PARC,Parc,364,3.250862,48.506254
2019-1168661,2019-07-26,000001,Vente,200000,12,T,RUE GABRIEL GARNIER,0120,77650,77076,Chalmaison,77,,,770760000B1060,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,600,3.250862,48.506254
2019-1168670,2019-07-31,000001,Vente,800,,,LA FOSSE MEAU,B049,77650,77076,Chalmaison,77,,,770760000D0008,,,,,,,,,,,,,0,,,,,T,terres,,,850,3.249892,48.476023
2019-1168731,2019-09-02,000001,Vente,4118.4,,,LE VILLAGE,B108,77650,77076,Chalmaison,77,,,770760000D2521,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.252598,48.485632
2019-1168731,2019-09-02,000001,Vente,4118.4,,,LE VILLAGE,B108,77650,77076,Chalmaison,77,,,770760000D2523,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.252503,48.485605
2019-1168795,2019-09-24,000001,Vente,14000,,,LE CUL DE SAC,B036,77650,77076,Chalmaison,77,,,770760000B0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1531,3.274089,48.499295
2019-1168816,2019-09-20,000001,Vente,208.16,,,LES BARATONS,B004,77650,77076,Chalmaison,77,,,770760000C0764,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.253298,48.486186
2019-1168816,2019-09-20,000001,Vente,208.16,,,LES BARATONS,B004,77650,77076,Chalmaison,77,,,770760000C0765,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.253228,48.486105
2019-1168816,2019-09-20,000001,Vente,208.16,,,LES BARATONS,B004,77650,77076,Chalmaison,77,,,770760000C0766,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.253391,48.486227
2019-1168816,2019-09-20,000001,Vente,208.16,,,LES BARATONS,B004,77650,77076,Chalmaison,77,,,770760000C0767,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.253238,48.486065
2019-1169124,2019-12-04,000001,Vente,591.84,,,LE FOND DES BOIS,B043,77650,77076,Chalmaison,77,,,770760000B1074,,,,,,,,,,,,,0,,,,,S,sols,,,1096,3.25281,48.500959
2019-1169131,2019-12-05,000001,Vente,65000,,,TACHY,B103,77650,77076,Chalmaison,77,,,770760000B0953,,,,,,,,,,,,,0,,,,,T,terres,,,1223,3.25059,48.502764
2019-1169166,2019-12-10,000001,Vente,21000,,,LE VILLAGE,B108,77650,77076,Chalmaison,77,,,770760000D2467,,,,,,,,,,,,,0,,,,,T,terres,,,540,3.251265,48.479507
2019-1169300,2019-12-20,000001,Vente,200300,1,,RUE DES MEANCES,0210,77650,77076,Chalmaison,77,,,770760000D2414,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,PARC,Parc,340,3.245554,48.478104
2019-1169300,2019-12-20,000001,Vente,200300,1,,RUE DES MEANCES,0210,77650,77076,Chalmaison,77,,,770760000D2414,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,3.245554,48.478104
