id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-73,2023-01-03,000001,Vente,1100.5,,,CALANE,B030,01390,01248,Mionnay,01,,,012480000A0071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2201,4.913575,45.90362
2023-75,2023-01-05,000001,Vente,13182,,,CALANE,B030,01390,01248,Mionnay,01,,,012480000A0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20960,4.912458,45.904714
2023-75,2023-01-05,000001,Vente,13182,,,AU CHENE PRE MONFAT,B041,01390,01248,Mionnay,01,,,012480000E0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5404,4.911362,45.906151
2023-1086,2023-01-19,000001,Vente en l'état futur d'achèvement,268500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,82,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-1086,2023-01-19,000001,Vente en l'état futur d'achèvement,268500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,36,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-1197,2023-01-31,000001,Vente,11986.8,,,EN BIESSE,B007,01390,01248,Mionnay,01,,,01248000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,28540,4.886035,45.891608
2023-2368,2023-02-21,000001,Vente,249300,62,,CHE DU BONATIER,0030,01390,01248,Mionnay,01,,,01248000AE0152,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931615,45.895845
2023-2368,2023-02-21,000001,Vente,249300,62,,CHE DU BONATIER,0030,01390,01248,Mionnay,01,,,01248000AE0152,,,27,64,,,,,,,,,1,2,Appartement,64,3,,,,,,4.931615,45.895845
2023-2546,2023-02-24,000001,Vente,430400,16,,LOT HAMEAU DES FAUVETTES,A022,01390,01248,Mionnay,01,,,01248000AA0056,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,918,4.922712,45.899497
2023-3396,2023-03-28,000001,Vente en l'état futur d'achèvement,168500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,67,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-3396,2023-03-28,000001,Vente en l'état futur d'achèvement,168500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,30,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-3547,2023-03-31,000001,Vente,456950,18,,LOT LA TERRE DU PUITS,A400,01390,01248,Mionnay,01,,,01248000AD0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,4.923978,45.893134
2023-3547,2023-03-31,000001,Vente,456950,18,,LOT LA TERRE DU PUITS,A400,01390,01248,Mionnay,01,,,01248000AD0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,4.923978,45.893134
2023-3547,2023-03-31,000001,Vente,456950,18,,LOT LA TERRE DU PUITS,A400,01390,01248,Mionnay,01,,,01248000AD0196,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,697,4.923978,45.893134
2023-3547,2023-03-31,000001,Vente,456950,,,TERRE DU PUITS,B112,01390,01248,Mionnay,01,,,01248000AD0209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,785,4.925018,45.893645
2023-3662,2023-03-31,000001,Vente en l'état futur d'achèvement,245000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,123,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-3662,2023-03-31,000001,Vente en l'état futur d'achèvement,245000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,50,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-3662,2023-03-31,000001,Vente en l'état futur d'achèvement,245000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,126,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-3663,2023-03-31,000001,Vente en l'état futur d'achèvement,229500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,74,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-3663,2023-03-31,000001,Vente en l'état futur d'achèvement,229500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,37,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-4376,2023-04-27,000001,Vente,14000,71,,CHE DE L'EGLISE,0125,01390,01248,Mionnay,01,,,01248000AE0054,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931915,45.894947
2023-4651,2023-05-09,000001,Vente,759000,11,,LOT HAMEAU DES TOURTERELLES,A450,01390,01248,Mionnay,01,,,01248000AA0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.922006,45.897674
2023-4651,2023-05-09,000001,Vente,759000,11,,LOT HAMEAU DES TOURTERELLES,A450,01390,01248,Mionnay,01,,,01248000AA0017,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,576,4.922006,45.897674
2023-4651,2023-05-09,000001,Vente,759000,11,,LOT HAMEAU DES TOURTERELLES,A450,01390,01248,Mionnay,01,,,01248000AA0017,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,576,4.922006,45.897674
2023-4651,2023-05-09,000001,Vente,759000,11,,LOT HAMEAU DES TOURTERELLES,A450,01390,01248,Mionnay,01,,,01248000AA0017,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,4.922006,45.897674
2023-4653,2023-05-05,000001,Vente,530000,2152,,CHE DE LA FORET,0160,01390,01248,Mionnay,01,,,01248000ZA0003,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,4.92644,45.902987
2023-5047,2023-04-28,000001,Vente en l'état futur d'achèvement,212000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,38,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-5047,2023-04-28,000001,Vente en l'état futur d'achèvement,212000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,75,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-5047,2023-04-28,000001,Vente en l'état futur d'achèvement,212000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,29,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-5047,2023-04-28,000001,Vente en l'état futur d'achèvement,212000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,97,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-5355,2023-05-23,000001,Vente,315000,25,,CHE DE L'EGLISE,0125,01390,01248,Mionnay,01,,,01248000AE0054,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931915,45.894947
2023-5355,2023-05-23,000001,Vente,315000,25,,CHE DE L'EGLISE,0125,01390,01248,Mionnay,01,,,01248000AE0054,,,53,84.96,,,,,,,,,1,2,Appartement,84,4,,,,,,4.931915,45.894947
2023-5355,2023-05-23,000001,Vente,315000,25,,CHE DE L'EGLISE,0125,01390,01248,Mionnay,01,,,01248000AE0054,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931915,45.894947
2023-5964,2023-06-15,000001,Vente,14500,127,,RTE DE BOURG,0035,01390,01248,Mionnay,01,,,01248000AD0273,,,90,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,266,0,,,,,,4.930778,45.89581
2023-6003,2023-05-24,000001,Vente,20000,25,,CHE DE L'EGLISE,0125,01390,01248,Mionnay,01,,,01248000AE0054,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931915,45.894947
2023-6152,2023-05-23,000002,Vente,60000,,,AUX ECHEROLLES,B045,01390,01248,Mionnay,01,,,012480000E1209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,128,4.906631,45.887892
2023-6152,2023-05-23,000002,Vente,60000,,,AUX ECHEROLLES,B045,01390,01248,Mionnay,01,,,012480000E1211,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1095,4.906604,45.888122
2023-6152,2023-05-23,000002,Vente,60000,,,CHEM DU GRIOTTIER,0250,01390,01248,Mionnay,01,,,012480000E1214,,,,,,,,,,,,,0,,,,,S,sols,,,786,4.906382,45.888095
2023-6191,2023-06-12,000001,Vente,360000,12,,LOT LES PRES D'ALBONNE,A033,01390,01248,Mionnay,01,,,01248000AE0040,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,640,4.931179,45.893889
2023-6191,2023-06-12,000001,Vente,360000,12,,LOT LES PRES D'ALBONNE,A033,01390,01248,Mionnay,01,,,01248000AE0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,4.931179,45.893889
2023-6191,2023-06-12,000001,Vente,360000,12,,LOT LES PRES D'ALBONNE,A033,01390,01248,Mionnay,01,,,01248000AE0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,4.931179,45.893889
2023-6261,2023-06-12,000001,Vente,433500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0049,,,,,,,,,,,,,0,,,,,S,sols,,,518,4.932003,45.894472
2023-6261,2023-06-12,000001,Vente,433500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0050,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,109,4.931937,45.8946
2023-6261,2023-06-12,000001,Vente,433500,28,,CHE DE L'EGLISE,0125,01390,01248,Mionnay,01,,,01248000AE0178,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,630,4.932039,45.894255
2023-6303,2023-05-30,000001,Vente en l'état futur d'achèvement,204500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,96,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-6303,2023-05-30,000001,Vente en l'état futur d'achèvement,204500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,28,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-6494,2023-06-02,000001,Vente en l'état futur d'achèvement,246720,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,127,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-6494,2023-06-02,000001,Vente en l'état futur d'achèvement,246720,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,85,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-6494,2023-06-02,000001,Vente en l'état futur d'achèvement,246720,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,58,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-7222,2023-07-05,000001,Vente,25000,,,AUX ECHEROLLES,B045,01390,01248,Mionnay,01,,,01248000ZM0217,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.901012,45.889414
2023-7222,2023-07-05,000001,Vente,25000,,,AUX ECHEROLLES,B045,01390,01248,Mionnay,01,,,01248000ZM0218,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.901074,45.889371
2023-7222,2023-07-05,000001,Vente,25000,,,AUX ECHEROLLES,B045,01390,01248,Mionnay,01,,,01248000ZM0219,,,,,,,,,,,,,0,,,,,S,sols,,,664,4.901199,45.889209
2023-7240,2023-06-23,000001,Vente en l'état futur d'achèvement,213000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,119,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-7240,2023-06-23,000001,Vente en l'état futur d'achèvement,213000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,27,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-7971,2023-07-13,000001,Vente,270000,71,,CHE DE L'EGLISE,0125,01390,01248,Mionnay,01,,,01248000AE0054,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931915,45.894947
2023-7971,2023-07-13,000001,Vente,270000,71,,CHE DE L'EGLISE,0125,01390,01248,Mionnay,01,,,01248000AE0054,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931915,45.894947
2023-7971,2023-07-13,000001,Vente,270000,71,,CHE DE L'EGLISE,0125,01390,01248,Mionnay,01,,,01248000AE0054,,,22,,,,,,,,,,1,2,Appartement,67,3,,,,,,4.931915,45.894947
2023-8306,2023-07-27,000001,Vente,8411.5,,,EN CHATANAY,B039,01390,01248,Mionnay,01,,,01248000ZM0149,,,,,,,,,,,,,0,,,,,T,terres,,,8154,4.888709,45.892577
2023-8306,2023-07-27,000001,Vente,8411.5,,,EN CHATANAY,B039,01390,01248,Mionnay,01,,,01248000ZM0151,,,,,,,,,,,,,0,,,,,T,terres,,,4573,4.888941,45.892297
2023-8306,2023-07-27,000001,Vente,8411.5,,,EN CHATANAY,B039,01390,01248,Mionnay,01,,,01248000ZM0153,,,,,,,,,,,,,0,,,,,T,terres,,,4096,4.88899,45.892122
2023-8479,2023-07-13,000001,Vente en l'état futur d'achèvement,258500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,35,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-8479,2023-07-13,000001,Vente en l'état futur d'achèvement,258500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,83,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-8482,2023-07-17,000001,Vente en l'état futur d'achèvement,271500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,93,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-8482,2023-07-17,000001,Vente en l'état futur d'achèvement,271500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,133,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-8482,2023-07-17,000001,Vente en l'état futur d'achèvement,271500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,1,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-8544,2023-07-18,000003,Vente,2000,,,BILLARD,B008,01390,01248,Mionnay,01,,,012480000B0717,,,,,,,,,,,,,0,,,,,L,landes,,,30,4.94659,45.902352
2023-8544,2023-07-18,000003,Vente,2000,,,BILLARD,B008,01390,01248,Mionnay,01,,,012480000B0719,,,,,,,,,,,,,0,,,,,L,landes,,,11,4.946726,45.902452
2023-8544,2023-07-18,000003,Vente,2000,,,LES PLATIERES,B083,01390,01248,Mionnay,01,,,01248000ZA0224,,,,,,,,,,,,,0,,,,,L,landes,,,97,4.946383,45.903082
2023-8786,2023-07-21,000001,Vente en l'état futur d'achèvement,273500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,94,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-8786,2023-07-21,000001,Vente en l'état futur d'achèvement,273500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,132,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-8786,2023-07-21,000001,Vente en l'état futur d'achèvement,273500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,41,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-9199,2023-08-03,000001,Vente en l'état futur d'achèvement,275000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,146,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-9199,2023-08-03,000001,Vente en l'état futur d'achèvement,275000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,49,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-9199,2023-08-03,000001,Vente en l'état futur d'achèvement,275000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,90,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-9728,2023-09-08,000001,Vente,179000,4,,RUE PRINCIPALE,0330,01390,01248,Mionnay,01,,,01248000AD0273,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.930778,45.89581
2023-9728,2023-09-08,000001,Vente,179000,127,,RTE DE BOURG,0035,01390,01248,Mionnay,01,,,01248000AD0273,,,34,44.78,,,,,,,,,1,2,Appartement,45,2,,,,,,4.930778,45.89581
2023-10657,2023-09-26,000002,Echange,33,,,POLLETINS,B085,01390,01248,Mionnay,01,,,012480000A0994,,,,,,,,,,,,,0,,,,,P,prés,,,132,4.918136,45.897371
2023-10949,2023-09-28,000001,Vente en l'état futur d'achèvement,226500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,4,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-10949,2023-09-28,000001,Vente en l'état futur d'achèvement,226500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,81,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-11090,2023-10-09,000001,Vente,1,,,LA CHARPENE,B038,01390,01248,Mionnay,01,,,01248000AA0139,,,,,,,,,,,,,0,,,,,S,sols,,,1778,4.924373,45.897027
2023-11090,2023-10-09,000001,Vente,1,,,LA CHARPENE,B038,01390,01248,Mionnay,01,,,01248000AA0145,,,,,,,,,,,,,0,,,,,S,sols,,,3892,4.924418,45.897131
2023-11225,2023-10-11,000001,Vente,308000,14,,HAM DES AIGRETTES,A001,01390,01248,Mionnay,01,,,01248000AA0128,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,199,4.924497,45.896554
2023-11485,2023-10-24,000001,Vente,475230,28,,LOT DOMAINE DES CHARMILLES,A007,01390,01248,Mionnay,01,,,01248000AC0084,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,810,4.932943,45.897769
2023-12527,2023-11-17,000001,Vente en l'état futur d'achèvement,304000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,113,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-12527,2023-11-17,000001,Vente en l'état futur d'achèvement,304000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,105,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-12527,2023-11-17,000001,Vente en l'état futur d'achèvement,304000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,26,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-12532,2023-11-17,000001,Vente,299000,6,,HAM DES AIGRETTES,A001,01390,01248,Mionnay,01,,,01248000AA0120,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,142,4.92352,45.896957
2023-12984,2023-11-30,000001,Vente en l'état futur d'achèvement,389500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,24,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-12984,2023-11-30,000001,Vente en l'état futur d'achèvement,389500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,104,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-12984,2023-11-30,000001,Vente en l'état futur d'achèvement,389500,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,158,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-13075,2023-12-07,000001,Vente,120000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0260,,2,,,,,,,,,,,0,,,,,,,,,,4.931279,45.896764
2023-13543,2023-12-15,000001,Vente en l'état futur d'achèvement,275000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,114,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-13543,2023-12-15,000001,Vente en l'état futur d'achèvement,275000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,8,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-13543,2023-12-15,000001,Vente en l'état futur d'achèvement,275000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0059,,,134,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-13591,2023-12-21,000001,Vente en l'état futur d'achèvement,57092520,,,,,,01248,Mionnay,01,,,01248000ZP0188,,1,,,,,,,,,,,0,,,,,,,,,,4.902274,45.877522
2023-13591,2023-12-21,000001,Vente en l'état futur d'achèvement,57092520,,,,,,01248,Mionnay,01,,,01248000ZP0188,,10,,,,,,,,,,,0,,,,,,,,,,4.902274,45.877522
2023-13591,2023-12-21,000001,Vente en l'état futur d'achèvement,57092520,,,,,,01248,Mionnay,01,,,01248000ZP0188,,11,,,,,,,,,,,0,,,,,,,,,,4.902274,45.877522
2023-13591,2023-12-21,000001,Vente en l'état futur d'achèvement,57092520,,,,,,01248,Mionnay,01,,,01248000ZP0188,,2,,,,,,,,,,,0,,,,,,,,,,4.902274,45.877522
2023-13591,2023-12-21,000001,Vente en l'état futur d'achèvement,57092520,,,,,,01248,Mionnay,01,,,01248000ZP0188,,3,,,,,,,,,,,0,,,,,,,,,,4.902274,45.877522
2023-13591,2023-12-21,000001,Vente en l'état futur d'achèvement,57092520,,,,,,01248,Mionnay,01,,,01248000ZP0188,,4,,,,,,,,,,,0,,,,,,,,,,4.902274,45.877522
2023-13591,2023-12-21,000001,Vente en l'état futur d'achèvement,57092520,,,,,,01248,Mionnay,01,,,01248000ZP0188,,5,,,,,,,,,,,0,,,,,,,,,,4.902274,45.877522
2023-13591,2023-12-21,000001,Vente en l'état futur d'achèvement,57092520,,,,,,01248,Mionnay,01,,,01248000ZP0188,,6,,,,,,,,,,,0,,,,,,,,,,4.902274,45.877522
2023-13591,2023-12-21,000001,Vente en l'état futur d'achèvement,57092520,,,,,,01248,Mionnay,01,,,01248000ZP0188,,7,,,,,,,,,,,0,,,,,,,,,,4.902274,45.877522
2023-13591,2023-12-21,000001,Vente en l'état futur d'achèvement,57092520,,,,,,01248,Mionnay,01,,,01248000ZP0188,,8,,,,,,,,,,,0,,,,,,,,,,4.902274,45.877522
2023-13591,2023-12-21,000001,Vente en l'état futur d'achèvement,57092520,,,,,,01248,Mionnay,01,,,01248000ZP0188,,9,,,,,,,,,,,0,,,,,,,,,,4.902274,45.877522
2023-13634,2023-12-21,000001,Vente en l'état futur d'achèvement,266500,,,,,,01248,Mionnay,01,,,01248000AE0059,,,151,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-13634,2023-12-21,000001,Vente en l'état futur d'achèvement,266500,,,,,,01248,Mionnay,01,,,01248000AE0059,,,5,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
2023-13634,2023-12-21,000001,Vente en l'état futur d'achèvement,266500,,,,,,01248,Mionnay,01,,,01248000AE0059,,,92,,,,,,,,,,1,,,,,,,,,,4.932287,45.895812
