id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-326561,2019-01-30,000001,Vente,149453,,,LES QUATRE FOSSES,B012,27230,27334,Heudreville-en-Lieuvin,27,,,27334000ZB0106,,,,,,,,,,,,,0,,,,,T,terres,,,2749,0.49911,49.19373
2019-326561,2019-01-30,000001,Vente,149453,,,LES QUATRE FOSSES,B012,27230,27334,Heudreville-en-Lieuvin,27,,,27334000ZB0106,,,,,,,,,,,,,0,,,,,P,prés,,,52890,0.49911,49.19373
2019-326561,2019-01-30,000001,Vente,149453,,,LE BOSC,B002,27230,27334,Heudreville-en-Lieuvin,27,,,27334000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,34880,0.515773,49.195773
2019-326561,2019-01-30,000001,Vente,149453,,,LE BOSC,B002,27230,27334,Heudreville-en-Lieuvin,27,,,27334000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,66800,0.515773,49.195773
2019-326636,2019-02-16,000001,Vente,160000,,,LA GRANDE RUE,B005,27230,27334,Heudreville-en-Lieuvin,27,,,27334000ZC0077,,,,,,,,,,,,,0,,,,,S,sols,,,588,0.506013,49.196813
2019-326636,2019-02-16,000001,Vente,160000,9010,F,LA GRANDE RUE,B005,27230,27334,Heudreville-en-Lieuvin,27,,,27334000ZC0081,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,0.506583,49.196625
2019-326636,2019-02-16,000001,Vente,160000,9010,F,LA GRANDE RUE,B005,27230,27334,Heudreville-en-Lieuvin,27,,,27334000ZC0081,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,1679,0.506583,49.196625
2019-326807,2019-04-15,000001,Vente,246000,3,,VILLAGE AUX FLEURIAL,B014,27230,27334,Heudreville-en-Lieuvin,27,,,27334000ZA0059,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,1522,0.478601,49.189939
2019-326807,2019-04-15,000001,Vente,246000,3,,VILLAGE AUX FLEURIAL,B014,27230,27334,Heudreville-en-Lieuvin,27,,,27334000ZA0059,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,755,0.478601,49.189939
2019-326807,2019-04-15,000001,Vente,246000,3,,VILLAGE AUX FLEURIAL,B014,27230,27334,Heudreville-en-Lieuvin,27,,,27334000ZA0059,,,,,,,,,,,,,0,1,Maison,135,5,P,prés,,,1866,0.478601,49.189939
2019-326884,2019-05-10,000001,Vente,130000,,,LES QUATRE FOSSES,B012,27230,27334,Heudreville-en-Lieuvin,27,,,27334000ZB0074,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.500645,49.195642
2019-326884,2019-05-10,000001,Vente,130000,50,,LES QUATRE FOSSES,B012,27230,27334,Heudreville-en-Lieuvin,27,,,27334000ZB0075,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1000,,
2019-326884,2019-05-10,000001,Vente,130000,50,,LES QUATRE FOSSES,B012,27230,27334,Heudreville-en-Lieuvin,27,,,27334000ZB0075,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,998,,
