id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-787512,2023-01-06,000001,Vente,120000,221,,RUE DE LA FLOURIETTE,0085,60170,60641,Tracy-le-Mont,60,,,606410000B1088,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,522,2.999555,49.47829
2023-787512,2023-01-06,000001,Vente,120000,221,,RUE DE LA FLOURIETTE,0085,60170,60641,Tracy-le-Mont,60,,,606410000B1088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,2.999555,49.47829
2023-787512,2023-01-06,000001,Vente,120000,221,,RUE DE LA FLOURIETTE,0085,60170,60641,Tracy-le-Mont,60,,,606410000B1088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,2.999555,49.47829
2023-787616,2023-01-17,000002,Vente,155000,,,HANGEST,B036,60170,60641,Tracy-le-Mont,60,,,606410000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,810,2.987221,49.488344
2023-787616,2023-01-17,000002,Vente,155000,1388,,RUE DE BAILLY,0015,60170,60641,Tracy-le-Mont,60,,,606410000B1098,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,533,2.987407,49.488631
2023-787616,2023-01-17,000002,Vente,155000,,,HANGEST,B036,60170,60641,Tracy-le-Mont,60,,,606410000B1848,,,,,,,,,,,,,0,,,,,T,terres,,,734,2.987621,49.48872
2023-787756,2023-01-17,000001,Vente,117000,67,,RUE DES BROSSIERS,0032,60170,60641,Tracy-le-Mont,60,,,606410000B0966,,,35,,5,75.64,67,,,,,,3,3,Dépendance,,0,,,,,,2.997345,49.47835
2023-787756,2023-01-17,000001,Vente,117000,67,,RUE DES BROSSIERS,0032,60170,60641,Tracy-le-Mont,60,,,606410000B0966,,,35,,5,75.64,67,,,,,,3,3,Dépendance,,0,,,,,,2.997345,49.47835
2023-787756,2023-01-17,000001,Vente,117000,67,,RUE DES BROSSIERS,0032,60170,60641,Tracy-le-Mont,60,,,606410000B0966,,,35,,5,75.64,67,,,,,,3,2,Appartement,72,4,,,,,,2.997345,49.47835
2023-787759,2023-01-17,000001,Vente,214000,148,,RUE ROGER SALENGRO,0180,60170,60641,Tracy-le-Mont,60,,,606410000B0911,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,3.001769,49.479302
2023-787759,2023-01-17,000001,Vente,214000,148,,RUE ROGER SALENGRO,0180,60170,60641,Tracy-le-Mont,60,,,606410000B0911,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,753,3.001769,49.479302
2023-787904,2023-01-27,000001,Vente,230000,156,,RUE MAURICE GENEVOIX,0140,60170,60641,Tracy-le-Mont,60,,,606410000B1324,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,788,2.99568,49.479077
2023-787904,2023-01-27,000001,Vente,230000,156,,RUE MAURICE GENEVOIX,0140,60170,60641,Tracy-le-Mont,60,,,606410000B1324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,2.99568,49.479077
2023-787904,2023-01-27,000001,Vente,230000,156,,RUE MAURICE GENEVOIX,0140,60170,60641,Tracy-le-Mont,60,,,606410000B1324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,2.99568,49.479077
2023-788080,2023-02-16,000001,Vente,17500,,,LE VILLAGE,B062,60170,60641,Tracy-le-Mont,60,,,606410000C0792,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.00866,49.47096
2023-788080,2023-02-16,000001,Vente,17500,,,LE VILLAGE,B062,60170,60641,Tracy-le-Mont,60,,,606410000C0918,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.008572,49.470927
2023-788379,2023-02-27,000001,Vente,172000,117,,RUE DES PRES,0170,60170,60641,Tracy-le-Mont,60,,,606410000B0984,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,251,3.000017,49.481782
2023-788379,2023-02-27,000001,Vente,172000,117,,RUE DES PRES,0170,60170,60641,Tracy-le-Mont,60,,,606410000B0984,,,,,,,,,,,,,0,1,Maison,61,4,J,jardins,POTAG,Jardin potager,844,3.000017,49.481782
2023-788443,2023-03-01,000001,Vente,60000,,,HANGEST,B036,60170,60641,Tracy-le-Mont,60,,,60641000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.985838,49.489094
2023-788443,2023-03-01,000001,Vente,60000,,,HANGEST,B036,60170,60641,Tracy-le-Mont,60,,,60641000ZA0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,440,2.987283,49.490162
2023-788443,2023-03-01,000001,Vente,60000,,,HANGEST,B036,60170,60641,Tracy-le-Mont,60,,,60641000ZA0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,2.987985,49.490707
2023-788570,2023-03-03,000001,Vente,105000,,,LES PRES A LA TERRE DURE,B046,60170,60641,Tracy-le-Mont,60,,,606410000B0581,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,2.998132,49.481751
2023-788570,2023-03-03,000001,Vente,105000,,,LES PRES A LA TERRE DURE,B046,60170,60641,Tracy-le-Mont,60,,,606410000B0581,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.998132,49.481751
2023-788570,2023-03-03,000001,Vente,105000,202,,RUE DE BAILLY,0015,60170,60641,Tracy-le-Mont,60,,,606410000B0582,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,566,2.998265,49.481578
2023-788791,2023-03-16,000001,Vente,77000,14,,RUE DES ETANGS,0080,60170,60641,Tracy-le-Mont,60,,,606410000C0105,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,130,3.006476,49.472525
2023-788830,2023-03-03,000001,Vente,209000,,,LA CROIX GUINANT,B025,60170,60641,Tracy-le-Mont,60,,,606410000B1382,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.993386,49.479553
2023-788830,2023-03-03,000001,Vente,209000,,,LE CHATEAU,B016,60170,60641,Tracy-le-Mont,60,,,606410000B1544,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,528,2.992818,49.479827
2023-788830,2023-03-03,000001,Vente,209000,394,,RUE DE NERVAISE,0155,60170,60641,Tracy-le-Mont,60,,,606410000B1548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,2.993555,49.479708
2023-788830,2023-03-03,000001,Vente,209000,394,,RUE DE NERVAISE,0155,60170,60641,Tracy-le-Mont,60,,,606410000B1548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,2.993555,49.479708
2023-788830,2023-03-03,000001,Vente,209000,394,,RUE DE NERVAISE,0155,60170,60641,Tracy-le-Mont,60,,,606410000B1548,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,445,2.993555,49.479708
2023-788830,2023-03-03,000001,Vente,209000,394,,RUE DE NERVAISE,0155,60170,60641,Tracy-le-Mont,60,,,606410000B1548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,2.993555,49.479708
2023-788830,2023-03-03,000001,Vente,209000,,,LA CROIX GUINANT,B025,60170,60641,Tracy-le-Mont,60,,,606410000B1550,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,786,2.99313,49.479777
2023-788843,2023-03-15,000001,Vente,54680,948,,RUE DE BAILLY,0015,60170,60641,Tracy-le-Mont,60,,,606410000B1795,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,121,2.992786,49.486985
2023-788843,2023-03-15,000001,Vente,54680,948,,RUE DE BAILLY,0015,60170,60641,Tracy-le-Mont,60,,,606410000B1795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,2.992786,49.486985
2023-788843,2023-03-15,000001,Vente,54680,,,LE PLAT RU,B045,60170,60641,Tracy-le-Mont,60,,,606410000B1797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,2.992954,49.486997
2023-788860,2023-03-28,000001,Vente,600,,,HANGEST,B036,60170,60641,Tracy-le-Mont,60,,,606410000B1106,,,,,,,,,,,,,0,,,,,T,terres,,,27,2.987456,49.488866
2023-788860,2023-03-28,000001,Vente,600,,,HANGEST,B036,60170,60641,Tracy-le-Mont,60,,,606410000B1107,,,,,,,,,,,,,0,,,,,T,terres,,,25,2.987226,49.488691
2023-788860,2023-03-28,000001,Vente,600,,,HANGEST,B036,60170,60641,Tracy-le-Mont,60,,,606410000B1847,,,,,,,,,,,,,0,,,,,T,terres,,,120,2.988033,49.488969
2023-789036,2023-03-24,000001,Vente,4800,,,LE BOIS LALIN,B006,60170,60641,Tracy-le-Mont,60,,,606410000D0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3700,3.030156,49.47477
2023-789036,2023-03-24,000001,Vente,4800,,,LE BOIS LALIN,B006,60170,60641,Tracy-le-Mont,60,,,606410000D0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6997,3.028625,49.475176
2023-789036,2023-03-24,000001,Vente,4800,,,LE BOIS LALIN,B006,60170,60641,Tracy-le-Mont,60,,,606410000D0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1193,3.027714,49.474775
2023-789127,2023-03-10,000001,Echange,2500,,,NERVAISE,B041,60170,60641,Tracy-le-Mont,60,,,606410000B1833,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.996269,49.480852
2023-789127,2023-03-10,000001,Echange,2500,,,NERVAISE,B041,60170,60641,Tracy-le-Mont,60,,,606410000B1836,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.996231,49.480895
2023-789127,2023-03-10,000002,Echange,2500,,,NERVAISE,B041,60170,60641,Tracy-le-Mont,60,,,606410000B1832,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.996162,49.480834
2023-789293,2023-03-24,000001,Vente,234000,,,NERVAISE,B041,60170,60641,Tracy-le-Mont,60,,,606410000B0498,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.996413,49.480558
2023-789293,2023-03-24,000001,Vente,234000,,,NERVAISE,B041,60170,60641,Tracy-le-Mont,60,,,606410000B0498,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,642,2.996413,49.480558
2023-789293,2023-03-24,000001,Vente,234000,223,,RUE DES MARAIS DE NERVAISE,0135,60170,60641,Tracy-le-Mont,60,,,606410000B0499,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,414,2.996301,49.480688
2023-789293,2023-03-24,000001,Vente,234000,,,NERVAISE,B041,60170,60641,Tracy-le-Mont,60,,,606410000B1832,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.996162,49.480834
2023-789293,2023-03-24,000001,Vente,234000,,,NERVAISE,B041,60170,60641,Tracy-le-Mont,60,,,606410000B1834,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.996334,49.4808
2023-789293,2023-03-24,000001,Vente,234000,,,NERVAISE,B041,60170,60641,Tracy-le-Mont,60,,,606410000B1835,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.996153,49.480908
2023-789527,2023-04-14,000001,Vente,203000,370,,RUE MAURICE GENEVOIX,0140,60170,60641,Tracy-le-Mont,60,,,606410000B1327,,,,,,,,,,,,,0,1,Maison,126,6,AB,terrains a bâtir,,,767,2.995772,49.47966
2023-789856,2023-05-04,000001,Vente,140000,125,,RUE DES BROSSIERS,0032,60170,60641,Tracy-le-Mont,60,,,606410000B0966,,,13,,43,,75,,,,,,3,2,Appartement,77,4,,,,,,2.997345,49.47835
2023-789856,2023-05-04,000001,Vente,140000,125,,RUE DES BROSSIERS,0032,60170,60641,Tracy-le-Mont,60,,,606410000B0966,,,13,,43,,75,,,,,,3,3,Dépendance,,0,,,,,,2.997345,49.47835
2023-789856,2023-05-04,000001,Vente,140000,125,,RUE DES BROSSIERS,0032,60170,60641,Tracy-le-Mont,60,,,606410000B0966,,,13,,43,,75,,,,,,3,3,Dépendance,,0,,,,,,2.997345,49.47835
2023-790480,2023-06-02,000001,Vente,182000,58,,RUE D HANGEST,0105,60170,60641,Tracy-le-Mont,60,,,606410000B1660,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,270,2.992911,49.487518
2023-790545,2023-06-19,000001,Vente,90000,291,,RUE DE LA FLOURIETTE,0085,60170,60641,Tracy-le-Mont,60,,,606410000B1112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,2.999293,49.477778
2023-790545,2023-06-19,000001,Vente,90000,291,,RUE DE LA FLOURIETTE,0085,60170,60641,Tracy-le-Mont,60,,,606410000B1112,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,331,2.999293,49.477778
2023-790545,2023-06-19,000001,Vente,90000,268,,RUE DU BOIS,0030,60170,60641,Tracy-le-Mont,60,,,606410000B1114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,2.999467,49.477673
2023-790741,2023-06-29,000001,Vente,282000,,,LE VILLAGE,B062,60170,60641,Tracy-le-Mont,60,,,606410000C0878,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.007844,49.470425
2023-790741,2023-06-29,000001,Vente,282000,290,,GR GRANDE RUE,0100,60170,60641,Tracy-le-Mont,60,,,606410000C0879,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,797,3.007707,49.470523
2023-790741,2023-06-29,000001,Vente,282000,290,,GR GRANDE RUE,0100,60170,60641,Tracy-le-Mont,60,,,606410000C0879,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,797,3.007707,49.470523
2023-790741,2023-06-29,000001,Vente,282000,,,LE VILLAGE,B062,60170,60641,Tracy-le-Mont,60,,,606410000C0882,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1841,3.007189,49.470715
2023-790741,2023-06-29,000001,Vente,282000,,,LE VILLAGE,B062,60170,60641,Tracy-le-Mont,60,,,606410000C0883,,,,,,,,,,,,,0,,,,,T,terres,,,1175,3.006893,49.47063
2023-790741,2023-06-29,000001,Vente,282000,,,LE VILLAGE,B062,60170,60641,Tracy-le-Mont,60,,,606410000C0885,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.007631,49.47045
2023-790741,2023-06-29,000001,Vente,282000,,,LE VILLAGE,B062,60170,60641,Tracy-le-Mont,60,,,606410000C0886,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.007663,49.470407
2023-790741,2023-06-29,000001,Vente,282000,302,,GR GRANDE RUE,0100,60170,60641,Tracy-le-Mont,60,,,606410000C0887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,3.007818,49.470345
2023-790741,2023-06-29,000001,Vente,282000,302,,GR GRANDE RUE,0100,60170,60641,Tracy-le-Mont,60,,,606410000C0887,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,371,3.007818,49.470345
2023-790741,2023-06-29,000001,Vente,282000,26,B,GR GRANDE RUE,0100,60170,60641,Tracy-le-Mont,60,,,606410000C0905,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,334,3.00748,49.470427
2023-791375,2023-07-19,000001,Vente,144500,119,,GR GRANDE RUE,0100,60170,60641,Tracy-le-Mont,60,,,606410000C1005,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,171,3.009001,49.471856
2023-791496,2023-07-20,000001,Vente,208000,481,,RUE DE NERVAISE,0155,60170,60641,Tracy-le-Mont,60,,,606410000B0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,2.993425,49.478944
2023-791496,2023-07-20,000001,Vente,208000,481,,RUE DE NERVAISE,0155,60170,60641,Tracy-le-Mont,60,,,606410000B0797,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,690,2.993425,49.478944
2023-791496,2023-07-20,000001,Vente,208000,,,RIEZ CORDELLIERS,B051,60170,60641,Tracy-le-Mont,60,,,606410000B1258,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.993293,49.478865
2023-791655,2023-07-20,000001,Vente,98000,204,,RUE DES BROSSIERS,0032,60170,60641,Tracy-le-Mont,60,,,606410000B0966,,,18,52.07,48,,79,,,,,,3,3,Dépendance,,0,,,,,,2.997345,49.47835
2023-791655,2023-07-20,000001,Vente,98000,204,,RUE DES BROSSIERS,0032,60170,60641,Tracy-le-Mont,60,,,606410000B0966,,,18,52.07,48,,79,,,,,,3,2,Appartement,55,3,,,,,,2.997345,49.47835
2023-791655,2023-07-20,000001,Vente,98000,204,,RUE DES BROSSIERS,0032,60170,60641,Tracy-le-Mont,60,,,606410000B0966,,,18,52.07,48,,79,,,,,,3,3,Dépendance,,0,,,,,,2.997345,49.47835
2023-791830,2023-08-10,000001,Vente,410525,,,LE HAMEAU D OLLENCOURT,B035,60170,60641,Tracy-le-Mont,60,,,606410000B1032,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.002303,49.478954
2023-791830,2023-08-10,000001,Vente,410525,30,,RUE DU BOIS,0030,60170,60641,Tracy-le-Mont,60,,,606410000B1104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.002422,49.478907
2023-791830,2023-08-10,000001,Vente,410525,30,,RUE DU BOIS,0030,60170,60641,Tracy-le-Mont,60,,,606410000B1104,,,,,,,,,,,,,0,1,Maison,180,9,S,sols,,,520,3.002422,49.478907
2023-791830,2023-08-10,000001,Vente,410525,30,,RUE DU BOIS,0030,60170,60641,Tracy-le-Mont,60,,,606410000B1104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.002422,49.478907
2023-791830,2023-08-10,000001,Vente,410525,,,LE HAMEAU D OLLENCOURT,B035,60170,60641,Tracy-le-Mont,60,,,606410000B1372,,,,,,,,,,,,,0,,,,,S,sols,,,421,3.002228,49.479062
2023-791948,2023-08-09,000001,Vente,159200,32,,RUE DU HUIT MAI 1945,0110,60170,60641,Tracy-le-Mont,60,,,606410000B1192,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,802,2.999222,49.481434
2023-792051,2023-08-25,000001,Vente,190000,358,,RUE ROGER SALENGRO,0180,60170,60641,Tracy-le-Mont,60,,,606410000B0888,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,244,3.004254,49.478382
2023-792051,2023-08-25,000001,Vente,190000,358,,RUE ROGER SALENGRO,0180,60170,60641,Tracy-le-Mont,60,,,606410000B0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,3.004254,49.478382
2023-792051,2023-08-25,000001,Vente,190000,,,LA RUE DES BOIS,B052,60170,60641,Tracy-le-Mont,60,,,606410000B0889,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.004347,49.478351
2023-792051,2023-08-25,000001,Vente,190000,,,LA RUE DES BOIS,B052,60170,60641,Tracy-le-Mont,60,,,606410000B0890,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,696,3.004121,49.478195
2023-792106,2023-08-30,000001,Vente,1735,,,LE GOUTIER,B034,60170,60641,Tracy-le-Mont,60,,,606410000B0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,2.986455,49.479954
2023-792106,2023-08-30,000001,Vente,1735,,,LE BOSQUET DE LA VEUVE,B008,60170,60641,Tracy-le-Mont,60,,,606410000B0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,848,2.987524,49.479373
2023-792106,2023-08-30,000001,Vente,1735,,,LA FOLIE,B027,60170,60641,Tracy-le-Mont,60,,,606410000B0330,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2838,2.985419,49.482524
2023-792449,2023-09-15,000001,Vente,117000,263,,RUE DE LA FLOURIETTE,0085,60170,60641,Tracy-le-Mont,60,,,606410000B0695,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,290,2.99932,49.478024
2023-792449,2023-09-15,000001,Vente,117000,263,,RUE DE LA FLOURIETTE,0085,60170,60641,Tracy-le-Mont,60,,,606410000B0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,2.99932,49.478024
2023-792475,2023-09-01,000001,Vente,181000,411,,RUE DE NERVAISE,0155,60170,60641,Tracy-le-Mont,60,,,606410000B1380,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,839,2.994191,49.47937
2023-792475,2023-09-01,000001,Vente,181000,411,,RUE DE NERVAISE,0155,60170,60641,Tracy-le-Mont,60,,,606410000B1380,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,POTAG,Jardin potager,722,2.994191,49.47937
2023-793642,2023-10-28,000001,Vente,125000,,,OLLENCOURT,B042,60170,60641,Tracy-le-Mont,60,,,606410000B1337,,,,,,,,,,,,,0,,,,,P,prés,,,27,3.003428,49.483632
2023-793642,2023-10-28,000001,Vente,125000,409,,RUE DU MOULIN,0150,60170,60641,Tracy-le-Mont,60,,,606410000B1339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,3.003493,49.483603
2023-793642,2023-10-28,000001,Vente,125000,409,,RUE DU MOULIN,0150,60170,60641,Tracy-le-Mont,60,,,606410000B1339,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,234,3.003493,49.483603
2023-793752,2023-11-24,000001,Vente,70000,,,RUE DE COSNE,0065,60170,60641,Tracy-le-Mont,60,,,606410000C1048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,938,3.004993,49.471283
2023-794121,2023-12-09,000002,Vente,63.2,,,OLLENCOURT,B042,60170,60641,Tracy-le-Mont,60,,,606410000B1849,,,,,,,,,,,,,0,,,,,S,sols,,,79,,
2023-794123,2023-12-09,000001,Vente,128000,63,,RUE DE BAILLY,0015,60170,60641,Tracy-le-Mont,60,,,606410000B1647,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.999397,49.48056
2023-794123,2023-12-09,000001,Vente,128000,1,,RUE DES MARAIS DE NERVAISE,0135,60170,60641,Tracy-le-Mont,60,,,606410000B1651,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,400,2.999569,49.48042
2023-794123,2023-12-09,000001,Vente,128000,,,OLLENCOURT,B042,60170,60641,Tracy-le-Mont,60,,,606410000B1850,,,,,,,,,,,,,0,,,,,S,sols,,,509,,
2023-794356,2023-12-21,000001,Vente,120000,,,LE VILLAGE,B062,60170,60641,Tracy-le-Mont,60,,,606410000C0519,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.008118,49.471287
2023-794356,2023-12-21,000001,Vente,120000,192,,GR GRANDE RUE,0100,60170,60641,Tracy-le-Mont,60,,,606410000C0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,3.008075,49.471294
2023-794356,2023-12-21,000001,Vente,120000,192,,GR GRANDE RUE,0100,60170,60641,Tracy-le-Mont,60,,,606410000C0523,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,156,3.008056,49.471406
2023-794356,2023-12-21,000001,Vente,120000,,,LE VILLAGE,B062,60170,60641,Tracy-le-Mont,60,,,606410000C0525,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.007852,49.471455
2023-794356,2023-12-21,000001,Vente,120000,,,LE VILLAGE,B062,60170,60641,Tracy-le-Mont,60,,,606410000C0692,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.008005,49.471425
2023-794356,2023-12-21,000001,Vente,120000,,,LE VILLAGE,B062,60170,60641,Tracy-le-Mont,60,,,606410000C0695,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.00815,49.471333
2023-794356,2023-12-21,000001,Vente,120000,,,LE VILLAGE,B062,60170,60641,Tracy-le-Mont,60,,,606410000C0696,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.008219,49.471353
2023-794356,2023-12-21,000001,Vente,120000,,,LE VILLAGE,B062,60170,60641,Tracy-le-Mont,60,,,606410000C0698,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.008275,49.471323
2023-794428,2023-12-29,000001,Vente,135000,643,,RUE DE COSNE,0065,60170,60641,Tracy-le-Mont,60,,,606410000C1047,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,500,3.005143,49.471453
2023-794428,2023-12-29,000001,Vente,135000,643,,RUE DE COSNE,0065,60170,60641,Tracy-le-Mont,60,,,606410000C1047,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,POTAG,Jardin potager,711,3.005143,49.471453
