siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212314405,00011,21231440500011,O,1983-03-01,03,2019,,2021-10-27T08:07:20,true,4,HOTEL DE VILLE,,,,,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.046348,45.853639,0.44,street,Le Villard 23500 La Nouaille,23144_xikx7o,D,LE VILLARD,
212314405,00037,21231440500037,O,1983-12-21,01,2019,,2021-10-27T08:07:20,false,3,,,,,,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212314405,00045,21231440500045,O,1997-01-01,NN,,,2008-01-04T18:28:37,false,3,MAIRIE,,,,,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ASSAINISSEMENT BUDGET ANNEX,,,,36.00Z,NAFRev2,N,2.054782,45.82257,0.38,street,Les Maisons 23500 La Nouaille,23144_tyxenu,D,LES MAISONS,
252300223,00010,25230022300010,O,1990-02-20,NN,,,2021-03-16T11:53:31,true,4,MAIRIE,,,,LE BOURG,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,N,2.118083,45.841784,0.31,street,Les Fougères 23500 La Nouaille,23144_thjqof,G,LES FOUGERES,
262314404,00019,26231440400019,O,1983-03-01,NN,,,2016-11-20T14:06:07,true,4,,,,,HOTEL DE VILLE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.046348,45.853639,0.44,street,Le Villard 23500 La Nouaille,23144_xikx7o,G,LE VILLARD,
262314412,00012,26231441200012,O,1983-03-01,NN,,,2010-06-26T03:06:47,true,3,,,,,HOTEL DE VILLE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.046348,45.853639,0.44,street,Le Villard 23500 La Nouaille,23144_xikx7o,G,LE VILLARD,
309403475,00010,30940347500010,O,1986-01-01,NN,,,2017-05-04T02:10:20,true,6,,,,LD,LES FOUGERES,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,02.10Z,NAFRev2,O,2.118083,45.841784,0.94,street,Les Fougères 23500 La Nouaille,23144_thjqof,G,LES FOUGERES,
310022801,00032,31002280100032,O,1987-09-01,NN,,,,false,4,,,,LD,BARBONNECHAT,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,2.060467,45.814457,0.94,street,Barbonnechat 23500 La Nouaille,23144_9qeyt3,G,BARBONNECHAT,
313571952,00016,31357195200016,O,1900-01-01,NN,,,2011-05-04T00:10:48,true,6,,,,LD,LES FOUGERES,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.118083,45.841784,0.94,street,Les Fougères 23500 La Nouaille,23144_thjqof,G,LES FOUGERES,
319905428,00011,31990542800011,O,,NN,,,,true,1,,,,,SOUS LES FOUGERES,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,2.118083,45.841784,0.7,street,Les Fougères 23500 La Nouaille,23144_thjqof,G,LES FOUGERES,
320690985,00041,32069098500041,O,2007-03-01,NN,,,2009-06-27T04:19:43,false,3,,,,LD,DOMAINE DE BANIZETTE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,91.03Z,NAFRev2,N,2.068843,45.866467,0.46,street,Lieu Dit Banizette 23500 La Nouaille,23144_vo10pg,G,LIEU DIT BANIZETTE,
321997611,00025,32199761100025,O,1994-06-15,NN,,,2014-07-08T00:26:27,false,4,,,,,,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
322970633,00010,32297063300010,O,1956-02-25,NN,,,2016-01-12T00:11:24,true,3,,,,,,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
326624350,00012,32662435000012,O,,NN,,,,true,1,,,,LD,BANIZETTE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,2.068843,45.866467,0.91,street,Lieu Dit Banizette 23500 La Nouaille,23144_vo10pg,G,LIEU DIT BANIZETTE,
326867801,00036,32686780100036,O,1992-08-01,NN,,,2008-11-07T00:44:18,false,4,,,,,LE BOURG,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,01.4B,NAF1993,N,2.118083,45.841784,0.31,street,Les Fougères 23500 La Nouaille,23144_thjqof,G,LES FOUGERES,
326867801,00044,32686780100044,O,1999-08-16,NN,,4399CZ,2015-03-17T00:18:36,true,3,,,,,LE MONTFRANC,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.070366,45.807458,0.94,street,Le Montfranc 23500 La Nouaille,23144_japvs9,G,LE MONTFRANC,
327413506,00038,32741350600038,O,1989-01-01,NN,,,,false,3,,,,,SOUS LES FOUGERES,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,02.0B,NAF1993,N,2.118083,45.841784,0.7,street,Les Fougères 23500 La Nouaille,23144_thjqof,G,LES FOUGERES,
329144364,00018,32914436400018,O,,,,,,true,1,,,,LD,LE CHIROUX,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.070047,45.827014,0.94,street,Le Chiroux 23500 La Nouaille,23144_ibhco5,G,LE CHIROUX,
329496897,00011,32949689700011,O,1983-03-01,NN,,,2021-01-21T11:31:44,true,4,,,,,LES MAISONS,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.24Z,NAFRev2,N,2.054782,45.82257,0.94,street,Les Maisons 23500 La Nouaille,23144_tyxenu,G,LES MAISONS,
331723395,00017,33172339500017,O,1985-01-01,NN,,,2020-07-08T13:50:11,true,4,,,,LD,LE PLEOUX,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.42Z,NAFRev2,N,2.059303,45.85621,0.64,street,Lapleoux 23500 La Nouaille,23144_0f4dkc,G,LAPLEOUX,
332678994,00010,33267899400010,O,,NN,,,,true,1,,,,,DOMAINE DE BANIZETTE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.068843,45.866467,0.46,street,Lieu Dit Banizette 23500 La Nouaille,23144_vo10pg,G,LIEU DIT BANIZETTE,
333605715,00015,33360571500015,O,,NN,,,,true,1,,,,,LA VERGNE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.2A,NAF1993,N,2.049509,45.866175,0.93,street,La Vergne 23500 La Nouaille,23144_i7h4n1,G,LA VERGNE,
334181187,00017,33418118700017,O,1985-12-01,NN,,,,true,1,,,,,SOUS LES FOUGERES,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,91.3E,NAF1993,O,2.118083,45.841784,0.7,street,Les Fougères 23500 La Nouaille,23144_thjqof,G,LES FOUGERES,
335234985,00026,33523498500026,O,1996-07-01,NN,,,2017-05-04T04:54:24,true,3,,,,,LA RIBIERE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.039529,45.841736,0.94,street,La Ribière 23500 La Nouaille,23144_gay5lw,G,LA RIBIERE,
337603609,00013,33760360900013,O,,NN,,,,true,1,,,,,VALEOUX,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,2.055403,45.831444,0.94,street,Valéoux 23500 La Nouaille,23144_1gojuj,G,VALEOUX,
339379984,01255,33937998401255,O,1986-10-28,NN,,,2008-01-04T21:30:16,false,3,,,,,LE BOURG,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.118083,45.841784,0.31,street,Les Fougères 23500 La Nouaille,23144_thjqof,G,LES FOUGERES,
340522663,00020,34052266300020,O,2011-07-20,,,,2021-02-23T10:56:31,true,1,,,,,VERVIALLE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,68.20A,NAFRev2,N,2.089593,45.833944,0.94,street,Vervialle 23500 La Nouaille,23144_r5rylw,G,VERVIALLE,
349173765,00018,34917376500018,O,,,,,,true,1,,,,,SOUS LES FOUGERES,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,85.3K,NAF1993,N,2.118083,45.841784,0.7,street,Les Fougères 23500 La Nouaille,23144_thjqof,G,LES FOUGERES,
350648333,00010,35064833300010,O,,NN,,,,true,1,,,,,LA VERGNE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,2.049509,45.866175,0.93,street,La Vergne 23500 La Nouaille,23144_i7h4n1,G,LA VERGNE,
350949657,00018,35094965700018,O,1989-06-01,NN,,,,true,1,,,,LD,LE MONTFRANC,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,02.0B,NAF1993,N,2.070366,45.807458,0.94,street,Le Montfranc 23500 La Nouaille,23144_japvs9,G,LE MONTFRANC,
353476617,00017,35347661700017,O,1989-12-01,NN,,,2014-04-01T03:46:00,true,4,,,,,,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000745,01947,35600074501947,O,1991-01-01,NN,,,2009-10-17T13:33:40,false,4,,,,,LE BOURG,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.118083,45.841784,0.31,street,Les Fougères 23500 La Nouaille,23144_thjqof,G,LES FOUGERES,
384060430,00012,38406043000012,O,1991-12-01,NN,,,2017-05-04T02:46:26,true,3,,,,,BANIZETTE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.068843,45.866467,0.91,street,Lieu Dit Banizette 23500 La Nouaille,23144_vo10pg,G,LIEU DIT BANIZETTE,
384571501,00012,38457150100012,O,,,,,,true,1,,,,,BANIZETTE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,01.2C,NAF1993,N,2.068843,45.866467,0.91,street,Lieu Dit Banizette 23500 La Nouaille,23144_vo10pg,G,LIEU DIT BANIZETTE,
388780165,00014,38878016500014,O,1992-10-12,NN,,,2008-11-08T00:49:36,true,3,,,,,LES FOUGERES,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1A,NAFRev1,N,2.118083,45.841784,0.94,street,Les Fougères 23500 La Nouaille,23144_thjqof,G,LES FOUGERES,
389918392,00017,38991839200017,O,1993-01-01,NN,,,2008-01-04T23:32:07,true,3,,,,,LE SAINTOUX,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.064162,45.809517,0.94,street,Le Saintoux 23500 La Nouaille,23144_wx3j5j,G,LE SAINTOUX,
390010809,00015,39001080900015,O,1993-02-01,NN,,,,true,1,,,,,LAPLEOUX,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,2.059303,45.85621,0.94,street,Lapleoux 23500 La Nouaille,23144_0f4dkc,G,LAPLEOUX,
393977442,00010,39397744200010,O,1994-01-26,NN,,,2008-01-05T20:07:10,true,3,,,,,SOUS LES FOUGERES,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.118083,45.841784,0.7,street,Les Fougères 23500 La Nouaille,23144_thjqof,G,LES FOUGERES,
394161962,00011,39416196200011,O,1992-12-10,NN,,,2016-01-12T00:15:16,true,3,,,,,,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
399674183,00013,39967418300013,O,1995-01-01,NN,,,2020-08-11T03:47:29,true,4,,,,,LE CHEZ,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2018-10-06,F,,,,,02.20Z,NAFRev2,N,2.087514,45.864175,0.94,street,Le Chez 23500 La Nouaille,23144_ia26sl,G,LE CHEZ,
401273719,00013,40127371900013,O,1992-01-01,NN,,,2016-01-12T00:16:13,true,3,,,,,,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
402062541,00014,40206254100014,O,1995-01-01,NN,,,,true,1,,,,,LA RIBIERE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,1998-04-05,F,,,,,01.3Z,NAF1993,N,2.039529,45.841736,0.94,street,La Ribière 23500 La Nouaille,23144_gay5lw,G,LA RIBIERE,
403642507,00012,40364250700012,O,1996-01-01,NN,,,2008-01-04T20:26:23,true,3,,,,,LE VILLARD,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,2.046348,45.853639,0.94,street,Le Villard 23500 La Nouaille,23144_xikx7o,G,LE VILLARD,
403804651,00012,40380465100012,O,1995-01-01,NN,,,2016-01-12T00:16:43,true,3,,,,,,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404273864,00011,40427386400011,O,1996-01-01,NN,,,2007-04-06T08:20:42,true,3,,,,,LA VERGNE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,2.049509,45.866175,0.93,street,La Vergne 23500 La Nouaille,23144_i7h4n1,G,LA VERGNE,
409704087,00017,40970408700017,O,1996-10-01,,,,,true,1,,,,,LAPLEOUX,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,2.059303,45.85621,0.94,street,Lapleoux 23500 La Nouaille,23144_0f4dkc,G,LAPLEOUX,
410649990,00018,41064999000018,O,,,,,,true,1,,,,,,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411501943,00012,41150194300012,O,1986-07-17,NN,,,2016-01-12T00:18:39,true,3,,,,,LE PUY CHAUD,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.072616,45.853522,0.56,locality,Puy de la Chaume 23500 La Nouaille,23144_B101,G,PUY DE LA CHAUME,
411502669,00012,41150266900012,O,1997-04-15,NN,,,2014-01-09T15:55:51,true,3,LD VALEOUX,,,,VALEOUX,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.055403,45.831444,0.94,street,Valéoux 23500 La Nouaille,23144_1gojuj,G,VALEOUX,
411502669,00020,41150266900020,O,2003-05-01,NN,,,2014-01-09T15:55:51,false,4,,,,LD,VALEOUX,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.62Z,NAFRev2,N,2.055403,45.831444,0.94,street,Valéoux 23500 La Nouaille,23144_1gojuj,G,VALEOUX,
412347528,00017,41234752800017,O,1965-01-01,NN,,,2019-06-26T04:02:57,true,4,,,,,GRANDE RIBIERE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,02.10Z,NAFRev2,N,2.039529,45.841736,0.54,street,La Ribière 23500 La Nouaille,23144_gay5lw,G,LA RIBIERE,
413410341,00015,41341034100015,O,1990-01-01,NN,,,,true,1,,,,,LE BOURG,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,2.118083,45.841784,0.31,street,Les Fougères 23500 La Nouaille,23144_thjqof,G,LES FOUGERES,
413410358,00019,41341035800019,O,1988-12-31,NN,,,,true,1,,,,,LE NONCELIER,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.078966,45.814629,0.94,street,Le Noncelier 23500 La Nouaille,23144_7y806q,G,LE NONCELIER,
413410366,00012,41341036600012,O,1990-01-01,NN,,,,true,1,,,,,LE SAINTOUX,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.064162,45.809517,0.94,street,Le Saintoux 23500 La Nouaille,23144_wx3j5j,G,LE SAINTOUX,
413410374,00016,41341037400016,O,1988-12-31,NN,,,2016-02-25T14:52:23,true,4,,,,,SAINTOUX,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.064162,45.809517,0.93,street,Le Saintoux 23500 La Nouaille,23144_wx3j5j,G,LE SAINTOUX,
413410382,00019,41341038200019,O,1982-12-31,NN,,,2014-05-19T14:50:54,true,5,,,,,CHASSAING,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,2.100051,45.845359,0.92,street,Le Chassaing 23500 La Nouaille,23144_xpxv9x,G,LE CHASSAING,
413410390,00012,41341039000012,O,1984-12-31,NN,,,2021-02-23T11:35:44,true,3,,,,,LE BOURG,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.118083,45.841784,0.31,street,Les Fougères 23500 La Nouaille,23144_thjqof,G,LES FOUGERES,
413410408,00012,41341040800012,O,1984-12-31,NN,,,2006-10-28T04:09:48,true,3,,,,,BANIZE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,2.06412,45.876638,0.94,street,Banize 23500 La Nouaille,23144_yi253p,G,BANIZE,
413410416,00015,41341041600015,O,1990-01-01,NN,,,,true,1,,,,,LE SAINTOUX,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.064162,45.809517,0.94,street,Le Saintoux 23500 La Nouaille,23144_wx3j5j,G,LE SAINTOUX,
413410424,00019,41341042400019,O,1991-07-01,NN,,,2006-10-28T04:09:48,true,3,,,,,LA NOUAILLE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2A,NAFRev1,N,2.07852,45.840574,0.93,municipality,La Nouaille,23144,G,LA NOUAILLE,
413410432,00012,41341043200012,O,1990-01-01,NN,,,,true,1,,,,,LE VILLARD,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.046348,45.853639,0.94,street,Le Villard 23500 La Nouaille,23144_xikx7o,G,LE VILLARD,
414329565,00017,41432956500017,O,1989-12-31,NN,,,2008-01-04T22:46:35,true,3,,,,,VALEOUX,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.055403,45.831444,0.94,street,Valéoux 23500 La Nouaille,23144_1gojuj,G,VALEOUX,
414329573,00011,41432957300011,O,1987-12-31,NN,,,,true,4,,,,,,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
414789487,00017,41478948700017,O,1997-06-03,NN,,,2010-09-07T09:58:17,false,4,,,,,BANIZETTE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,2.068843,45.866467,0.91,street,Lieu Dit Banizette 23500 La Nouaille,23144_vo10pg,G,LIEU DIT BANIZETTE,
415151224,00011,41515122400011,O,1998-01-04,NN,,,2015-04-21T08:18:12,false,4,COURTY PAUL,,,,LE BOURG,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,02.10Z,NAFRev2,N,2.118083,45.841784,0.31,street,Les Fougères 23500 La Nouaille,23144_thjqof,G,LES FOUGERES,
415151224,00029,41515122400029,O,2014-12-20,,,,2015-04-21T08:18:12,true,1,,,,LD,VILLESAUVEIX,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2014-12-20,A,,,,,02.10Z,NAFRev2,N,2.084953,45.855775,0.94,street,Villesauveix 23500 La Nouaille,23144_ocdvao,G,VILLESAUVEIX,
417524923,00030,41752492300030,O,2006-01-01,,,,2021-02-23T11:37:58,true,2,,,,LD,LE NONCELIER,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.078966,45.814629,0.94,street,Le Noncelier 23500 La Nouaille,23144_7y806q,G,LE NONCELIER,
419008636,00013,41900863600013,O,1998-04-01,NN,,,2007-01-16T14:59:42,true,3,,,,,LA PEPINIERE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,2.057195,45.85121,0.93,street,La Pépinière 23500 La Nouaille,23144_n5xt0q,G,LA PEPINIERE,
419008651,00012,41900865100012,O,1998-03-07,NN,,,,true,1,,,,LD,LA RIBIERE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.039529,45.841736,0.94,street,La Ribière 23500 La Nouaille,23144_gay5lw,G,LA RIBIERE,
423442946,00012,42344294600012,O,1999-07-02,,,,,true,1,,,,,LE BOURG,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,55.3A,NAF1993,N,2.118083,45.841784,0.31,street,Les Fougères 23500 La Nouaille,23144_thjqof,G,LES FOUGERES,
428175442,00014,42817544200014,O,1987-01-01,NN,,,2007-07-03T03:43:08,true,3,,,,,,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
429264500,00019,42926450000019,O,1985-01-01,NN,,,2008-01-29T07:39:48,true,4,,,,,LE CHASSAING,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.100051,45.845359,0.93,street,Le Chassaing 23500 La Nouaille,23144_xpxv9x,G,LE CHASSAING,
429264625,00014,42926462500014,O,1988-01-01,NN,,,2010-10-25T09:41:36,true,4,,,,,LE CLUZEAU,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,2.100353,45.8778,0.68,street,Le Cluseau 23500 La Nouaille,23144_sikvi6,G,LE CLUSEAU,
429690506,00010,42969050600010,O,1982-01-01,NN,,,,true,3,,,,,LA VIROLLE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.049327,45.855354,0.93,street,La Virolle 23500 La Nouaille,23144_t9i3jp,G,LA VIROLLE,
429978752,00013,42997875200013,O,2000-03-20,NN,,,2011-04-23T10:40:40,true,4,,,,,LES FOUGERES,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.10Z,NAFRev2,N,2.118083,45.841784,0.94,street,Les Fougères 23500 La Nouaille,23144_thjqof,G,LES FOUGERES,
430981308,00025,43098130800025,O,2008-01-01,,,,2012-03-22T08:54:57,false,2,,,,LD,LE SAINTOUX,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.10Z,NAFRev2,N,2.064162,45.809517,0.94,street,Le Saintoux 23500 La Nouaille,23144_wx3j5j,G,LE SAINTOUX,
434343000,00015,43434300000015,O,2001-01-01,,,,2017-09-19T07:28:10,true,4,,,,,LAPLEOUX,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.19Z,NAFRev2,N,2.059303,45.85621,0.94,street,Lapleoux 23500 La Nouaille,23144_0f4dkc,G,LAPLEOUX,
440699726,00012,44069972600012,O,2002-01-01,NN,,,2017-09-19T07:28:10,true,4,,,,,LAPLEOUX,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.45Z,NAFRev2,N,2.059303,45.85621,0.94,street,Lapleoux 23500 La Nouaille,23144_0f4dkc,G,LAPLEOUX,
441759370,00014,44175937000014,O,2002-04-15,NN,,,2021-02-23T13:23:27,true,3,,,,,LE CHEZ,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.087514,45.864175,0.94,street,Le Chez 23500 La Nouaille,23144_ia26sl,G,LE CHEZ,
441944519,00012,44194451900012,O,2001-01-01,NN,,,2013-07-11T03:33:35,true,4,,,,,AUX MAISONS,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,2.054782,45.82257,0.62,street,Les Maisons 23500 La Nouaille,23144_tyxenu,G,LES MAISONS,
443706072,00016,44370607200016,O,2002-07-04,NN,,,2011-03-29T04:37:06,true,3,DUPONT DOMINIQUE,,,,DOMAINE DE VERVIALLE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.089593,45.833944,0.51,street,Vervialle 23500 La Nouaille,23144_r5rylw,G,VERVIALLE,
444433148,00012,44443314800012,O,2003-01-02,NN,,4321AB,2018-07-28T03:54:14,true,6,,,,,LE BOURG,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.21A,NAFRev2,N,2.118083,45.841784,0.31,street,Les Fougères 23500 La Nouaille,23144_thjqof,G,LES FOUGERES,
444554844,00019,44455484400019,O,2003-01-01,NN,,,2019-12-20T04:00:41,true,4,,,,,LE VILLARD,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.046348,45.853639,0.94,street,Le Villard 23500 La Nouaille,23144_xikx7o,G,LE VILLARD,
444968085,00019,44496808500019,O,2002-01-01,NN,,,2016-01-12T00:24:29,true,3,,,,,TROUPIAT,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.088967,45.867535,0.94,street,Troupiat 23500 La Nouaille,23144_9w913l,G,TROUPIAT,
445084221,00016,44508422100016,O,2003-01-01,NN,,,2008-06-01T04:46:57,true,3,,,,,LE SAINTOUX,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.064162,45.809517,0.94,street,Le Saintoux 23500 La Nouaille,23144_wx3j5j,G,LE SAINTOUX,
445242175,00013,44524217500013,O,2003-01-01,NN,,,2006-10-31T04:31:41,true,3,,,,,LE NONCELIER,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,2.078966,45.814629,0.94,street,Le Noncelier 23500 La Nouaille,23144_7y806q,G,LE NONCELIER,
451639439,00012,45163943900012,O,2004-11-07,NN,,,2008-01-05T21:32:48,true,3,,,,LD,LE CLOS FLEURI,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.100353,45.8778,0.34,street,Le Cluseau 23500 La Nouaille,23144_sikvi6,G,LE CLUSEAU,
452546476,00014,45254647600014,O,2003-09-29,NN,,,2008-01-05T02:46:18,true,3,C-0 YASMINA ET J-M CAUNET,,,,LE BOURG,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,2.118083,45.841784,0.31,street,Les Fougères 23500 La Nouaille,23144_thjqof,G,LES FOUGERES,
477667562,00011,47766756200011,O,2004-08-01,,,,2008-01-05T03:25:25,true,3,,,,,LE BOURG,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.118083,45.841784,0.31,street,Les Fougères 23500 La Nouaille,23144_thjqof,G,LES FOUGERES,
479833493,00014,47983349300014,O,2004-12-02,NN,,9003AP,2015-03-17T01:21:31,true,4,,,,,LES MAISONS,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.34Z,NAFRev2,N,2.054782,45.82257,0.94,street,Les Maisons 23500 La Nouaille,23144_tyxenu,G,LES MAISONS,
481650117,00015,48165011700015,O,2005-02-02,,,,2021-02-23T13:45:25,true,2,,,,,LA CHAUMETTE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.082038,45.876583,0.94,street,La Chaumette 23500 La Nouaille,23144_4migo5,G,LA CHAUMETTE,
481678779,00028,48167877900028,O,2009-04-15,,,,2015-04-27T08:22:01,false,2,,,,,VERVIALLE,23500,LA NOUAILLE,,,23144,,,,,,,,,,,,,,,,,,,2012-01-31,F,PRO'POSE,,,,43.32A,NAFRev2,N,2.089593,45.833944,0.94,street,Vervialle 23500 La Nouaille,23144_r5rylw,G,VERVIALLE,