siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067800946,00021,06780094600021,O,1900-01-01,,,,2008-01-04T18:09:00,false,5,,,,,,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
213401300,00016,21340130000016,O,1983-03-01,12,2018,,2020-08-25T10:16:52,true,4,HOTEL DE VILLE,,,,,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.191736,43.52156,0.33,street,Rue de la Distillerie 34480 Laurens,34130_0017,D,RUE DE LA DISTILLERIE,
213401300,00024,21340130000024,O,1983-12-21,11,2018,,2020-08-25T10:16:52,false,3,,,,,AVENUE DE LA GARE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.196087,43.522039,0.94,street,Avenue de la Gare 34480 Laurens,34130_0020,G,AVENUE DE LA GARE,
213401300,00032,21340130000032,O,2002-04-01,NN,,,2008-01-04T18:31:39,false,3,MAIRIE,,,,,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA CONSTRUCTION MAISON RETRAITE,,,,42.99Z,NAFRev2,N,3.194604,43.52252,0.38,street,Impasse Joliot Curie 34480 Laurens,34130_nz5sft,D,IMPASSE JOLIOT CURIE,
213401300,00040,21340130000040,O,1994-01-01,NN,,,2018-07-23T14:47:14,false,4,MAIRIE,1,,RUE,DU CHATEAU,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.196881,43.523889,0.94,housenumber,1 Rue du Chateau 34480 Laurens,34130_0016_00001,G,1 RUE DU CHATEAU,
243400173,00023,24340017300023,O,1984-01-01,NN,,,,true,3,,,,,MAIRIE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,3.194604,43.52252,0.38,street,Impasse Joliot Curie 34480 Laurens,34130_nz5sft,G,IMPASSE JOLIOT CURIE,
253400808,00023,25340080800023,O,2016-03-04,NN,,,2018-09-29T12:07:42,true,2,HOTEL DE VILLE,1,,RUE,DU CHATEAU,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,36.00Z,NAFRev2,O,3.196881,43.523889,0.94,housenumber,1 Rue du Chateau 34480 Laurens,34130_0016_00001,G,1 RUE DU CHATEAU,
263400525,00014,26340052500014,O,1983-08-10,NN,,,2017-05-04T01:38:53,true,4,MAIRIE,1,,RUE,DU CHATEAU,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.196881,43.523889,0.94,housenumber,1 Rue du Chateau 34480 Laurens,34130_0016_00001,G,1 RUE DU CHATEAU,
263400525,00022,26340052500022,O,2003-08-01,12,2018,,2020-08-25T10:20:57,false,3,,,,AV,DE LA GARE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LA MURELLE,,,,87.10A,NAFRev2,N,3.196087,43.522039,0.81,street,Avenue de la Gare 34480 Laurens,34130_0020,G,AVENUE DE LA GARE,
273401430,00015,27340143000015,O,,NN,,,,true,1,,,,,MAIRIE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.194604,43.52252,0.38,street,Impasse Joliot Curie 34480 Laurens,34130_nz5sft,G,IMPASSE JOLIOT CURIE,
300220175,00016,30022017500016,O,,,,,,true,1,,,,RTE,,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,15.03,NAP,N,3.198683,43.520247,0.38,street,Route des Pres 34480 Laurens,34130_0106,G,ROUTE DES PRES,
300222247,00011,30022224700011,O,,,,,,true,1,,7,,RUE,DE LA POSTE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.196599,43.522812,0.94,housenumber,7 Rue de la Poste 34480 Laurens,34130_0059_00007,G,7 RUE DE LA POSTE,
303390736,00021,30339073600021,O,1995-06-16,NN,,,,true,4,,,,,,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303591861,00016,30359186100016,O,,NN,,,,true,1,,19,,AV,DE BEZIERS,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,3.193783,43.522454,0.83,housenumber,19 Avenue de Beziers 34480 Laurens,34130_0013_00019,G,19 AVENUE DE BEZIERS,
305337933,00017,30533793300017,O,1976-01-01,NN,,,2008-11-07T00:21:05,false,4,,6,,CHE,DU MOULIN,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,O,3.195459,43.522121,0.83,housenumber,6 Chemin du Moulin 34480 Laurens,34130_0043_00006,G,6 CHEMIN DU MOULIN,
306758830,00013,30675883000013,O,,,,,,true,1,,2,,,GRAND RUE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,N,3.196986,43.523106,0.94,housenumber,2 Grand Rue 34480 Laurens,34130_0025_00002,G,2 GRAND RUE,
306759259,00014,30675925900014,O,,,,,,true,1,,2,,,GRAND RUE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,N,3.196986,43.523106,0.94,housenumber,2 Grand Rue 34480 Laurens,34130_0025_00002,G,2 GRAND RUE,
307190967,00017,30719096700017,O,1900-01-01,NN,,,,false,4,,,,,,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
309486538,00015,30948653800015,O,1900-01-01,NN,,,2008-11-07T00:24:18,false,3,,,,RUE,DE LA TUILERIE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,45.4C,NAF1993,N,3.195891,43.52185,0.94,street,Rue de la Tuilerie 34480 Laurens,34130_0090,G,RUE DE LA TUILERIE,
309486538,00023,30948653800023,O,1993-11-01,NN,,,2014-07-08T00:14:31,true,5,,15,,CHE,DU TERRAS,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,O,3.191017,43.520559,0.83,housenumber,15 Chemin du Terras 34480 Laurens,34130_0086_00015,G,15 CHEMIN DU TERRAS,
310525175,00041,31052517500041,O,2003-09-30,,,,2008-01-04T20:01:19,true,2,,3,,LOT,VALENTIN DUC,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6E,NAFRev1,N,3.202183,43.519629,0.83,housenumber,3 Lotissement Residence Valentin Duc 34480 Laurens,34130_a017_00003,G,3 LOT RESIDENCE VALENTIN DUC,
311363022,00055,31136302200055,O,2012-12-17,,,,2013-03-08T09:09:59,true,2,,33,,AV,DE LA GARE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,10.71C,NAFRev2,N,3.204387,43.520051,0.83,housenumber,33 Avenue de la Gare 34480 Laurens,34130_0020_00033,G,33 AVENUE DE LA GARE,
311559363,00016,31155936300016,O,1900-01-01,NN,,,2015-05-14T04:35:53,true,5,,,,,,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
311741078,00092,31174107800092,O,2010-10-01,,,,2010-11-29T19:59:14,true,1,,3,,RUE,DU CAUSSE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.99C,NAFRev2,N,3.198925,43.523175,0.94,housenumber,3 Rue du Causse 34480 Laurens,34130_0015_00003,G,3 RUE DU CAUSSE,
312353766,00057,31235376600057,O,2000-04-03,NN,,,,true,1,,,,RTE,DE FOUZILHON,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,3.2448195,43.5012095,0.78,poi.place_of_worship,Église de l'Invention-de-Saint-Étienne (Lieu de culte) Fouzilhon,https://osm.org/way/410355587,G,,
314382441,00025,31438244100025,O,1985-09-12,NN,,,,true,1,,12,,CHE,DE LA MURELLE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1C,NAF1993,N,3.197164,43.518624,0.85,housenumber,12 Chemin de la Murelle 34480 Laurens,34130_0050_00012,G,12 CHEMIN DE LA MURELLE,
314600081,00058,31460008100058,O,1997-07-01,,,,,true,1,,26,B,CHE,DES BARRAQUES,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.4L,NAF1993,N,3.188454,43.525053,0.73,housenumber,26 bis Chemin des Barraques 34480 Laurens,34130_0010_00026_bis,G,26 BIS CHEMIN DES BARRAQUES,
315051623,00017,31505162300017,O,,,,,,true,1,,,,PL,DU 14 JUILLET,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.197445,43.522881,0.83,street,Place du 14 Juillet 34480 Laurens,34130_0034,G,PLACE DU 14 JUILLET,
315974378,00046,31597437800046,O,2001-01-01,NN,,,2006-11-25T09:37:41,false,3,,7,,AV,DE BEZIERS,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,74.2A,NAFRev1,N,3.194893,43.522554,0.82,housenumber,7 Avenue de Beziers 34480 Laurens,34130_0013_00007,G,7 AVENUE DE BEZIERS,
315974378,00053,31597437800053,O,2005-04-15,,,,2021-02-23T10:41:33,true,2,,,,CHE,DU MOULIN,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,3.192777,43.51687,0.81,street,Chemin du Moulin 34480 Laurens,34130_0043,G,CHEMIN DU MOULIN,
316287572,00028,31628757200028,O,1985-09-12,NN,,,2014-06-25T15:12:59,false,4,,12,,CHE,DE LA MURELLE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,86.21Z,NAFRev2,N,3.197164,43.518624,0.85,housenumber,12 Chemin de la Murelle 34480 Laurens,34130_0050_00012,G,12 CHEMIN DE LA MURELLE,
316287572,00036,31628757200036,O,2014-01-27,,,,2015-10-09T09:01:22,true,2,,4,,ALL,DES PLATANES,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,N,3.198773,43.52217,0.73,housenumber,4 Avenue des Platanes 34480 Laurens,34130_tgq7ik_00004,G,4 AVENUE DES PLATANES,
316893924,00035,31689392400035,O,1985-12-25,NN,,,2014-07-08T00:20:42,true,5,,28,,AV,DE LA GARE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,43.21A,NAFRev2,O,3.206717,43.519502,0.83,housenumber,28 Avenue de la Gare 34480 Laurens,34130_0020_00028,G,28 AVENUE DE LA GARE,
316894153,00014,31689415300014,O,1979-01-01,NN,,,2016-04-28T03:40:25,true,4,,,,,,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
316920966,00017,31692096600017,O,1979-01-01,,,,2006-11-25T09:39:23,true,4,,,,,CHATEAU DE GREZAN,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,52.2J,NAFRev1,N,3.1964715,43.523506,0.9,poi.3,Château de Grézan (Patrimoine national) Laurens,https://osm.org/way/276382555,G,,
318618758,00011,31861875800011,O,1980-01-01,NN,,,2008-11-07T00:34:24,true,3,,3,,CHE,DU TERRAS,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.3E,NAFRev1,N,3.193348,43.520206,0.83,housenumber,3 Chemin du Terras 34480 Laurens,34130_0086_00003,G,3 CHEMIN DU TERRAS,
320255375,00018,32025537500018,O,1980-11-01,NN,,,,true,1,,5,,IMP,MAIRIE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2L,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320737570,00020,32073757000020,O,,NN,,,,true,1,,7,,RUE,DE LA POSTE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,55.4B,NAF1993,N,3.196599,43.522812,0.94,housenumber,7 Rue de la Poste 34480 Laurens,34130_0059_00007,G,7 RUE DE LA POSTE,
321343220,00059,32134322000059,O,2008-03-01,,,,2018-01-02T19:32:20,true,2,,8,B,AV,DE BEZIERS,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,47.91A,NAFRev2,N,3.235649,43.4178879,0.77,poi,Avenue de Béziers (Pont) Lieuran-lès-Béziers,https://osm.org/way/75704902,G,,
321537581,00019,32153758100019,O,1981-06-15,NN,,,2019-09-26T19:35:05,true,5,,,,CHE,DE BEDARIEUX,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,55.30Z,NAFRev2,O,3.194504,43.525478,0.83,street,Chemin de Bedarieux 34480 Laurens,34130_0011,G,CHEMIN DE BEDARIEUX,
322207408,00012,32220740800012,O,,NN,,,,true,1,,1,,PL,JEAN MOULIN,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1991-07-28,F,,,,,62.43,NAP,N,3.196865,43.523017,0.83,housenumber,1 Place Jean Moulin 34480 Laurens,34130_0032_00001,G,1 PLACE JEAN MOULIN,
322819103,00019,32281910300019,O,,NN,,,,true,1,,4,,RUE,DU CHATEAU,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.196716,43.523287,0.94,housenumber,4 Rue du Chateau 34480 Laurens,34130_0016_00004,G,4 RUE DU CHATEAU,
323291096,00010,32329109600010,O,,,,,,true,1,,12,,RUE,DU CHATEAU,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,3.196708,43.523479,0.94,housenumber,12 Rue du Chateau 34480 Laurens,34130_0016_00012,G,12 RUE DU CHATEAU,
323779652,00011,32377965200011,O,1982-02-01,,,,2008-01-04T18:49:53,true,4,,,,,,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
323819318,00029,32381931800029,O,1986-01-28,NN,,,,false,3,,3,,RUE,DE LA POSTE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,85.1G,NAF1993,N,3.196704,43.522915,0.94,housenumber,3 Rue de la Poste 34480 Laurens,34130_0059_00003,G,3 RUE DE LA POSTE,
324256056,00015,32425605600015,O,,,,,,true,1,,12,,RUE,DU CHATEAU,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.196708,43.523479,0.94,housenumber,12 Rue du Chateau 34480 Laurens,34130_0016_00012,G,12 RUE DU CHATEAU,
324300003,00013,32430000300013,O,1900-01-01,NN,,,2014-09-18T10:29:35,false,2,,7,,RUE,DE LA POSTE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.196599,43.522812,0.94,housenumber,7 Rue de la Poste 34480 Laurens,34130_0059_00007,G,7 RUE DE LA POSTE,
324300003,00021,32430000300021,O,2014-09-01,,,,2021-02-23T10:47:20,true,1,,2,,RUE,SOUS LE PORCHE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.22Z,NAFRev2,N,3.19648,43.524069,0.58,housenumber,2 Rue du Porche 34480 Laurens,34130_a3l793_00002,G,2 RUE DU PORCHE,
324326115,00015,32432611500015,O,,,,,,true,1,,,,PL,DU 14 JUILLET,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,3.197445,43.522881,0.83,street,Place du 14 Juillet 34480 Laurens,34130_0034,G,PLACE DU 14 JUILLET,
324405372,00016,32440537200016,O,,,,,,true,1,,50,,,GRAND RUE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.196426,43.5246,0.94,housenumber,50 Grand Rue 34480 Laurens,34130_0025_00050,G,50 GRAND RUE,
324616820,00043,32461682000043,O,2006-10-01,01,2018,4334ZC,2020-08-25T10:30:53,true,2,,3,,IMP,COSTEBELLE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,3.192762,43.519318,0.71,street,Impasse Costebelle 34480 Laurens,34130_0102,G,IMPASSE COSTEBELLE,
325711356,00072,32571135600072,O,2007-05-15,NN,,,2014-07-08T00:30:17,true,4,LIEU DIT LES HONS,,,CHE,DU MOULIN,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,43.31Z,NAFRev2,N,3.192777,43.51687,0.81,street,Chemin du Moulin 34480 Laurens,34130_0043,G,CHEMIN DU MOULIN,
325898583,00019,32589858300019,O,,NN,,,,true,1,,,,,,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,55.60,NAP,N,,,0,,,,,,
327039194,00011,32703919400011,O,,,,,,true,1,,,,PL,14 JUILLET,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.197445,43.522881,0.72,street,Place du 14 Juillet 34480 Laurens,34130_0034,G,PLACE DU 14 JUILLET,
327389912,00038,32738991200038,O,2008-04-01,NN,,4331ZB,2021-02-23T10:49:00,true,3,,,,RTE,DE ST NAZAIRE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2013-03-27,A,,,,,43.31Z,NAFRev2,N,-2.0947808,47.3809306,0.71,poi,Route de Saint-Nazaire (Pont) Besné,https://osm.org/way/324241881,G,,
327581112,00023,32758111200023,O,1987-09-21,NN,,,,true,4,,,,,LIEU DIT LE VILLAGE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,70.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328110606,00022,32811060600022,O,1996-08-01,NN,,4722ZB,2015-03-18T01:01:25,false,4,,,,PL,DU 14 JUILLET,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.22Z,NAFRev2,N,3.197445,43.522881,0.83,street,Place du 14 Juillet 34480 Laurens,34130_0034,G,PLACE DU 14 JUILLET,
328110606,00030,32811060600030,O,2014-04-01,NN,,,2017-05-04T03:58:51,true,3,BATIMENT 2,,,RTE,DES PRES,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.22Z,NAFRev2,O,3.198683,43.520247,0.79,street,Route des Pres 34480 Laurens,34130_0106,G,ROUTE DES PRES,
328126941,00017,32812694100017,O,,NN,,,,true,1,,18,,AV,DE LA GARE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.199901,43.521095,0.83,housenumber,18 Avenue de la Gare 34480 Laurens,34130_0020_00018,G,18 AVENUE DE LA GARE,
328236633,00017,32823663300017,O,,NN,,,,true,1,,8,,CHE,DES COMBES,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.20384,43.517945,0.82,housenumber,8 Chemin des Combes Haut 34480 Laurens,34130_0019_00008,G,8 CHEMIN DES COMBES HAUT,
328529888,00021,32852988800021,O,,NN,,,,true,1,,,,PL,DE DU 14 JUILLET,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,63.05,NAP,N,3.197445,43.522881,0.76,street,Place du 14 Juillet 34480 Laurens,34130_0034,G,PLACE DU 14 JUILLET,
329129423,00037,32912942300037,O,2014-04-01,,,,2021-02-23T10:50:04,true,1,,5,,IMP,COSTEBELLE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,MOUREYMINIATURES,32.99Z,NAFRev2,N,3.192762,43.519318,0.71,street,Impasse Costebelle 34480 Laurens,34130_0102,G,IMPASSE COSTEBELLE,
329456610,00040,32945661000040,O,1998-04-14,,,,,false,3,,,,,L'OLIVERAIE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,5.2333102,44.0576682,0.9,poi.cafe,L'Oliveraie (Café) Villes-sur-Auzon,https://osm.org/node/1360200038,G,,
329511273,00016,32951127300016,O,1984-02-27,NN,,,2014-07-08T00:34:20,true,5,,9,,PL,DU 14 JUILLET,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,O,3.197025,43.523009,0.84,housenumber,9 Place du 14 Juillet 34480 Laurens,34130_0034_00009,G,9 PLACE DU 14 JUILLET,
329511273,00024,32951127300024,O,1994-04-01,,,,2014-07-08T00:34:20,false,5,,2,,,GRAND RUE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,O,3.196986,43.523106,0.94,housenumber,2 Grand Rue 34480 Laurens,34130_0025_00002,G,2 GRAND RUE,
330369786,00018,33036978600018,O,,NN,,,,true,1,,2,,PL,DU 14 JUILLET,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.197379,43.52296,0.84,housenumber,2 Place du 14 Juillet 34480 Laurens,34130_0034_00002,G,2 PLACE DU 14 JUILLET,
330371568,00065,33037156800065,O,2004-04-02,,,,2006-11-25T10:13:30,true,5,,21,,RUE,DES GRANGES,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,92.3A,NAFRev1,N,3.197512,43.525018,0.94,housenumber,21 Rue des Granges 34480 Laurens,34130_0030_00021,G,21 RUE DES GRANGES,
331690859,00029,33169085900029,O,2005-12-16,,,,2021-02-23T10:51:42,true,2,,5,,IMP,DES SOURCES,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.204223,43.520661,0.83,housenumber,5 Impasse des Sources 34480 Laurens,34130_0084_00005,G,5 IMPASSE DES SOURCES,
332114818,00013,33211481800013,O,,NN,,,,true,1,,7,,RUE,DE LA POSTE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1989-05-24,F,,,,,67.04,NAP,N,3.196599,43.522812,0.94,housenumber,7 Rue de la Poste 34480 Laurens,34130_0059_00007,G,7 RUE DE LA POSTE,
334195351,00013,33419535100013,O,,NN,,,,true,1,,2,,PL,DU 14 JUILLET,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.11,NAP,N,3.197379,43.52296,0.84,housenumber,2 Place du 14 Juillet 34480 Laurens,34130_0034_00002,G,2 PLACE DU 14 JUILLET,
334748340,00026,33474834000026,O,1986-03-17,NN,,,2011-04-23T05:52:09,true,4,,,,,MAISON DU PEUPLE LAURENS,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
338802218,00010,33880221800010,O,1985-02-23,NN,,,2012-04-12T13:21:56,true,5,,,,,,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
339020752,00012,33902075200012,O,,NN,,,,true,1,,19,,AV,DE BEZIERS,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.12,NAP,N,3.193783,43.522454,0.83,housenumber,19 Avenue de Beziers 34480 Laurens,34130_0013_00019,G,19 AVENUE DE BEZIERS,
339056061,00049,33905606100049,O,1997-04-04,,,,,true,1,,,,,L'OLIVERAIE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,5.2333102,44.0576682,0.9,poi.cafe,L'Oliveraie (Café) Villes-sur-Auzon,https://osm.org/node/1360200038,G,,
339495939,00011,33949593900011,O,1986-09-01,NN,,,2014-06-14T03:16:38,false,5,,,,,,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
339935595,00027,33993559500027,O,2000-07-01,NN,,,2015-09-11T08:59:39,true,7,,13,,CHE,DU TERRAS,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.99C,NAFRev2,N,3.191145,43.52007,0.83,housenumber,13 Chemin du Terras 34480 Laurens,34130_0086_00013,G,13 CHEMIN DU TERRAS,
341068468,00014,34106846800014,O,1987-04-01,NN,,,2018-09-29T12:33:18,true,3,,,,LD,LES BARAQUES,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6563224,42.9880765,0.9,poi.ruins,Les Baraques (Ruines) Villerouge-Termenès,https://osm.org/node/2117630764,G,,
341181493,00022,34118149300022,O,2009-07-07,NN,,,2014-07-08T00:45:40,true,2,,5,,RUE,DES GRANGES,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,3.198453,43.523016,0.94,housenumber,5 Rue des Granges 34480 Laurens,34130_0030_00005,G,5 RUE DES GRANGES,
342416138,00044,34241613800044,O,2006-01-12,,,,2014-07-08T00:47:01,true,5,,4,,CHE,DU MOULIN,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2009-09-02,F,C.D.F. 34,,,,43.39Z,NAFRev2,N,3.195582,43.5222,0.83,housenumber,4 Chemin du Moulin 34480 Laurens,34130_0043_00004,G,4 CHEMIN DU MOULIN,
342745700,00043,34274570000043,O,1990-03-16,NN,,,,false,4,,11,,RUE,TERRAS,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,3.191424,43.520445,0.61,housenumber,11 Chemin du Terras 34480 Laurens,34130_0086_00011,G,11 CHEMIN DU TERRAS,
343036208,00019,34303620800019,O,1987-09-01,NN,,,2010-04-18T04:59:36,false,6,CAVE COOPERATIVE,,,,CAVE COOPERATIVE,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,46.34Z,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
344430327,00017,34443032700017,O,1988-04-05,NN,,,2019-07-25T19:34:31,true,4,,,,,CHATEAU DE GREZAN,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,3.1964715,43.523506,0.9,poi.3,Château de Grézan (Patrimoine national) Laurens,https://osm.org/way/276382555,G,,
348226523,00077,34822652300077,O,2015-09-01,01,2018,5610CQ,2020-08-25T10:43:16,true,3,,2,,PL,DU 14 JUILLET,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2019-06-01,F,LAURENS PIZZAS,,,LAURENS PIZZAS,56.10C,NAFRev2,O,3.197379,43.52296,0.84,housenumber,2 Place du 14 Juillet 34480 Laurens,34130_0034_00002,G,2 PLACE DU 14 JUILLET,
348870247,00023,34887024700023,O,1995-10-01,NN,,,2014-07-08T00:52:14,true,4,LES CARRIERES,,,RTE,DE GABIAN,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,23.69Z,NAFRev2,O,3.2380994,43.5488594,0.77,poi,Route de Gabian (Pont) Roquessels,https://osm.org/way/319389513,G,,
349178764,00024,34917876400024,O,1995-12-01,NN,,,2012-04-23T09:27:19,false,4,,,,,CHATEAU DE GREZAN,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3A,NAF1993,N,3.1964715,43.523506,0.9,poi.3,Château de Grézan (Patrimoine national) Laurens,https://osm.org/way/276382555,G,,
349208561,00044,34920856100044,O,1989-09-01,NN,,,2010-01-25T15:40:20,true,3,,,,,,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349648774,00017,34964877400017,O,1989-02-09,03,2018,,2020-08-25T10:44:14,true,6,,,,,CHATEAU DE GREZAN,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2012-11-14,A,CHATEAU DE GREZAN,,,,01.21Z,NAFRev2,O,3.1964715,43.523506,0.9,poi.3,Château de Grézan (Patrimoine national) Laurens,https://osm.org/way/276382555,G,,
350199675,00066,35019967500066,O,2008-12-15,,,,2011-10-03T13:05:42,true,2,,22,,CHE,DU MOULIN,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,N,3.194078,43.519477,0.83,housenumber,22 Chemin du Moulin 34480 Laurens,34130_0043_00022,G,22 CHEMIN DU MOULIN,
350206926,00056,35020692600056,O,2009-10-01,,,,2011-01-21T11:25:51,false,2,,4,,IMP,QUANTESIES,34480,LAURENS,,,34130,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.89Z,NAFRev2,N,3.188781,43.523782,0.67,housenumber,4 Impasse Quantisies 34480 Laurens,34130_bpladu_00004,G,4 IMPASSE QUANTISIES,