id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1353997,2021-03-03,000001,Vente,32000,3,,IMP DE LA COUSSOTTE,0059,79310,79172,Mazières-en-Gâtine,79,,,79172000AD0056,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,120,-0.321197,46.533683
2021-1353997,2021-03-03,000001,Vente,32000,4,,IMP DE LA COUSSOTTE,0059,79310,79172,Mazières-en-Gâtine,79,,,79172000AD0106,,,,,,,,,,,,,0,,,,,P,prés,,,614,-0.32134,46.533503
2021-1354433,2021-03-04,000001,Vente,26568,22,,RUE DU VALLON,0307,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,-0.32194,46.529616
2021-1354735,2021-03-22,000001,Vente,78000,6,,RUE DE LA VERRONNERIE,0312,79310,79172,Mazières-en-Gâtine,79,,,79172000AD0150,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,70,-0.323105,46.532635
2021-1355473,2021-04-07,000001,Vente,96000,5295,,LE MOULIN DE TERNAN,B066,79310,79172,Mazières-en-Gâtine,79,,,791720000D0504,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,275,-0.346587,46.51788
2021-1355473,2021-04-07,000001,Vente,96000,,,LE MOULIN DE TERNAN,B066,79310,79172,Mazières-en-Gâtine,79,,,791720000D0505,,,,,,,,,,,,,0,,,,,P,prés,,,670,-0.34628,46.51777
2021-1355626,2021-04-21,000001,Vente,70000,4,,RUE DE LA CHABIRANDIERE,0038,79310,79172,Mazières-en-Gâtine,79,,,79172000AC0049,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,476,-0.311421,46.535519
2021-1355626,2021-04-21,000001,Vente,70000,4,,RUE DE LA CHABIRANDIERE,0038,79310,79172,Mazières-en-Gâtine,79,,,79172000AC0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,-0.311421,46.535519
2021-1355626,2021-04-21,000001,Vente,70000,4,,RUE DE LA CHABIRANDIERE,0038,79310,79172,Mazières-en-Gâtine,79,,,79172000AC0049,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,814,-0.311421,46.535519
2021-1355626,2021-04-21,000001,Vente,70000,4,,RUE DE LA CHABIRANDIERE,0038,79310,79172,Mazières-en-Gâtine,79,,,79172000AC0049,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,814,-0.311421,46.535519
2021-1355742,2021-04-13,000001,Vente,134000,9,,RUE DU VALLON,0307,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0153,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,633,-0.320432,46.529906
2021-1355763,2021-05-04,000001,Vente,138000,13,,RUE DU VALLON,0307,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0171,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,657,-0.321569,46.529957
2021-1355898,2021-04-16,000001,Vente,22000,5,B,RUE DES GLYCINES,0120,79310,79172,Mazières-en-Gâtine,79,,,79172000AC0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,-0.315247,46.531788
2021-1356441,2021-04-29,000001,Vente,70262,2,,RUE DU VALLON,0307,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,-0.319517,46.529477
2021-1356441,2021-04-29,000001,Vente,70262,30,,RUE DU VALLON,0307,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1256,-0.322491,46.529424
2021-1356465,2021-04-28,000001,Vente,26500,27,,RUE DU VALLON,0307,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,-0.323016,46.529385
2021-1356698,2021-04-27,000001,Vente,26000,4,,RUE DE LA MAISON NEUVE,0160,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,-0.319383,46.53009
2021-1356866,2021-05-21,000001,Vente,142000,14,,RUE DU CHAMP MARTIN,0042,79310,79172,Mazières-en-Gâtine,79,,,79172000AE0178,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,992,-0.327055,46.530164
2021-1358564,2021-07-22,000001,Vente,23000,23,,RUE DES FORGES,0110,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,-0.32269,46.531812
2021-1358564,2021-07-22,000001,Vente,23000,23,,RUE DES FORGES,0110,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0024,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,343,-0.32269,46.531812
2021-1360330,2021-08-16,000001,Vente,160000,5186,,LA RESSEGERE,B098,79310,79172,Mazières-en-Gâtine,79,,,791720000A0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,-0.300928,46.553122
2021-1360330,2021-08-16,000001,Vente,160000,5186,,LA RESSEGERE,B098,79310,79172,Mazières-en-Gâtine,79,,,791720000A0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,-0.300928,46.553122
2021-1360330,2021-08-16,000001,Vente,160000,5186,,LA RESSEGERE,B098,79310,79172,Mazières-en-Gâtine,79,,,791720000A0551,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1250,-0.300928,46.553122
2021-1360330,2021-08-16,000001,Vente,160000,,,LA RESSEGERE,B098,79310,79172,Mazières-en-Gâtine,79,,,791720000A0552,,,,,,,,,,,,,0,,,,,J,jardins,,,489,-0.300355,46.553356
2021-1360330,2021-08-16,000001,Vente,160000,,,PATIS JAUZEAU,B072,79310,79172,Mazières-en-Gâtine,79,,,791720000A0561,,,,,,,,,,,,,0,,,,,P,prés,,,3550,-0.300571,46.552935
2021-1360342,2021-09-02,000001,Vente,75000,,,LA FOURNIERE,B042,79310,79172,Mazières-en-Gâtine,79,,,79172000AC0106,,,,,,,,,,,,,0,,,,,S,sols,,,191,-0.318251,46.530771
2021-1360342,2021-09-02,000001,Vente,75000,,,LA FOURNIERE,B042,79310,79172,Mazières-en-Gâtine,79,,,79172000AC0106,,,,,,,,,,,,,0,,,,,J,jardins,,,457,-0.318251,46.530771
2021-1360342,2021-09-02,000001,Vente,75000,2,,RUE DES GLYCINES,0120,79310,79172,Mazières-en-Gâtine,79,,,79172000AC0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,-0.318376,46.530779
2021-1360342,2021-09-02,000001,Vente,75000,2,,RUE DES GLYCINES,0120,79310,79172,Mazières-en-Gâtine,79,,,79172000AC0107,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,182,-0.318376,46.530779
2021-1360427,2021-08-23,000001,Vente,125000,3,,ALL DES NAIDES,0202,79310,79172,Mazières-en-Gâtine,79,,,79172000AC0027,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,575,-0.311856,46.536051
2021-1361117,2021-09-27,000001,Vente,85000,8,,RUE DES FORGES,0110,79310,79172,Mazières-en-Gâtine,79,,,79172000AE0037,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,204,-0.323324,46.531991
2021-1361117,2021-09-27,000001,Vente,85000,8,,RUE DES FORGES,0110,79310,79172,Mazières-en-Gâtine,79,,,79172000AE0037,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,204,-0.323324,46.531991
2021-1361117,2021-09-27,000001,Vente,85000,,,RUE DE L ANCIEN CHAMP DE FOIRE,0010,79310,79172,Mazières-en-Gâtine,79,,,79172000AE0045,,,,,,,,,,,,,0,,,,,J,jardins,,,66,-0.323432,46.532101
2021-1361217,2021-09-13,000001,Vente,185000,7,,RUE DES GLYCINES,0120,79310,79172,Mazières-en-Gâtine,79,,,79172000AC0187,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1665,-0.31483,46.531868
2021-1362265,2021-10-14,000001,Vente,23120,23,,RUE DU VALLON,0307,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,-0.322868,46.529755
2021-1362298,2021-10-15,000001,Vente,95000,,,RUE DE L ANCIEN CHAMP DE FOIRE,0010,79310,79172,Mazières-en-Gâtine,79,,,79172000AE0049,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.323722,46.532128
2021-1362298,2021-10-15,000001,Vente,95000,5,,RUE DE L ANCIEN CHAMP DE FOIRE,0010,79310,79172,Mazières-en-Gâtine,79,,,79172000AE0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,-0.324008,46.531976
2021-1362298,2021-10-15,000001,Vente,95000,5,,RUE DE L ANCIEN CHAMP DE FOIRE,0010,79310,79172,Mazières-en-Gâtine,79,,,79172000AE0059,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,368,-0.324008,46.531976
2021-1362298,2021-10-15,000001,Vente,95000,5,,RUE DE L ANCIEN CHAMP DE FOIRE,0010,79310,79172,Mazières-en-Gâtine,79,,,79172000AE0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,-0.324008,46.531976
2021-1362495,2021-10-22,000001,Vente,8628,,,LA SOULTIERE,B102,79310,79172,Mazières-en-Gâtine,79,,,791720000D0483,,,,,,,,,,,,,0,,,,,T,terres,,,28760,-0.337519,46.513721
2021-1362670,2021-10-26,000001,Vente,19360,21,,RUE DU VALLON,0307,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,-0.322712,46.529896
2021-1362765,2021-11-03,000001,Vente,25500,25,,RUE DU VALLON,0307,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,-0.322932,46.529563
2021-1363328,2021-11-23,000001,Vente,150000,5263,,LES GAS,B044,79310,79172,Mazières-en-Gâtine,79,,,791720000D0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1890,-0.348326,46.494505
2021-1363328,2021-11-23,000001,Vente,150000,5263,,LES GAS,B044,79310,79172,Mazières-en-Gâtine,79,,,791720000D0459,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1890,-0.348326,46.494505
2021-1363328,2021-11-23,000001,Vente,150000,,,LES GAS,B044,79310,79172,Mazières-en-Gâtine,79,,,791720000D0460,,,,,,,,,,,,,0,,,,,J,jardins,,,980,-0.34838,46.494626
2021-1363328,2021-11-23,000001,Vente,150000,,,LES GAS,B044,79310,79172,Mazières-en-Gâtine,79,,,791720000D0627,,,,,,,,,,,,,0,,,,,P,prés,,,181,-0.347919,46.494462
2021-1363328,2021-11-23,000001,Vente,150000,,,LES GAS,B044,79310,79172,Mazières-en-Gâtine,79,,,791720000D0628,,,,,,,,,,,,,0,,,,,S,sols,,,256,-0.347743,46.494413
2021-1363328,2021-11-23,000001,Vente,150000,,,LES GAS,B044,79310,79172,Mazières-en-Gâtine,79,,,791720000D0629,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,5319,-0.348545,46.493964
2021-1363328,2021-11-23,000001,Vente,150000,,,LES GAS,B044,79310,79172,Mazières-en-Gâtine,79,,,791720000D0629,,,,,,,,,,,,,0,,,,,P,prés,,,3563,-0.348545,46.493964
2021-1363328,2021-11-23,000001,Vente,150000,,,LES GAS,B044,79310,79172,Mazières-en-Gâtine,79,,,791720000D0630,,,,,,,,,,,,,0,,,,,T,terres,,,188,-0.34761,46.494491
2021-1363328,2021-11-23,000001,Vente,150000,,,LES GAS,B044,79310,79172,Mazières-en-Gâtine,79,,,791720000D0775,,,,,,,,,,,,,0,,,,,T,terres,,,112,-0.347368,46.49442
2021-1363328,2021-11-23,000001,Vente,150000,,,LES GAS,B044,79310,79172,Mazières-en-Gâtine,79,,,791720000D0783,,,,,,,,,,,,,0,,,,,T,terres,,,248,-0.349368,46.493843
2021-1363328,2021-11-23,000001,Vente,150000,,,LES GAS,B044,79310,79172,Mazières-en-Gâtine,79,,,791720000D0785,,,,,,,,,,,,,0,,,,,T,terres,,,304,-0.349238,46.493591
2021-1363896,2021-12-13,000001,Vente,245760,5,,RUE DU PETIT BOURG,0224,79310,79172,Mazières-en-Gâtine,79,,,79172000AE0211,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1012,-0.32502,46.533475
2021-1363896,2021-12-13,000001,Vente,245760,5,,RUE DU PETIT BOURG,0224,79310,79172,Mazières-en-Gâtine,79,,,79172000AE0221,,,,,,,,,,,,,0,,,,,P,prés,,,37,-0.324887,46.533346
2021-1363896,2021-12-13,000001,Vente,245760,5,,RUE DU PETIT BOURG,0224,79310,79172,Mazières-en-Gâtine,79,,,79172000AE0239,,,,,,,,,,,,,0,,,,,P,prés,,,354,-0.325135,46.533417
2021-1364468,2021-12-16,000001,Vente,35000,,,LA BERGERIE,B007,79310,79172,Mazières-en-Gâtine,79,,,791720000C0235,,,,,,,,,,,,,0,,,,,T,terres,,,6080,-0.313373,46.50267
2021-1364468,2021-12-16,000001,Vente,35000,,,LA BERGERIE,B007,79310,79172,Mazières-en-Gâtine,79,,,791720000C0236,,,,,,,,,,,,,0,,,,,T,terres,,,22540,-0.31188,46.502823
