id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-3946,2020-01-02,000001,Vente,1200,,,AU DEVIN,B065,01260,01036,Valromey-sur-Séran,01,,,010360000E0296,,,,,,,,,,,,,0,,,,,P,prés,,,740,5.64847,45.890312
2020-3946,2020-01-02,000001,Vente,1200,,,AU DEVIN,B065,01260,01036,Valromey-sur-Séran,01,,,010360000E0299,,,,,,,,,,,,,0,,,,,P,prés,,,8772,5.649072,45.89013
2020-4171,2020-01-15,000001,Vente,162000,41,,RTE CHARLES LE CHAUVE,0778,01260,01036,Valromey-sur-Séran,01,,,010364140A0430,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,935,5.655701,45.946555
2020-4370,2020-01-30,000001,Vente,68000,117,,RUE DES JARDINS,0831,01260,01036,Valromey-sur-Séran,01,,,010364420A1409,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,50,5.691871,45.879056
2020-4370,2020-01-30,000001,Vente,68000,,,DON HAMEAU,B389,01260,01036,Valromey-sur-Séran,01,,,010364420A1410,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.691817,45.879166
2020-4370,2020-01-30,000001,Vente,68000,,,DON HAMEAU,B389,01260,01036,Valromey-sur-Séran,01,,,010364420A2108,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.691771,45.87919
2020-4431,2020-02-01,000001,Vente,4000,,,CHONGNES,B374,01260,01036,Valromey-sur-Séran,01,,,010364420A0238,,,,,,,,,,,,,0,,,,,P,prés,,,1305,5.682594,45.891668
2020-4431,2020-02-01,000001,Vente,4000,,,CHONGNES,B374,01260,01036,Valromey-sur-Séran,01,,,010364420A2105,,,,,,,,,,,,,0,,,,,P,prés,,,1166,5.681964,45.891892
2020-4819,2020-02-28,000001,Vente,123500,3,,RUE DES CHALETS,0120,01260,01036,Valromey-sur-Séran,01,,,010360000B1199,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,517,5.665346,45.872916
2020-5064,2020-03-06,000001,Vente,2500,,,SUR LE CHAMP,B289,01260,01036,Valromey-sur-Séran,01,,,010360860A0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49700,5.633152,45.925789
2020-5064,2020-03-06,000001,Vente,2500,,,A LA MONTAGNE,B306,01260,01036,Valromey-sur-Séran,01,,,010360860A0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9188,5.632793,45.926355
2020-5068,2020-03-09,000001,Vente,300,,,SUR LA TEPPE,B436,01260,01036,Valromey-sur-Séran,01,,,010364420A1106,,,,,,,,,,,,,0,,,,,L,landes,,,700,5.696406,45.886757
2020-5068,2020-03-09,000001,Vente,300,,,SUR LA TEPPE,B436,01260,01036,Valromey-sur-Séran,01,,,010364420A1107,,,,,,,,,,,,,0,,,,,L,landes,,,1490,5.69644,45.886607
2020-5068,2020-03-09,000001,Vente,300,,,SUR LA TEPPE,B436,01260,01036,Valromey-sur-Séran,01,,,010364420A1108,,,,,,,,,,,,,0,,,,,P,prés,,,3055,5.696352,45.885996
2020-5068,2020-03-09,000001,Vente,300,,,SUR LA TEPPE,B436,01260,01036,Valromey-sur-Séran,01,,,010364420A1112,,,,,,,,,,,,,0,,,,,L,landes,,,1615,5.696005,45.886301
2020-5068,2020-03-09,000001,Vente,300,,,COTES DE DON,B383,01260,01036,Valromey-sur-Séran,01,,,010364420A1262,,,,,,,,,,,,,0,,,,,L,landes,,,8690,5.695231,45.882581
2020-5068,2020-03-09,000001,Vente,300,,,COTES DE DON,B383,01260,01036,Valromey-sur-Séran,01,,,010364420A1263,,,,,,,,,,,,,0,,,,,L,landes,,,3440,5.694458,45.882475
2020-5068,2020-03-09,000001,Vente,300,,,SUR LA TEPPE,B436,01260,01036,Valromey-sur-Séran,01,,,010364420A1106,,,,,,,,,,,,,0,,,,,L,landes,,,700,5.696406,45.886757
2020-5068,2020-03-09,000001,Vente,300,,,SUR LA TEPPE,B436,01260,01036,Valromey-sur-Séran,01,,,010364420A1107,,,,,,,,,,,,,0,,,,,L,landes,,,1490,5.69644,45.886607
2020-5068,2020-03-09,000001,Vente,300,,,SUR LA TEPPE,B436,01260,01036,Valromey-sur-Séran,01,,,010364420A1108,,,,,,,,,,,,,0,,,,,P,prés,,,3055,5.696352,45.885996
2020-5068,2020-03-09,000001,Vente,300,,,SUR LA TEPPE,B436,01260,01036,Valromey-sur-Séran,01,,,010364420A1112,,,,,,,,,,,,,0,,,,,L,landes,,,1615,5.696005,45.886301
2020-5068,2020-03-09,000001,Vente,300,,,COTES DE DON,B383,01260,01036,Valromey-sur-Séran,01,,,010364420A1262,,,,,,,,,,,,,0,,,,,L,landes,,,8690,5.695231,45.882581
2020-5068,2020-03-09,000001,Vente,300,,,COTES DE DON,B383,01260,01036,Valromey-sur-Séran,01,,,010364420A1263,,,,,,,,,,,,,0,,,,,L,landes,,,3440,5.694458,45.882475
2020-5068,2020-03-09,000002,Vente,300,,,LA ROCHERE,B421,01260,01036,Valromey-sur-Séran,01,,,010364420A0991,,,,,,,,,,,,,0,,,,,T,terres,,,1930,5.696076,45.890809
2020-5068,2020-03-09,000002,Vente,300,,,FINAGE DE PONT,B394,01260,01036,Valromey-sur-Séran,01,,,010364420A1506,,,,,,,,,,,,,0,,,,,T,terres,,,1371,5.690931,45.883902
2020-5158,2020-03-13,000001,Vente,5000,,,EN PETTERIN,B102,01260,01036,Valromey-sur-Séran,01,,,010360000B0682,,,,,,,,,,,,,0,,,,,L,landes,,,3570,5.676597,45.867693
2020-5208,2020-03-12,000001,Vente,20000,,,PONT HAMEAU,B415,01260,01036,Valromey-sur-Séran,01,,,010364420A1153,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.69163,45.884571
2020-5208,2020-03-12,000001,Vente,20000,,,COTES DE DON,B383,01260,01036,Valromey-sur-Séran,01,,,010364420A1295,,,,,,,,,,,,,0,,,,,P,prés,,,855,5.694055,45.881042
2020-5393,2020-04-06,000001,Vente,2000,,,VAUX MOREZ,B440,01260,01036,Valromey-sur-Séran,01,,,010364420A1913,,,,,,,,,,,,,0,,,,,P,prés,,,1560,5.69298,45.89257
2020-5393,2020-04-06,000001,Vente,2000,,,VAUX MOREZ,B440,01260,01036,Valromey-sur-Séran,01,,,010364420A2037,,,,,,,,,,,,,0,,,,,P,prés,,,267,5.693237,45.892616
2020-5557,2020-04-24,000001,Vente,800,,,LES BOURSES,B015,01260,01036,Valromey-sur-Séran,01,,,010360000C0553,,,,,,,,,,,,,0,,,,,L,landes,,,1600,5.658479,45.867726
2020-5558,2020-04-29,000001,Vente,738,,,LE VIOLET,B316,01260,01036,Valromey-sur-Séran,01,,,010360860D0128,,,,,,,,,,,,,0,,,,,P,prés,,,4920,5.636465,45.922223
2020-5631,2020-04-30,000001,Vente,78000,197,,RUE DU BAC,0807,01260,01036,Valromey-sur-Séran,01,,,010364420A0022,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,135,5.682193,45.897019
2020-5637,2020-05-04,000001,Vente,179000,150,,RUE DU FOUR,0827,01260,01036,Valromey-sur-Séran,01,,,010364420A1847,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,315,5.690153,45.881001
2020-5637,2020-05-04,000001,Vente,179000,,,LE SAUTARD,B424,01260,01036,Valromey-sur-Séran,01,,,010364420B0706,,,,,,,,,,,,,0,,,,,J,jardins,,,60,5.689624,45.88089
2020-5637,2020-05-04,000001,Vente,179000,,,LE SAUTARD,B424,01260,01036,Valromey-sur-Séran,01,,,010364420B0707,,,,,,,,,,,,,0,,,,,J,jardins,,,115,5.689631,45.880829
2020-5714,2020-05-05,000001,Vente,130000,5102,,CHAVILLIEU,B212,01260,01036,Valromey-sur-Séran,01,,,010362210C0407,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1635,5.673909,45.962526
2020-5767,2020-05-11,000001,Vente,151000,5121,,LE CAROZ,B208,01260,01036,Valromey-sur-Séran,01,,,010362210A0125,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1685,5.65991,45.96337
2020-5902,2020-05-18,000001,Vente,225000,42,,RTE DE PLANACHAT,0791,01260,01036,Valromey-sur-Séran,01,,,010364140A0656,,,,,,,,,,,,,0,1,Maison,150,7,P,prés,,,254,5.656524,45.950721
2020-5902,2020-05-18,000001,Vente,225000,42,,RTE DE PLANACHAT,0791,01260,01036,Valromey-sur-Séran,01,,,010364140A0656,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1000,5.656524,45.950721
2020-5976,2020-05-20,000001,Vente,200000,,,EN COTE GRELLE,B381,01260,01036,Valromey-sur-Séran,01,,,010364420A1319,,,,,,,,,,,,,0,,,,,P,prés,,,624,5.694338,45.879601
2020-5976,2020-05-20,000001,Vente,200000,233,,CHE DE COTE GRELE,0821,01260,01036,Valromey-sur-Séran,01,,,010364420A1320,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,432,5.694113,45.879505
2020-5976,2020-05-20,000001,Vente,200000,,,EN COTE GRELLE,B381,01260,01036,Valromey-sur-Séran,01,,,010364420A1754,,,,,,,,,,,,,0,,,,,T,terres,,,187,5.694257,45.879367
2020-6277,2020-06-15,000001,Vente,18500,215,,CHE DE MAZOT,0450,01260,01036,Valromey-sur-Séran,01,,,010360000C0128,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,29,5.660114,45.87856
2020-6277,2020-06-15,000001,Vente,18500,,,BELMONT,B005,01260,01036,Valromey-sur-Séran,01,,,010360000C0918,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.660129,45.8786
2020-6277,2020-06-15,000001,Vente,18500,,,BELMONT,B005,01260,01036,Valromey-sur-Séran,01,,,010360000C0919,,,,,,,,,,,,,0,,,,,L,landes,,,83,5.660183,45.87853
2020-6305,2020-06-12,000001,Vente,774.3,,,LA COTE,B050,01260,01036,Valromey-sur-Séran,01,,,010360000B0523,,,,,,,,,,,,,0,,,,,L,landes,,,7743,5.667253,45.874922
2020-6326,2020-05-29,000001,Vente,120000,,,FINAGE DE PONT,B394,01260,01036,Valromey-sur-Séran,01,,,010364420A1528,,,,,,,,,,,,,0,,,,,S,sols,,,2161,5.692188,45.884508
2020-6344,2020-06-12,000001,Vente,170000,,,CHONGNES,B374,01260,01036,Valromey-sur-Séran,01,,,010364420A0234,,,,,,,,,,,,,0,,,,,P,prés,,,4885,5.682868,45.891208
2020-6344,2020-06-12,000001,Vente,170000,,,CHONGNES,B374,01260,01036,Valromey-sur-Séran,01,,,010364420A0234,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.682868,45.891208
2020-6344,2020-06-12,000001,Vente,170000,,,CHONGNES,B374,01260,01036,Valromey-sur-Séran,01,,,010364420A0234,,,,,,,,,,,,,0,,,,,P,prés,,,4885,5.682868,45.891208
2020-6344,2020-06-12,000001,Vente,170000,1200,,RTE DE CHAMPAGNE,0815,01260,01036,Valromey-sur-Séran,01,,,010364420A0236,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1980,5.682843,45.890824
2020-6358,2020-06-15,000001,Vente,125000,2,,BLANOD,B280,01260,01036,Valromey-sur-Séran,01,,,010360860D0254,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,780,5.643958,45.913702
2020-6510,2020-06-19,000001,Vente,740,,,MASSIGNIEU,B089,01260,01036,Valromey-sur-Séran,01,,,010360000B0367,,,,,,,,,,,,,0,,,,,J,jardins,,,37,5.670204,45.87547
2020-6517,2020-06-15,000001,Vente,1900,,,GRAND MACHUILLIN,B400,01260,01036,Valromey-sur-Séran,01,,,010364420A0477,,,,,,,,,,,,,0,,,,,T,terres,,,1340,5.704644,45.902047
2020-6517,2020-06-15,000001,Vente,1900,,,GRAND MACHUILLIN,B400,01260,01036,Valromey-sur-Séran,01,,,010364420A0478,,,,,,,,,,,,,0,,,,,T,terres,,,1205,5.704798,45.902107
2020-6521,2020-06-10,000001,Vente,1200,,,FARANDET,B262,01260,01036,Valromey-sur-Séran,01,,,010364140A0200,,,,,,,,,,,,,0,,,,,T,terres,,,1295,5.654947,45.949079
2020-6738,2020-06-19,000001,Vente,36129,,,LA PIECE,B267,01260,01036,Valromey-sur-Séran,01,,,010364140A0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1132,5.657029,45.951069
2020-6981,2020-07-11,000001,Vente,2500,,,LE VILLAGE,B277,01260,01036,Valromey-sur-Séran,01,,,010364140A0377,,,,,,,,,,,,,0,,,,,J,jardins,,,125,5.65995,45.950573
2020-7234,2020-07-28,000001,Vente,500,,,LES CARTARIES,B023,01260,01036,Valromey-sur-Séran,01,,,010360000B0449,,,,,,,,,,,,,0,,,,,VI,vignes,,,1444,5.674462,45.874396
2020-7401,2020-07-23,000002,Vente,60000,,,VAUX MOREZ,B440,01260,01036,Valromey-sur-Séran,01,,,010364420A2119,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.693191,45.893089
2020-7403,2020-07-24,000001,Vente,219000,,,CHONGNES,B374,01260,01036,Valromey-sur-Séran,01,,,010364420A0247,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.683997,45.892106
2020-7403,2020-07-24,000001,Vente,219000,,,CHONGNES,B374,01260,01036,Valromey-sur-Séran,01,,,010364420A0248,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.684019,45.892108
2020-7403,2020-07-24,000001,Vente,219000,,,CHONGNES,B374,01260,01036,Valromey-sur-Séran,01,,,010364420A0265,,,,,,,,,,,,,0,,,,,L,landes,,,150,5.684117,45.892381
2020-7403,2020-07-24,000001,Vente,219000,,,CHONGNES,B374,01260,01036,Valromey-sur-Séran,01,,,010364420A0266,,,,,,,,,,,,,0,,,,,L,landes,,,375,5.68446,45.892306
2020-7403,2020-07-24,000001,Vente,219000,,,CHONGNES,B374,01260,01036,Valromey-sur-Séran,01,,,010364420A0267,,,,,,,,,,,,,0,,,,,J,jardins,,,90,5.684337,45.892258
2020-7403,2020-07-24,000001,Vente,219000,,,CHONGNES,B374,01260,01036,Valromey-sur-Séran,01,,,010364420A0268,,,,,,,,,,,,,0,,,,,J,jardins,,,80,5.684212,45.892224
2020-7403,2020-07-24,000001,Vente,219000,249,,CHE DE L'ADOUE,0804,01260,01036,Valromey-sur-Séran,01,,,010364420A0269,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,295,5.684054,45.892221
2020-7403,2020-07-24,000001,Vente,219000,249,,CHE DE L'ADOUE,0804,01260,01036,Valromey-sur-Séran,01,,,010364420A0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,5.684054,45.892221
2020-7403,2020-07-24,000001,Vente,219000,247,,CHE DE L'ADOUE,0804,01260,01036,Valromey-sur-Séran,01,,,010364420A0270,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,305,5.683922,45.892282
2020-7404,2020-07-28,000001,Vente,100,,,VAUX MOREZ,B440,01260,01036,Valromey-sur-Séran,01,,,010364420A2121,,,,,,,,,,,,,0,,,,,P,prés,,,289,5.693154,45.892864
2020-7405,2020-07-28,000001,Vente,10,,,VAUX MOREZ,B440,01260,01036,Valromey-sur-Séran,01,,,010364420A0915,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.693083,45.892949
2020-7406,2020-07-28,000001,Vente,41600,,,COTES DE VAUX,B384,01260,01036,Valromey-sur-Séran,01,,,010364420A0785,,,,,,,,,,,,,0,,,,,P,prés,,,235,5.694892,45.894247
2020-7406,2020-07-28,000001,Vente,41600,,,COTES DE VAUX,B384,01260,01036,Valromey-sur-Séran,01,,,010364420A0802,,,,,,,,,,,,,0,,,,,L,landes,,,695,5.69486,45.894488
2020-7406,2020-07-28,000001,Vente,41600,,,COTES DE VAUX,B384,01260,01036,Valromey-sur-Séran,01,,,010364420A0803,,,,,,,,,,,,,0,,,,,L,landes,,,450,5.694617,45.894613
2020-7406,2020-07-28,000001,Vente,41600,,,COTES DE VAUX,B384,01260,01036,Valromey-sur-Séran,01,,,010364420A0804,,,,,,,,,,,,,0,,,,,T,terres,,,405,5.694642,45.894383
2020-7406,2020-07-28,000001,Vente,41600,,,COTES DE VAUX,B384,01260,01036,Valromey-sur-Séran,01,,,010364420A0807,,,,,,,,,,,,,0,,,,,L,landes,,,255,5.694266,45.894485
2020-7406,2020-07-28,000001,Vente,41600,,,COTES DE VAUX,B384,01260,01036,Valromey-sur-Séran,01,,,010364420A0808,,,,,,,,,,,,,0,,,,,P,prés,,,930,5.694023,45.894198
2020-7406,2020-07-28,000001,Vente,41600,,,COTES DE VAUX,B384,01260,01036,Valromey-sur-Séran,01,,,010364420A0809,,,,,,,,,,,,,0,,,,,P,prés,,,720,5.693761,45.894235
2020-7406,2020-07-28,000001,Vente,41600,,,COTES DE VAUX,B384,01260,01036,Valromey-sur-Séran,01,,,010364420A0819,,,,,,,,,,,,,0,,,,,P,prés,,,1240,5.693579,45.894389
2020-7406,2020-07-28,000001,Vente,41600,,,VAUX MOREZ,B440,01260,01036,Valromey-sur-Séran,01,,,010364420A0831,,,,,,,,,,,,,0,,,,,P,prés,,,680,5.692745,45.893676
2020-7406,2020-07-28,000001,Vente,41600,98,,CHE DE LA SOURCE,0843,01260,01036,Valromey-sur-Séran,01,,,010364420A0834,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,5.693177,45.893308
2020-7406,2020-07-28,000001,Vente,41600,98,,CHE DE LA SOURCE,0843,01260,01036,Valromey-sur-Séran,01,,,010364420A0834,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,975,5.693177,45.893308
2020-7406,2020-07-28,000001,Vente,41600,80,,CHE DE LA SOURCE,0843,01260,01036,Valromey-sur-Séran,01,,,010364420A2118,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,185,5.693107,45.893101
2020-7406,2020-07-28,000001,Vente,41600,,,VAUX MOREZ,B440,01260,01036,Valromey-sur-Séran,01,,,010364420A2120,,,,,,,,,,,,,0,,,,,P,prés,,,281,5.692962,45.892887
2020-7612,2020-07-27,000001,Vente,40000,489,,RTE DE LA CASCADE,0812,01260,01036,Valromey-sur-Séran,01,,,010364420B0776,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,150,5.68451,45.879112
2020-7990,2020-08-27,000001,Vente,120000,,,PONT HAMEAU,B415,01260,01036,Valromey-sur-Séran,01,,,010364420A1151,,,,,,,,,,,,,0,,,,,T,terres,,,2545,5.691212,45.8852
2020-7990,2020-08-27,000001,Vente,120000,191,,MTE DE PONT,0837,01260,01036,Valromey-sur-Séran,01,,,010364420A1155,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,975,5.691085,45.884581
2020-7996,2020-09-14,000001,Vente,48000,8,,CHE DE COTE GRELE,0821,01260,01036,Valromey-sur-Séran,01,,,010364420A1347,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,75,5.692295,45.880189
2020-8124,2020-09-04,000001,Vente,187000,,,LA CALARDIERE,B287,01260,01036,Valromey-sur-Séran,01,,,010360860A0175,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,458,5.629915,45.909617
2020-8124,2020-09-04,000001,Vente,187000,,,LA CALARDIERE,B287,01260,01036,Valromey-sur-Séran,01,,,010360860A0177,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,160,5.629731,45.909697
2020-8124,2020-09-04,000001,Vente,187000,,,LA CALARDIERE,B287,01260,01036,Valromey-sur-Séran,01,,,010360860A0179,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,297,5.629696,45.909877
2020-8124,2020-09-04,000001,Vente,187000,31,,LE PUYS DES BARRES,0795,01260,01036,Valromey-sur-Séran,01,,,010360860A0185,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,836,5.629511,45.910103
2020-8124,2020-09-04,000001,Vente,187000,,,GRANGE PARVIS,B304,01260,01036,Valromey-sur-Séran,01,,,010360860A0188,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,463,5.629498,45.909804
2020-8696,2020-10-02,000001,Vente,300,,,SOUS LES SEZ,B430,01260,01036,Valromey-sur-Séran,01,,,010364420B0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,1160,5.673875,45.897624
2020-8699,2020-09-23,000002,Vente,93000,,,DON HAMEAU,B389,01260,01036,Valromey-sur-Séran,01,,,010364420A1391,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.690922,45.878997
2020-8699,2020-09-23,000002,Vente,93000,,,DON HAMEAU,B389,01260,01036,Valromey-sur-Séran,01,,,010364420A2123,,,,,,,,,,,,,0,,,,,S,sols,,,467,5.691179,45.878978
2020-8713,2020-10-09,000001,Vente,225000,,,LES COURTIOUX,B386,01260,01036,Valromey-sur-Séran,01,,,010364420B0501,,,,,,,,,,,,,0,,,,,S,sols,,,420,5.683824,45.883533
2020-8713,2020-10-09,000001,Vente,225000,,,LES COURTIOUX,B386,01260,01036,Valromey-sur-Séran,01,,,010364420B0501,,,,,,,,,,,,,0,,,,,P,prés,,,370,5.683824,45.883533
2020-8713,2020-10-09,000001,Vente,225000,,,LES COURTIOUX,B386,01260,01036,Valromey-sur-Séran,01,,,010364420B0501,,,,,,,,,,,,,0,,,,,P,prés,,,350,5.683824,45.883533
2020-8713,2020-10-09,000001,Vente,225000,160,,IMP DES COURTIOUX,0823,01260,01036,Valromey-sur-Séran,01,,,010364420B0930,,,,,,,,,,,,,0,1,Maison,118,5,P,prés,,,284,5.684004,45.883544
2020-8713,2020-10-09,000001,Vente,225000,160,,IMP DES COURTIOUX,0823,01260,01036,Valromey-sur-Séran,01,,,010364420B0930,,,,,,,,,,,,,0,1,Maison,118,5,P,prés,,,310,5.684004,45.883544
2020-8713,2020-10-09,000001,Vente,225000,160,,IMP DES COURTIOUX,0823,01260,01036,Valromey-sur-Séran,01,,,010364420B0930,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,305,5.684004,45.883544
2020-8807,2020-10-02,000001,Vente,9000,,,SOUS LES BALMETTES,B429,01260,01036,Valromey-sur-Séran,01,,,010364420A0107,,,,,,,,,,,,,0,,,,,L,landes,,,4085,5.690594,45.898906
2020-8807,2020-10-02,000001,Vente,9000,,,SOUS PLAN,B432,01260,01036,Valromey-sur-Séran,01,,,010364420A0144,,,,,,,,,,,,,0,,,,,P,prés,,,1800,5.690024,45.897743
2020-8807,2020-10-02,000001,Vente,9000,,,SOUS LES SEZ,B430,01260,01036,Valromey-sur-Séran,01,,,010364420B0043,,,,,,,,,,,,,0,,,,,L,landes,,,80,5.674582,45.897444
2020-8807,2020-10-02,000001,Vente,9000,,,SOUS LES SEZ,B430,01260,01036,Valromey-sur-Séran,01,,,010364420B0044,,,,,,,,,,,,,0,,,,,L,landes,,,2215,5.67411,45.897342
2020-8807,2020-10-02,000001,Vente,9000,,,LES TAILLIS,B435,01260,01036,Valromey-sur-Séran,01,,,010364420B0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,5.674646,45.890158
2020-8807,2020-10-02,000001,Vente,9000,,,LES TAILLIS,B435,01260,01036,Valromey-sur-Séran,01,,,010364420B0204,,,,,,,,,,,,,0,,,,,L,landes,,,1300,5.674423,45.890573
2020-8807,2020-10-02,000001,Vente,9000,,,LES TAILLIS,B435,01260,01036,Valromey-sur-Séran,01,,,010364420B0205,,,,,,,,,,,,,0,,,,,L,landes,,,240,5.674408,45.890822
2020-8915,2020-10-23,000001,Vente,2700,,,LA COMBETTE,B043,01260,01036,Valromey-sur-Séran,01,,,01036000AB0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3987,5.630372,45.882423
2020-8915,2020-10-23,000001,Vente,2700,,,LA COMBETTE,B043,01260,01036,Valromey-sur-Séran,01,,,01036000AB0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2419,5.630038,45.882371
2020-8915,2020-10-23,000001,Vente,2700,,,LA COMBETTE,B043,01260,01036,Valromey-sur-Séran,01,,,01036000AB0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2400,5.630849,45.88215
2020-8915,2020-10-23,000001,Vente,2700,,,LA COMBETTE,B043,01260,01036,Valromey-sur-Séran,01,,,01036000AB0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2031,5.630436,45.882108
2020-8915,2020-10-23,000001,Vente,2700,,,GRANDS PRES,B081,01260,01036,Valromey-sur-Séran,01,,,01036000AH0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1927,5.630068,45.872572
2020-8915,2020-10-23,000001,Vente,2700,,,MOLLARD DU FAY,B094,01260,01036,Valromey-sur-Séran,01,,,01036000AI0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1379,5.624278,45.869761
2020-8915,2020-10-23,000001,Vente,2700,,,MOLLARD DU FAY,B094,01260,01036,Valromey-sur-Séran,01,,,01036000AI0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,758,5.624013,45.869385
2020-8916,2020-10-20,000001,Vente,199000,113,,RTE DU COLOMBIER,0820,01260,01036,Valromey-sur-Séran,01,,,010364420A1488,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,276,5.691455,45.882082
2020-8916,2020-10-20,000001,Vente,199000,,,DON HAMEAU,B389,01260,01036,Valromey-sur-Séran,01,,,010364420A1835,,,,,,,,,,,,,0,,,,,L,landes,,,236,5.691179,45.882424
2020-8916,2020-10-20,000001,Vente,199000,,,DON HAMEAU,B389,01260,01036,Valromey-sur-Séran,01,,,010364420A1837,,,,,,,,,,,,,0,,,,,VI,vignes,,,1830,5.691359,45.882166
2020-9083,2020-10-15,000001,Vente,893.25,,,PONT HAMEAU,B415,01260,01036,Valromey-sur-Séran,01,,,010364420A1141,,,,,,,,,,,,,0,,,,,T,terres,,,1400,5.691633,45.887093
2020-9083,2020-10-15,000001,Vente,893.25,,,PONT HAMEAU,B415,01260,01036,Valromey-sur-Séran,01,,,010364420A1142,,,,,,,,,,,,,0,,,,,T,terres,,,2320,5.691508,45.887053
2020-9083,2020-10-15,000001,Vente,893.25,,,PONT HAMEAU,B415,01260,01036,Valromey-sur-Séran,01,,,010364420A1143,,,,,,,,,,,,,0,,,,,T,terres,,,2235,5.691379,45.886978
2020-9135,2020-10-20,000001,Vente,110000,,,MASSIGNIEU,B089,01260,01036,Valromey-sur-Séran,01,,,010360000B0336,,,,,,,,,,,,,0,,,,,L,landes,,,1400,5.668638,45.873876
2020-9135,2020-10-20,000001,Vente,110000,530,,RUE DE MASSIGNIEU,0430,01260,01036,Valromey-sur-Séran,01,,,010360000B0338,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,298,5.668936,45.874127
2020-9135,2020-10-20,000001,Vente,110000,530,,RUE DE MASSIGNIEU,0430,01260,01036,Valromey-sur-Séran,01,,,010360000B0338,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,298,5.668936,45.874127
2020-9345,2020-10-30,000001,Vente,291620,,,LE VILLAGE,B277,01260,01036,Valromey-sur-Séran,01,,,010364140A0371,,,,,,,,,,,,,0,,,,,P,prés,,,4180,5.659972,45.951248
2020-9345,2020-10-30,000001,Vente,291620,238,,CHE DE MAZIERES,0788,01260,01036,Valromey-sur-Séran,01,,,010364140A0372,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1285,5.659407,45.951035
2020-9345,2020-10-30,000001,Vente,291620,,,LE VILLAGE,B277,01260,01036,Valromey-sur-Séran,01,,,010364140A0373,,,,,,,,,,,,,0,,,,,S,sols,,,380,5.659558,45.950958
2020-9559,2020-11-06,000002,Vente,20500,,,LE VILLAGE,B277,01260,01036,Valromey-sur-Séran,01,,,010364140A0676,,,,,,,,,,,,,0,,,,,P,prés,,,323,,
2020-9559,2020-11-06,000002,Vente,20500,,,LE VILLAGE,B277,01260,01036,Valromey-sur-Séran,01,,,010364140A0679,,,,,,,,,,,,,0,,,,,P,prés,,,497,5.659928,45.950491
2020-9565,2020-11-06,000001,Vente,155000,480,,RUE DE MASSIGNIEU,0430,01260,01036,Valromey-sur-Séran,01,,,010360000B0344,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,618,5.669246,45.874507
2020-9674,2020-11-13,000001,Vente,1400,,,COTES DE DON,B383,01260,01036,Valromey-sur-Séran,01,,,010364420A1249,,,,,,,,,,,,,0,,,,,L,landes,,,500,5.695719,45.879913
2020-9674,2020-11-13,000001,Vente,1400,,,COTES DE DON,B383,01260,01036,Valromey-sur-Séran,01,,,010364420A1287,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,5.695475,45.8802
2020-9716,2020-11-27,000001,Vente,213000,,,CHONGNES,B374,01260,01036,Valromey-sur-Séran,01,,,010364420A0216,,,,,,,,,,,,,0,,,,,P,prés,,,1870,5.683732,45.88989
2020-9716,2020-11-27,000001,Vente,213000,,,CHONGNES,B374,01260,01036,Valromey-sur-Séran,01,,,010364420A2018,,,,,,,,,,,,,0,,,,,P,prés,,,1275,5.683759,45.890258
2020-9716,2020-11-27,000001,Vente,213000,14,,RTE DE VAUX,0847,01260,01036,Valromey-sur-Séran,01,,,010364420A2020,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,750,5.683132,45.890497
2020-9716,2020-11-27,000001,Vente,213000,14,,RTE DE VAUX,0847,01260,01036,Valromey-sur-Séran,01,,,010364420A2020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,5.683132,45.890497
2020-9716,2020-11-27,000001,Vente,213000,,,CHONGNES,B374,01260,01036,Valromey-sur-Séran,01,,,010364420A2024,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.683144,45.890589
2020-9911,2020-11-24,000001,Vente,485000,,,EN VILLEBOIS,B147,01260,01036,Valromey-sur-Séran,01,,,010360000B0164,,,,,,,,,,,,,0,,,,,L,landes,,,470,5.66801,45.879224