id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-750044,2019-02-05,000001,Vente,1,,,RUE ETANG DE L'ILLEMANIERE,0060,50170,50253,Huisnes-sur-Mer,50,,,502530000B0467,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.455258,48.610231
2019-750045,2019-02-05,000001,Vente,9,,,RUE ETANG DE L'ILLEMANIERE,0060,50170,50253,Huisnes-sur-Mer,50,,,502530000B0469,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.45558,48.610372
2019-750048,2019-02-05,000001,Vente,60,,,RUE ETANG DE L'ILLEMANIERE,0060,50170,50253,Huisnes-sur-Mer,50,,,502530000B0465,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.454851,48.610046
2019-750060,2019-02-05,000001,Vente,20,,,RUE ETANG DE L'ILLEMANIERE,0060,50170,50253,Huisnes-sur-Mer,50,,,502530000B0471,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.455424,48.6103
2019-750356,2019-03-04,000001,Vente,92000,15,,RUE FRENEL BEUNERIE,0090,50170,50253,Huisnes-sur-Mer,50,,,50253000ZL0009,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,-1.458032,48.609176
2019-750356,2019-03-04,000001,Vente,92000,15,,RUE FRENEL BEUNERIE,0090,50170,50253,Huisnes-sur-Mer,50,,,50253000ZL0009,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,1920,-1.458032,48.609176
2019-751269,2019-05-27,000001,Vente,147000,6,,RUE DE LA FERME DU TEMPLE,0070,50170,50253,Huisnes-sur-Mer,50,,,502530000B0462,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,-1.450732,48.607707
2019-751269,2019-05-27,000001,Vente,147000,6,,RUE DE LA FERME DU TEMPLE,0070,50170,50253,Huisnes-sur-Mer,50,,,502530000B0462,,,,,,,,,,,,,0,1,Maison,79,4,VE,vergers,,,786,-1.450732,48.607707
2019-751615,2019-06-18,000001,Vente,157500,,,RUE FRENEL BEUNERIE,0090,50170,50253,Huisnes-sur-Mer,50,,,502530000B0185,,,,,,,,,,,,,0,,,,,VE,vergers,,,1170,-1.455048,48.608436
2019-751615,2019-06-18,000001,Vente,157500,,,RUE FRENEL BEUNERIE,0090,50170,50253,Huisnes-sur-Mer,50,,,502530000B0186,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.455165,48.608312
2019-751615,2019-06-18,000001,Vente,157500,,,RUE FRENEL BEUNERIE,0090,50170,50253,Huisnes-sur-Mer,50,,,502530000B0187,,,,,,,,,,,,,0,,,,,J,jardins,,,800,-1.455263,48.60851
2019-751615,2019-06-18,000001,Vente,157500,3,,RUE FRENEL BEUNERIE,0090,50170,50253,Huisnes-sur-Mer,50,,,502530000B0188,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,770,-1.455041,48.608821
2019-752107,2019-07-10,000001,Vente,62000,2,,RUE DU PONT A L'ANGUILLE,0190,50170,50253,Huisnes-sur-Mer,50,,,50253000ZC0020,,,,,,,,,,,,,0,1,Maison,39,1,E,eaux,,,80,-1.449217,48.622467
2019-752107,2019-07-10,000001,Vente,62000,2,,RUE DU PONT A L'ANGUILLE,0190,50170,50253,Huisnes-sur-Mer,50,,,50253000ZC0020,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,1375,-1.449217,48.622467
2019-752107,2019-07-10,000001,Vente,62000,2,,RUE DU PONT A L'ANGUILLE,0190,50170,50253,Huisnes-sur-Mer,50,,,50253000ZC0020,,,,,,,,,,,,,0,1,Maison,39,1,T,terres,,,2305,-1.449217,48.622467
2019-753069,2019-10-16,000001,Vente,158370,,,LE GRAND CHAMP,B189,50170,50253,Huisnes-sur-Mer,50,,,50253000ZI0084,,,,,,,,,,,,,0,,,,,J,jardins,,,192,-1.447276,48.605915
2019-753069,2019-10-16,000001,Vente,158370,2,,RUE DE LA LANDELLE,0130,50170,50253,Huisnes-sur-Mer,50,,,50253000ZI0087,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,-1.447179,48.605891
2019-753069,2019-10-16,000001,Vente,158370,2,,RUE DE LA LANDELLE,0130,50170,50253,Huisnes-sur-Mer,50,,,50253000ZI0087,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,789,-1.447179,48.605891
2019-753069,2019-10-16,000001,Vente,158370,,,LE GRAND CHAMP,B189,50170,50253,Huisnes-sur-Mer,50,,,50253000ZI0088,,,,,,,,,,,,,0,,,,,J,jardins,,,89,-1.446878,48.606094
2019-753071,2019-10-16,000001,Vente,145120,,,LE GRAND CHAMP,B189,50170,50253,Huisnes-sur-Mer,50,,,50253000ZI0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,-1.44709,48.606311
2019-753071,2019-10-16,000001,Vente,145120,2,B,RUE DE LA LANDELLE,0130,50170,50253,Huisnes-sur-Mer,50,,,50253000ZI0085,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,807,-1.447316,48.606001
2019-753071,2019-10-16,000001,Vente,145120,2,B,RUE DE LA LANDELLE,0130,50170,50253,Huisnes-sur-Mer,50,,,50253000ZI0085,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,-1.447316,48.606001
2019-753071,2019-10-16,000001,Vente,145120,,,LE GRAND CHAMP,B189,50170,50253,Huisnes-sur-Mer,50,,,50253000ZI0086,,,,,,,,,,,,,0,,,,,J,jardins,,,4,-1.446977,48.606146
2019-753071,2019-10-16,000001,Vente,145120,,,LE GRAND CHAMP,B189,50170,50253,Huisnes-sur-Mer,50,,,50253000ZI0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,-1.446947,48.606206
