id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1192772,2021-03-09,000001,Vente,400000,,,LA BREME,B016,71190,71551,Uchon,71,,,715510000A0216,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,266,4.241819,46.807798
2021-1192772,2021-03-09,000001,Vente,400000,5102,,LA BREME,B016,71190,71551,Uchon,71,,,715510000A0221,,,,,,,,,,,,,0,1,Maison,398,5,S,sols,,,2415,4.24168,46.808333
2021-1192772,2021-03-09,000001,Vente,400000,5102,,LA BREME,B016,71190,71551,Uchon,71,,,715510000A0221,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11396,4.24168,46.808333
2021-1192772,2021-03-09,000001,Vente,400000,5102,,LA BREME,B016,71190,71551,Uchon,71,,,715510000A0221,,,,,,,,,,,,,0,1,Maison,398,5,P,prés,,,11396,4.24168,46.808333
2021-1192772,2021-03-09,000001,Vente,400000,5102,,LA BREME,B016,71190,71551,Uchon,71,,,715510000A0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2415,4.24168,46.808333
2021-1193218,2021-06-16,000001,Vente,1,,,LES SERTEAUX,B083,71190,71551,Uchon,71,,,715510000D0239,,,,,,,,,,,,,0,,,,,P,prés,,,750,4.243864,46.810696
2021-1193277,2021-05-25,000001,Vente,9318,,,LE MOLLIN,B060,71190,71551,Uchon,71,,,715510000A0064,,,,,,,,,,,,,0,,,,,P,prés,,,7243,4.241706,46.817478
2021-1193277,2021-05-25,000001,Vente,9318,,,LE MOLLIN,B060,71190,71551,Uchon,71,,,715510000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,7390,4.244822,46.816783
2021-1193277,2021-05-25,000001,Vente,9318,,,LE MOLLIN,B060,71190,71551,Uchon,71,,,715510000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,2423,4.244822,46.816783
2021-1193277,2021-05-25,000001,Vente,9318,,,LE MOLLIN,B060,71190,71551,Uchon,71,,,715510000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,7390,4.244822,46.816783
2021-1193277,2021-05-25,000001,Vente,9318,,,LA TERRE DES MOUILLES,B086,71190,71551,Uchon,71,,,715510000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,50095,4.24054,46.815547
2021-1194220,2021-11-03,000001,Vente,20000,5037,,LE BOIS DU BREUIL,B012,71190,71551,Uchon,71,,,715510000C0174,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,696,4.261468,46.804866
