id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575487,2021-01-13,000001,Vente,40000,2,,PL DU MARCHE AUX HERBES,0195,34210,34189,Olonzac,34,,,34189000AB0446,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,90,2.72891,43.284255
2021-575826,2021-01-21,000001,Vente,50000,,,RUE ROSSEL,0305,34210,34189,Olonzac,34,,,34189000AB0573,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.729695,43.282713
2021-575829,2021-01-21,000001,Vente,30400,,,LE MARQUISAT,B044,34210,34189,Olonzac,34,,,34189000AY0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,2.709328,43.276176
2021-576337,2021-02-03,000001,Vente,124000,21,,AV DE CESSERAS,0080,34210,34189,Olonzac,34,,,34189000AB0008,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,170,2.728162,43.286182
2021-576375,2021-02-05,000001,Vente,105000,2,,RUE DE LA LIBERATION,0183,34210,34189,Olonzac,34,,,34189000AB0244,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,42,2.729074,43.28474
2021-576375,2021-02-05,000001,Vente,105000,2,,RUE DE LA LIBERATION,0183,34210,34189,Olonzac,34,,,34189000AB0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.728946,43.284696
2021-577339,2021-02-19,000001,Vente,130000,4,,BD DU MIDI,0210,34210,34189,Olonzac,34,,,34189000AC0041,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,505,2.731325,43.280979
2021-577922,2021-03-10,000001,Vente,122530,1,,BD DU MIDI,0210,34210,34189,Olonzac,34,,,34189000AC0055,,,9,,,,,,,,,,1,1,Maison,108,3,,,,,,2.730918,43.281569
2021-578088,2021-03-18,000001,Vente,3000,,,FONTAIGOUS,B038,34210,34189,Olonzac,34,,,34189000AL0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,960,2.736186,43.284929
2021-578207,2021-03-19,000001,Vente,200500,8,,RUE DES BERGERONNETTES,0053,34210,34189,Olonzac,34,,,34189000AX0290,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,540,2.721288,43.285196
2021-578319,2021-03-26,000001,Vente,1500,,,CHEMIN DE CADIRAC,B027,34210,34189,Olonzac,34,,,34189000AZ0092,,,,,,,,,,,,,0,,,,,T,terres,,,7720,2.718293,43.29288
2021-578429,2021-03-30,000001,Vente,23900,,,LE MARQUISAT,B044,34210,34189,Olonzac,34,,,34189000AY0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,2.710182,43.275752
2021-578666,2021-04-06,000001,Vente,110000,4,,AV DE BEZIERS,0055,34210,34189,Olonzac,34,,,34189000AC0116,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,90,2.732094,43.284114
2021-578666,2021-04-06,000001,Vente,110000,4,,AV DE BEZIERS,0055,34210,34189,Olonzac,34,,,34189000AC0359,,,2,13.07,,,,,,,,,1,2,Appartement,4,1,,,,,,2.732068,43.284171
2021-578816,2021-04-09,000001,Vente,4000,,,LE BEAL,B008,34210,34189,Olonzac,34,,,34189000AT0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,2900,2.743874,43.273097
2021-578939,2021-03-22,000001,Vente,37500,,,LA VILLE,B074,34210,34189,Olonzac,34,,,34189000AB0908,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.72568,43.284696
2021-579314,2021-04-19,000001,Vente,397450,5,,RTE D'HOMPS,0146,34210,34189,Olonzac,34,,,34189000AW0096,,,,,,,,,,,,,0,2,Appartement,54,7,S,sols,,,2170,2.725052,43.273227
2021-579314,2021-04-19,000001,Vente,397450,5,,RTE D'HOMPS,0146,34210,34189,Olonzac,34,,,34189000AW0096,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,2170,2.725052,43.273227
2021-579314,2021-04-19,000001,Vente,397450,,,BRUTIN,B013,34210,34189,Olonzac,34,,,34189000AW0372,,,,,,,,,,,,,0,,,,,VI,vignes,,,1659,2.725371,43.27334
2021-579314,2021-04-19,000001,Vente,397450,,,BRUTIN,B013,34210,34189,Olonzac,34,,,34189000AW0374,,,,,,,,,,,,,0,,,,,VI,vignes,,,2022,2.725577,43.273124
2021-579637,2021-04-26,000001,Vente,10700,,,LE MARQUISAT,B044,34210,34189,Olonzac,34,,,34189000AY0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,2.710428,43.276117
2021-579688,2021-05-06,000001,Vente,22121,,,L ETANG,B036,34210,34189,Olonzac,34,,,34189000AH0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,4510,2.729777,43.29849
2021-579688,2021-05-06,000001,Vente,22121,,,L ETANG,B036,34210,34189,Olonzac,34,,,34189000AI0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,10960,2.728741,43.298406
2021-579688,2021-05-06,000001,Vente,22121,,,L ETANG,B036,34210,34189,Olonzac,34,,,34189000AI0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,2588,2.728115,43.298635
2021-579727,2021-05-05,000001,Vente,170000,6,,RUE DU CERS,0075,34210,34189,Olonzac,34,,,34189000AB0608,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,355,2.72726,43.283785
2021-579968,2021-05-07,000001,Vente,125000,13,,GR GRAND RUE,0143,34210,34189,Olonzac,34,,,34189000AB0333,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,37,2.731039,43.284275
2021-579968,2021-05-07,000001,Vente,125000,,,GR GRAND RUE,0143,34210,34189,Olonzac,34,,,34189000AB0334,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.730955,43.284197
2021-579968,2021-05-07,000001,Vente,125000,,,LA VILLE,B074,34210,34189,Olonzac,34,,,34189000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.731078,43.284136
2021-580035,2021-04-29,000001,Vente,121910,19,,CHEMIN DE CESSERAS,B028,34210,34189,Olonzac,34,,,34189000AB0009,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,140,2.727973,43.286242
2021-580067,2021-05-14,000001,Vente,37500,2,,RUE DES TREILLES,0330,34210,34189,Olonzac,34,,,34189000AB0468,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,34,2.728509,43.28419
2021-580181,2021-04-28,000001,Vente,135400,5,,RUE DE L EGALITE,0120,34210,34189,Olonzac,34,,,34189000AB0762,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,240,2.728638,43.285799
2021-580181,2021-04-28,000001,Vente,135400,5,,RUE DE L EGALITE,0120,34210,34189,Olonzac,34,,,34189000AB0762,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,240,2.728638,43.285799
2021-580230,2021-05-12,000001,Vente,143000,9,,BD LOUIS BLAZIN,0185,34210,34189,Olonzac,34,,,34189000AB0524,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,195,2.727863,43.284345
2021-580230,2021-05-12,000001,Vente,143000,9,,BD LOUIS BLAZIN,0185,34210,34189,Olonzac,34,,,34189000AB0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,2.727863,43.284345
2021-580230,2021-05-12,000001,Vente,143000,9,,BD LOUIS BLAZIN,0185,34210,34189,Olonzac,34,,,34189000AB0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,2.727863,43.284345
2021-580230,2021-05-12,000001,Vente,143000,,,LA VILLE,B074,34210,34189,Olonzac,34,,,34189000AB0611,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,2.727504,43.284383
2021-580329,2021-05-07,000001,Vente,52250,3,,RUE JEAN JACQUES ROUSSEAU,0170,34210,34189,Olonzac,34,,,34189000AB0278,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,36,2.72962,43.284997
2021-580830,2021-05-28,000001,Vente,3000,,,LES CAVES NEYRAC,B019,34210,34189,Olonzac,34,,,34189000AH0134,,,,,,,,,,,,,0,,,,,T,terres,,,12620,2.741434,43.303103
2021-580830,2021-05-28,000001,Vente,3000,,,LES CAVES NEYRAC,B019,34210,34189,Olonzac,34,,,34189000AH0135,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1700,2.742717,43.303109
2021-580830,2021-05-28,000001,Vente,3000,,,LES CAVES NEYRAC,B019,34210,34189,Olonzac,34,,,34189000AH0153,,,,,,,,,,,,,0,,,,,T,terres,,,2470,2.740652,43.302526
2021-580830,2021-05-28,000001,Vente,3000,,,LES CAVES NEYRAC,B019,34210,34189,Olonzac,34,,,34189000AH0188,,,,,,,,,,,,,0,,,,,T,terres,,,980,2.740894,43.303218
2021-581119,2021-06-09,000001,Vente,85400,,,LE MARQUISAT,B044,34210,34189,Olonzac,34,,,34189000AY0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,2.708214,43.276456
2021-581433,2021-06-15,000001,Vente,172400,5735,,PL DU MARCHE AUX HERBES,0195,34210,34189,Olonzac,34,,,34189000AB0267,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,195,2.72927,43.284528
2021-581433,2021-06-15,000001,Vente,172400,5735,,PL DU MARCHE AUX HERBES,0195,34210,34189,Olonzac,34,,,34189000AB0267,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,195,2.72927,43.284528
2021-581433,2021-06-15,000001,Vente,172400,5735,,PL DU MARCHE AUX HERBES,0195,34210,34189,Olonzac,34,,,34189000AB0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,195,2.72927,43.284528
2021-581433,2021-06-15,000001,Vente,172400,5735,,PL DU MARCHE AUX HERBES,0195,34210,34189,Olonzac,34,,,34189000AB0267,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,195,2.72927,43.284528
2021-581491,2021-05-19,000001,Vente,170000,5300,,LA VILLE,B074,34210,34189,Olonzac,34,,,34189000AC0001,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,190,2.729179,43.277419
2021-581491,2021-05-19,000001,Vente,170000,,,LE MONDAS,B046,34210,34189,Olonzac,34,,,34189000AW0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,2.729174,43.277216
2021-582089,2021-06-24,000001,Vente,44500,18,,RUE DE LA LIBERATION,0183,34210,34189,Olonzac,34,,,34189000AB0232,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,68,2.728901,43.284968
2021-582410,2021-07-02,000001,Vente,1000,,,LA LECUNE,B042,34210,34189,Olonzac,34,,,34189000AZ0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,2050,2.716941,43.289375
2021-582410,2021-07-02,000001,Vente,1000,,,LA LECUNE,B042,34210,34189,Olonzac,34,,,34189000AZ0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,165,2.717444,43.289391
2021-582836,2021-07-07,000001,Vente,3000,,,TOUZERY,B068,34210,34189,Olonzac,34,,,34189000AM0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,3430,2.758118,43.277266
2021-582892,2021-07-09,000001,Vente,115000,11,,RUE DU CERS,0075,34210,34189,Olonzac,34,,,34189000AB0528,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,200,2.727721,43.284155
2021-583261,2021-07-19,000001,Vente,82000,5870,,BD DU MINERVOIS,0215,34210,34189,Olonzac,34,,,34189000AB0183,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,88,2.731259,43.284935
2021-583420,2021-07-27,000001,Vente,110300,16,,RUE ANCIENNE NOTRE DAME,0020,34210,34189,Olonzac,34,,,34189000AB0421,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,63,2.729769,43.283841
2021-583422,2021-07-21,000001,Vente,1300,,,LA VILLE,B074,34210,34189,Olonzac,34,,,34189000AC0373,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,311,2.734627,43.284056
2021-583510,2021-07-29,000001,Vente,25000,,,FONTAIGOUS,B038,34210,34189,Olonzac,34,,,34189000AL0094,,,,,,,,,,,,,0,,,,,L,landes,,,1030,2.75132,43.287674
2021-583510,2021-07-29,000001,Vente,25000,,,FONTAIGOUS,B038,34210,34189,Olonzac,34,,,34189000AL0095,,,,,,,,,,,,,0,,,,,T,terres,,,13330,2.751588,43.286746
2021-583510,2021-07-29,000001,Vente,25000,,,FONTAIGOUS,B038,34210,34189,Olonzac,34,,,34189000AL0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,6000,2.751588,43.286746
2021-584033,2021-08-04,000001,Vente,93000,8,,AV D AZILLANET,0030,34210,34189,Olonzac,34,,,34189000AB0149,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,98,2.731454,43.285344
2021-584239,2021-08-10,000001,Vente,140000,5983,,RUE LAMARTINE,0180,34210,34189,Olonzac,34,,,34189000AB0722,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,285,2.730436,43.285543
2021-584239,2021-08-10,000001,Vente,140000,2,,RUE LAMARTINE,0180,34210,34189,Olonzac,34,,,34189000AB0829,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,679,2.730419,43.285677
2021-584244,2021-08-10,000001,Vente,109000,38,,CITE LE MONDAS,0220,34210,34189,Olonzac,34,,,34189000AC0274,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,229,2.729875,43.278235
2021-584249,2021-07-29,000001,Vente,200000,5777,,BD DU MARIN,0200,34210,34189,Olonzac,34,,,34189000AV0078,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,325,2.7336,43.280616
2021-584249,2021-07-29,000001,Vente,200000,,,LE MONDAS,B046,34210,34189,Olonzac,34,,,34189000AV0079,,,,,,,,,,,,,0,,,,,T,terres,,,1210,2.734016,43.280603
2021-584410,2021-08-20,000001,Vente,18700,,,SAINT-MARTIN D ONAIRAC,B058,34210,34189,Olonzac,34,,,34189000AH0108,,,,,,,,,,,,,0,,,,,L,landes,,,2260,2.737794,43.300523
2021-584410,2021-08-20,000001,Vente,18700,,,SAINT-MARTIN D ONAIRAC,B058,34210,34189,Olonzac,34,,,34189000AH0112,,,,,,,,,,,,,0,,,,,T,terres,,,5950,2.738214,43.300957
2021-584410,2021-08-20,000001,Vente,18700,,,FONTAIGOUS,B038,34210,34189,Olonzac,34,,,34189000AL0397,,,,,,,,,,,,,0,,,,,T,terres,,,17420,2.750126,43.285444
2021-584410,2021-08-20,000001,Vente,18700,,,FONTAIGOUS,B038,34210,34189,Olonzac,34,,,34189000AL0398,,,,,,,,,,,,,0,,,,,T,terres,,,17420,2.75072,43.286437
2021-584417,2021-08-20,000001,Vente,2500,,,FONTAIGOUS,B038,34210,34189,Olonzac,34,,,34189000AL0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,4510,2.745509,43.288212
2021-584924,2021-08-30,000001,Vente,14000,,,LA VILLE,B074,34210,34189,Olonzac,34,,,34189000AB0121,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.732002,43.28541
2021-585265,2021-08-31,000001,Vente,139000,9,,RUE JEAN JACQUES ROUSSEAU,0170,34210,34189,Olonzac,34,,,34189000AB0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,2.7293,43.285007
2021-585265,2021-08-31,000001,Vente,139000,9,,RUE JEAN JACQUES ROUSSEAU,0170,34210,34189,Olonzac,34,,,34189000AB0241,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,68,2.7293,43.285007
2021-585360,2021-09-09,000001,Vente,60000,3,,RUE DU CERS,0075,34210,34189,Olonzac,34,,,34189000AB0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.727581,43.284469
2021-585360,2021-09-09,000001,Vente,60000,,,BD LOUIS BLAZIN,0185,34210,34189,Olonzac,34,,,34189000AB0731,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.727583,43.284583
2021-585360,2021-09-09,000001,Vente,60000,,,LA VILLE,B074,34210,34189,Olonzac,34,,,34189000AB0799,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,383,2.727388,43.284544
2021-585545,2021-09-09,000001,Vente,60000,,,FONTAIGOUS,B038,34210,34189,Olonzac,34,,,34189000AL0411,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.742003,43.284457
2021-585547,2021-09-09,000001,Vente,92000,11,,BD LOUIS BLAZIN,0185,34210,34189,Olonzac,34,,,34189000AB0523,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,165,2.727838,43.284411
2021-586148,2021-09-24,000001,Vente,59000,18,,RUE ANCIENNE NOTRE DAME,0020,34210,34189,Olonzac,34,,,34189000AB0406,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,42,2.729863,43.283922
2021-586203,2021-09-24,000001,Vente,75000,14,,BD DU MIDI,0210,34210,34189,Olonzac,34,,,34189000AC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,2.73245,43.280997
2021-586203,2021-09-24,000001,Vente,75000,14,,BD DU MIDI,0210,34210,34189,Olonzac,34,,,34189000AC0044,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,335,2.73245,43.280997
2021-586429,2021-09-27,000001,Vente,95000,24,B,RUE BARBES,0040,34210,34189,Olonzac,34,,,34189000AC0138,,,1,,3,116.8,,,,,,,2,3,Dépendance,,0,,,,,,2.732682,43.285125
2021-586429,2021-09-27,000001,Vente,95000,24,B,RUE BARBES,0040,34210,34189,Olonzac,34,,,34189000AC0138,,,1,,3,116.8,,,,,,,2,2,Appartement,126,4,,,,,,2.732682,43.285125
2021-586429,2021-09-27,000001,Vente,95000,24,B,RUE BARBES,0040,34210,34189,Olonzac,34,,,34189000AC0138,,,1,,3,116.8,,,,,,,2,3,Dépendance,,0,,,,,,2.732682,43.285125
2021-586583,2021-09-30,000001,Vente,128000,4,,RUE DE LA LIBERATION,0183,34210,34189,Olonzac,34,,,34189000AB0245,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,88,2.729088,43.284792
2021-586583,2021-09-30,000001,Vente,128000,6317,F,PL DU MARCHE AUX HERBES,0195,34210,34189,Olonzac,34,,,34189000AB0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,2.728868,43.284647
2021-588603,2021-10-18,000001,Vente,37345,,,L AIGUILLON,B002,34210,34189,Olonzac,34,,,34189000AK0006,,,,,,,,,,,,,0,,,,,T,terres,,,4140,2.732408,43.289234
2021-588603,2021-10-18,000001,Vente,37345,,,L AIGUILLON,B002,34210,34189,Olonzac,34,,,34189000AK0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,5270,2.732655,43.289574
2021-588603,2021-10-18,000001,Vente,37345,,,L AIGUILLON,B002,34210,34189,Olonzac,34,,,34189000AK0155,,,,,,,,,,,,,0,,,,,VI,vignes,,,11500,2.730736,43.28844
2021-588603,2021-10-18,000001,Vente,37345,,,L AIGUILLON,B002,34210,34189,Olonzac,34,,,34189000AK0159,,,,,,,,,,,,,0,,,,,VI,vignes,,,4218,2.73242,43.289989
2021-588603,2021-10-18,000001,Vente,37345,,,L AIGUILLON,B002,34210,34189,Olonzac,34,,,34189000AK0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,2211,2.732449,43.29033
2021-588603,2021-10-18,000001,Vente,37345,,,L AIGUILLON,B002,34210,34189,Olonzac,34,,,34189000AK0175,,,,,,,,,,,,,0,,,,,T,terres,,,1892,2.731242,43.289213
2021-588603,2021-10-18,000001,Vente,37345,,,L AIGUILLON,B002,34210,34189,Olonzac,34,,,34189000AK0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,893,2.731492,43.289719
2021-588603,2021-10-18,000001,Vente,37345,,,L AIGUILLON,B002,34210,34189,Olonzac,34,,,34189000AK0176,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.731492,43.289719
2021-588607,2021-10-18,000001,Vente terrain à bâtir,19055,,,LE MONDAS,B046,34210,34189,Olonzac,34,,,34189000AV0073,,,,,,,,,,,,,0,,,,,T,terres,,,2190,2.736076,43.279384
2021-588607,2021-10-18,000001,Vente terrain à bâtir,19055,,,LE MONDAS,B046,34210,34189,Olonzac,34,,,34189000AV0074,,,,,,,,,,,,,0,,,,,T,terres,,,5520,2.735968,43.279774
2021-588607,2021-10-18,000001,Vente terrain à bâtir,19055,,,LE MONDAS,B046,34210,34189,Olonzac,34,,,34189000AV0075,,,,,,,,,,,,,0,,,,,T,terres,,,8170,2.734753,43.279823
2021-588716,2021-11-26,000001,Vente,8748,,,LA COTE,B032,34210,34189,Olonzac,34,,,34189000AX0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,3680,2.716202,43.28547
2021-588716,2021-11-26,000001,Vente,8748,,,LA COTE,B032,34210,34189,Olonzac,34,,,34189000AX0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,3610,2.715303,43.284892
2021-588717,2021-11-26,000001,Vente,23000,2,,BD LOUIS BLAZIN,0185,34210,34189,Olonzac,34,,,34189000AB0464,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,40,2.728224,43.284089
2021-588718,2021-11-26,000001,Vente,27194,,,FONTAIGOUS,B038,34210,34189,Olonzac,34,,,34189000AL0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,4710,2.743683,43.287216
2021-588718,2021-11-26,000001,Vente,27194,,,LA COTE,B032,34210,34189,Olonzac,34,,,34189000AX0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,3500,2.715628,43.285534
2021-588718,2021-11-26,000001,Vente,27194,,,LA COTE,B032,34210,34189,Olonzac,34,,,34189000AX0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,8350,2.715214,43.285777
2021-588718,2021-11-26,000001,Vente,27194,,,LA COTE,B032,34210,34189,Olonzac,34,,,34189000AX0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,6101,2.716069,43.2866
2021-588974,2021-11-29,000001,Vente,64000,58,,BD DU MINERVOIS,0215,34210,34189,Olonzac,34,,,34189000AB0175,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,82,2.731507,43.284638
2021-588978,2021-12-01,000001,Vente,125000,21,,BD DU MINERVOIS,0215,34210,34189,Olonzac,34,,,34189000AB0087,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,190,2.729998,43.285605
2021-588978,2021-12-01,000001,Vente,125000,,,LA VILLE,B074,34210,34189,Olonzac,34,,,34189000AB0720,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.730057,43.28571
2021-589212,2021-12-09,000001,Vente,210000,,,LA VILLE,B074,34210,34189,Olonzac,34,,,34189000AB0765,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.728607,43.282886
2021-589212,2021-12-09,000001,Vente,210000,7,,VCHE VIEUX CHEM D HOMPS,0345,34210,34189,Olonzac,34,,,34189000AB0766,,,,,,,,,,,,,0,1,Maison,168,3,S,sols,,,352,2.728696,43.282854
2021-589447,2021-12-02,000001,Vente,200000,2,,RUE LAMARTINE,0180,34210,34189,Olonzac,34,,,34189000AB0829,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,679,2.730419,43.285677
2021-589602,2021-12-13,000001,Vente,38500,,,LE MARQUISAT,B044,34210,34189,Olonzac,34,,,34189000AY0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,2.71003,43.276006
2021-589985,2021-12-17,000001,Vente,31000,6128,F,BD LOUIS BLAZIN,0185,34210,34189,Olonzac,34,,,34189000AB0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,2.728211,43.284333
2021-590090,2021-12-09,000001,Vente,69420,,,CADIRAC,B014,34210,34189,Olonzac,34,,,34189000AD0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,10060,2.700166,43.303049
2021-590576,2021-12-28,000001,Vente,36500,,,LE MOULIN,B050,34210,34189,Olonzac,34,,,34189000AX0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,2.725029,43.284633
2021-590663,2021-12-27,000001,Vente,53900,,,LE MOULIN,B050,34210,34189,Olonzac,34,,,34189000AX0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,2.724062,43.284833
2021-591000,2021-12-09,000001,Vente,21592.8,,,MIRAILLE,B045,34210,34189,Olonzac,34,,,34189000AE0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,4610,2.723698,43.295579
2021-591000,2021-12-09,000001,Vente,21592.8,,,MIRAILLE,B045,34210,34189,Olonzac,34,,,34189000AE0027,,,,,,,,,,,,,0,,,,,T,terres,,,3850,2.723718,43.296225
2021-591000,2021-12-09,000001,Vente,21592.8,,,L ETANG,B036,34210,34189,Olonzac,34,,,34189000AH0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,2200,2.728879,43.299762
2021-591000,2021-12-09,000001,Vente,21592.8,,,SAINT MARTIN,B056,34210,34189,Olonzac,34,,,34189000AY0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,1710,2.707825,43.287942
2021-591000,2021-12-09,000001,Vente,21592.8,,,SAINT MARTIN,B056,34210,34189,Olonzac,34,,,34189000AY0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,3730,2.707243,43.287075
2021-591000,2021-12-09,000001,Vente,21592.8,,,LA LECUNE,B042,34210,34189,Olonzac,34,,,34189000AZ0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,5860,2.717461,43.288045
