id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268794,2020-04-30,000001,Vente,121000,27,,RTE DE LA BRIONNE,0010,23000,23208,Saint-Léger-le-Guérétois,23,,,23208000AE0106,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,1795,1.811124,46.153658
2020-268794,2020-04-30,000001,Vente,121000,27,,RTE DE LA BRIONNE,0010,23000,23208,Saint-Léger-le-Guérétois,23,,,23208000AE0106,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,1.811124,46.153658
2020-269304,2020-06-25,000001,Vente,60000,17,,LE PRADEAU,B019,23000,23208,Saint-Léger-le-Guérétois,23,,,23208000AK0051,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,265,1.803169,46.147798
2020-269304,2020-06-25,000001,Vente,60000,,,LE PRADEAU,B019,23000,23208,Saint-Léger-le-Guérétois,23,,,23208000AK0077,,,,,,,,,,,,,0,,,,,J,jardins,,,229,1.803102,46.147635
2020-269450,2020-07-10,000001,Vente,35000,6,,RUE DES ECOLES,0040,23000,23208,Saint-Léger-le-Guérétois,23,,,23208000AE0076,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,350,1.813745,46.150897
2020-269856,2020-07-31,000001,Vente,1200,,,LA RUE BASSE,B024,23000,23208,Saint-Léger-le-Guérétois,23,,,232080000B0197,,,,,,,,,,,,,0,,,,,B,bois,,,3260,1.828834,46.146341
2020-269856,2020-07-31,000001,Vente,1200,,,LA RUE BASSE,B024,23000,23208,Saint-Léger-le-Guérétois,23,,,232080000B0197,,,,,,,,,,,,,0,,,,,L,landes,,,3300,1.828834,46.146341
2020-269856,2020-07-31,000001,Vente,1200,,,LA RUE BASSE,B024,23000,23208,Saint-Léger-le-Guérétois,23,,,232080000B0197,,,,,,,,,,,,,0,,,,,B,bois,,,3390,1.828834,46.146341
2020-269856,2020-07-31,000001,Vente,1200,,,LA RUE BASSE,B024,23000,23208,Saint-Léger-le-Guérétois,23,,,232080000B0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1930,1.828505,46.146873
2020-269856,2020-07-31,000001,Vente,1200,,,LA RUE BASSE,B024,23000,23208,Saint-Léger-le-Guérétois,23,,,232080000B0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,370,1.827753,46.146366
2020-269856,2020-07-31,000001,Vente,1200,,,LA RUE BASSE,B024,23000,23208,Saint-Léger-le-Guérétois,23,,,232080000B0229,,,,,,,,,,,,,0,,,,,B,bois,,,1080,1.829682,46.145872
2020-269856,2020-07-31,000001,Vente,1200,,,LA RUE BASSE,B024,23000,23208,Saint-Léger-le-Guérétois,23,,,232080000B0232,,,,,,,,,,,,,0,,,,,B,bois,,,2140,1.829969,46.14543
2020-269856,2020-07-31,000001,Vente,1200,,,LA RUE BASSE,B024,23000,23208,Saint-Léger-le-Guérétois,23,,,232080000B0690,,,,,,,,,,,,,0,,,,,B,bois,,,320,1.829493,46.145844
2020-270024,2020-08-14,000001,Vente,121500,18,,RTE DE LA BRIONNE,0010,23000,23208,Saint-Léger-le-Guérétois,23,,,23208000AE0048,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1053,1.812286,46.153252
2020-271049,2020-12-01,000001,Vente,26200,18,,RUE DES ECOLES,0040,23000,23208,Saint-Léger-le-Guérétois,23,,,23208000AE0097,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,182,1.811895,46.151273
2020-271049,2020-12-01,000001,Vente,26200,,,LES FLOTTES,B008,23000,23208,Saint-Léger-le-Guérétois,23,,,23208000AH0013,,,,,,,,,,,,,0,,,,,P,prés,,,1310,1.811809,46.151037
2020-271137,2020-12-04,000001,Vente,46000,,,SAINT LEGER,B025,23000,23208,Saint-Léger-le-Guérétois,23,,,23208000AE0034,,,,,,,,,,,,,0,,,,,T,terres,,,365,1.814459,46.151564
2020-271137,2020-12-04,000001,Vente,46000,1,,RTE DE LA BRIONNE,0010,23000,23208,Saint-Léger-le-Guérétois,23,,,23208000AE0069,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,653,1.814179,46.151349
2020-271137,2020-12-04,000001,Vente,46000,,,SAINT LEGER,B025,23000,23208,Saint-Léger-le-Guérétois,23,,,23208000AE0126,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.813986,46.15135
2020-271296,2020-12-18,000001,Vente,500,,,RIOUX DU CHER,B023,23000,23208,Saint-Léger-le-Guérétois,23,,,23208000AO0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,1.794448,46.144654
2020-271376,2020-11-25,000001,Vente,16000,,,LA LOZE,B015,23000,23208,Saint-Léger-le-Guérétois,23,,,23208000AD0076,,,,,,,,,,,,,0,,,,,P,prés,,,1574,1.811388,46.158879
2020-271376,2020-11-25,000001,Vente,16000,,,LA LOZE,B015,23000,23208,Saint-Léger-le-Guérétois,23,,,23208000AD0077,,,,,,,,,,,,,0,,,,,P,prés,,,917,1.811432,46.159119
