siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206066,00016,21020606600016,O,1983-03-01,03,2020,,2022-08-29T09:05:41,true,4,,,,RUE,DE LA MAIRIE,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.140373,49.573402,0.78,street,Rue de la Prairie 02300 Quierzy,02631_0058,G,RUE DE LA PRAIRIE,
210206066,00024,21020606600024,O,1983-12-21,01,2020,,2022-08-29T09:05:41,false,3,,,,RUE,JOSEPH BRIFFOTEAUX,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.14308,49.571963,0.94,street,Rue Joseph Briffoteaux 02300 Quierzy,02631_0043,G,RUE JOSEPH BRIFFOTEAUX,
260206172,00017,26020617200017,O,1983-03-01,NN,,,2016-07-23T12:26:34,true,4,MAIRIE,,,RUE,DE LA MAIRIE,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.140373,49.573402,0.78,street,Rue de la Prairie 02300 Quierzy,02631_0058,G,RUE DE LA PRAIRIE,
290201649,00016,29020164900016,O,1987-12-17,01,2020,,2022-08-29T09:10:53,true,3,MAIRIE,,,RUE,DE LA MAIRIE,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.140373,49.573402,0.78,street,Rue de la Prairie 02300 Quierzy,02631_0058,G,RUE DE LA PRAIRIE,
302733084,00016,30273308400016,O,1900-01-01,NN,,,2007-01-18T09:10:51,true,3,,,,,,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305442071,00075,30544207100075,O,1993-01-01,NN,,,,false,3,,8,,RUE,LOUIS SEQUEVAL,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,70.2C,NAF1993,N,3.144748,49.57213,0.95,housenumber,8 Rue Louis Sequeval 02300 Quierzy,02631_0048_00008,G,8 RUE LOUIS SEQUEVAL,
306394016,00019,30639401600019,O,1900-01-01,NN,,,2009-07-20T14:12:22,true,4,,,,RTE,DE BLERANCOURT,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.45Z,NAFRev2,N,3.151095,49.516555,0.77,poi.townhall,Mairie de Blérancourt (Hôtel de ville) Blérancourt,https://osm.org/way/335320355,G,,
309968873,00013,30996887300013,O,,,,,,true,1,,,,,,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
316563014,00026,31656301400026,O,,,,,,true,1,,,,RUE,HENRI RICOT,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.144186,49.568766,0.95,street,Rue Henri Ricot 02300 Quierzy,02631_0035,G,RUE HENRI RICOT,
317101327,00029,31710132700029,O,2010-06-01,,,,2019-04-26T14:04:00,true,2,,2,,RUE,RENE SUEUR,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.99Z,NAFRev2,N,3.145107,49.570951,0.95,housenumber,2 Rue René Sueur 02300 Quierzy,02631_0066_00002,G,2 RUE RENE SUEUR,
317762375,00010,31776237500010,O,,NN,,,,true,1,,11,,RUE,HENRI RICOT,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,62.43,NAP,N,3.144026,49.57008,0.95,housenumber,11 Rue Henri Ricot 02300 Quierzy,02631_0035_00011,G,11 RUE HENRI RICOT,
318363512,00043,31836351200043,O,1981-12-31,NN,,4332AB,2015-03-18T01:00:09,true,4,,4,,RUE,DE L AILETTE,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,3.141812,49.572802,0.94,housenumber,4 Rue de l'Ailette 02300 Quierzy,02631_0003_00004,G,4 RUE DE L AILETTE,
323973750,00017,32397375000017,O,1980-02-01,NN,,,2016-04-26T02:41:41,true,6,,3,,,RLL LANDA,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2014-10-11,F,,,,,90.03B,NAFRev2,O,3.141401,49.571506,0.64,housenumber,3 Ruelle Landa 02300 Quierzy,02631_0046_00003,G,3 RUELLE LANDA,
325252013,00017,32525201300017,O,1982-08-15,NN,,,2008-11-07T00:42:25,false,4,,,,RUE,HENRI RICOT,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1998-09-01,F,GARAGE AUTO RELAIS,,,,50.2Z,NAF1993,N,3.144186,49.568766,0.95,street,Rue Henri Ricot 02300 Quierzy,02631_0035,G,RUE HENRI RICOT,
325656643,00013,32565664300013,O,1900-01-01,NN,,,2018-10-03T07:41:20,false,3,,,,,,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325656643,00021,32565664300021,O,2001-01-01,NN,,,2019-01-03T04:16:15,true,5,,29,,RUE,HENRI RICOT,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,01.43Z,NAFRev2,N,3.14478,49.56726,0.95,housenumber,29 Rue Henri Ricot 02300 Quierzy,02631_0035_00029,G,29 RUE HENRI RICOT,
326263084,00013,32626308400013,O,1983-01-01,NN,,,2012-03-06T05:45:21,true,6,,5,,RUE,RENE SUEUR,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,69.10Z,NAFRev2,N,3.145756,49.570948,0.95,housenumber,5 Rue René Sueur 02300 Quierzy,02631_0066_00005,G,5 RUE RENE SUEUR,
326594462,00037,32659446200037,O,1994-03-01,NN,,,2006-11-25T10:02:48,false,3,,30,,RUE,ANDRE GOSSARD,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,60.2B,NAFRev1,N,3.138015,49.570477,0.95,housenumber,30 Rue André Gossard 02300 Quierzy,02631_0007_00030,G,30 RUE ANDRE GOSSARD,
327219531,00040,32721953100040,O,1900-01-01,NN,,,2011-04-28T00:23:13,false,4,,2,,RUE,DU CARREAU,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.4Z,NAF1993,N,3.143917,49.572351,0.94,housenumber,2 Rue du Carreau 02300 Quierzy,02631_0014_00002,G,2 RUE DU CARREAU,
327219531,00099,32721953100099,O,2022-04-01,,,4520AB,2022-04-28T13:16:18,true,1,,1,,,RUELLE LANDA,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,45.20A,NAFRev2,N,3.141336,49.571698,0.94,housenumber,1 Ruelle Landa 02300 Quierzy,02631_0046_00001,G,1 RUELLE LANDA,
331652941,00021,33165294100021,O,1998-01-01,NN,,,,false,4,,29,,RUE,HENRI RICOT,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,01.1A,NAFRev1,N,3.14478,49.56726,0.95,housenumber,29 Rue Henri Ricot 02300 Quierzy,02631_0035_00029,G,29 RUE HENRI RICOT,
332643519,00025,33264351900025,O,1986-12-31,NN,,,2007-05-19T09:40:35,false,4,,19,,RUE,LOUIS SEQUEVAL,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2L,NAFRev1,O,3.142764,49.579292,0.95,housenumber,19 Rue Louis Sequeval 02300 Quierzy,02631_0048_00019,G,19 RUE LOUIS SEQUEVAL,
332643519,00033,33264351900033,O,2006-01-01,,,,2015-09-24T04:17:14,true,3,,24,,RUE,LOUIS SEQUEVAL,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.41B,NAFRev2,N,3.144646,49.578699,0.95,housenumber,24 Rue Louis Sequeval 02300 Quierzy,02631_0048_00024,G,24 RUE LOUIS SEQUEVAL,
333076800,00015,33307680000015,O,,NN,,,,true,1,,19,,RUE,LANGEVIN WALLON,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,28.5D,NAF1993,N,2.2939673,48.8050912,0.8,poi.community_centre,Centre de Loisirs Langevin-Wallon (Salle des fêtes) Châtillon,https://osm.org/way/290576895,G,,
333076818,00017,33307681800017,O,,NN,,,,true,1,,19,,RUE,LANGEVIN WALLON,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,28.5D,NAF1993,N,2.2939673,48.8050912,0.8,poi.community_centre,Centre de Loisirs Langevin-Wallon (Salle des fêtes) Châtillon,https://osm.org/way/290576895,G,,
333085793,00011,33308579300011,O,,NN,,,,true,1,,19,,RUE,LANGEVIN WALLON,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,28.5D,NAF1993,N,2.2939673,48.8050912,0.8,poi.community_centre,Centre de Loisirs Langevin-Wallon (Salle des fêtes) Châtillon,https://osm.org/way/290576895,G,,
335245957,00030,33524595700030,O,1988-06-03,,,,,true,4,LIEUDIT LES BRUYERES,,,,,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2M,NAF1993,N,3.14184,49.56755,0.48,street,Impasse des Bruyeres 02300 Quierzy,02631_0011,D,IMPASSE DES BRUYERES,
344280144,00033,34428014400033,O,1996-01-16,NN,,,2011-04-28T00:36:55,false,4,,3,,RUE,ANDRE GOSSARD,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,55.4B,NAF1993,N,3.143529,49.570701,0.95,housenumber,3 Rue André Gossard 02300 Quierzy,02631_0007_00003,G,3 RUE ANDRE GOSSARD,
347934531,00018,34793453100018,O,1988-09-01,NN,,,,true,1,,12,,RUE,HENRI RILOT,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.2A,NAF1993,N,3.144081,49.5687,0.81,housenumber,12 Rue Henri Ricot 02300 Quierzy,02631_0035_00012,G,12 RUE HENRI RICOT,
349406462,00029,34940646200029,O,,NN,,,2006-11-25T11:01:47,true,1,,17,,RUE,A GOSSARD,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.4B,NAF1993,N,3.141422,49.57064,0.84,housenumber,17 Rue André Gossard 02300 Quierzy,02631_0007_00017,G,17 RUE ANDRE GOSSARD,
351442058,00019,35144205800019,O,,NN,,,,true,1,,8,,RUE,JSEPH BRIFFOTTEAU,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,3.143138,49.572152,0.76,housenumber,8 Rue Joseph Briffoteaux 02300 Quierzy,02631_0043_00008,G,8 RUE JOSEPH BRIFFOTEAUX,
379974298,00018,37997429800018,O,1990-10-31,NN,,,,true,1,,2,,RUE,CARREAU,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,70.2C,NAF1993,N,3.143917,49.572351,0.87,housenumber,2 Rue du Carreau 02300 Quierzy,02631_0014_00002,G,2 RUE DU CARREAU,
380710616,00026,38071061600026,O,2002-04-01,NN,,,2014-07-08T01:04:46,true,4,,15,B,,RENE SUEUR,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.33Z,NAFRev2,N,3.148377,49.570195,0.82,housenumber,15bis Rue René Sueur 02300 Quierzy,02631_0066_00015_bis,G,15BIS RUE RENE SUEUR,
381005248,00012,38100524800012,O,,NN,,,,true,1,,17,,RUE,A GOSSARD,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,74.4B,NAF1993,N,3.141422,49.57064,0.84,housenumber,17 Rue André Gossard 02300 Quierzy,02631_0007_00017,G,17 RUE ANDRE GOSSARD,
381471317,00036,38147131700036,O,1992-09-26,NN,,,,true,1,,2,,RUE,DU CARREAU,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.4Z,NAF1993,N,3.143917,49.572351,0.94,housenumber,2 Rue du Carreau 02300 Quierzy,02631_0014_00002,G,2 RUE DU CARREAU,
384188892,00010,38418889200010,P,1991-10-01,NN,,,2020-08-25T10:21:16,false,11,[ND],[ND],[ND],[ND],[ND],[ND],QUIERZY,,[ND],02631,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-20,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,O,,,0,,,,,,
384197307,00018,38419730700018,O,,NN,,,,true,1,,3,,RUE,ANDRE GOSSARD,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,55.4B,NAF1993,N,3.143529,49.570701,0.95,housenumber,3 Rue André Gossard 02300 Quierzy,02631_0007_00003,G,3 RUE ANDRE GOSSARD,
384250924,00014,38425092400014,O,,NN,,,,true,1,,12,,RUE,ANDRE GOSSARD,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,51.5L,NAF1993,N,3.142418,49.570682,0.95,housenumber,12 Rue André Gossard 02300 Quierzy,02631_0007_00012,G,12 RUE ANDRE GOSSARD,
387564826,00015,38756482600015,O,1992-05-18,NN,,,2023-05-23T03:39:20,true,4,,30,,RUE,ANDRE GOSSARD,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,3.138015,49.570477,0.95,housenumber,30 Rue André Gossard 02300 Quierzy,02631_0007_00030,G,30 RUE ANDRE GOSSARD,
395070386,00010,39507038600010,O,,NN,,,,true,1,,11,B,RUE,RICOT,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,52.6E,NAF1993,N,3.14404,49.569983,0.74,housenumber,11bis Rue Henri Ricot 02300 Quierzy,02631_0035_00011_bis,G,11BIS RUE HENRI RICOT,
398616664,00056,39861666400056,O,2012-09-15,,,,2016-05-22T03:50:39,false,2,,13,,RUE,ANDRE GOSSARD,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2015-11-30,F,PONEY CLUB DE QUIERZY,,,,85.51Z,NAFRev2,N,3.141834,49.570634,0.95,housenumber,13 Rue André Gossard 02300 Quierzy,02631_0007_00013,G,13 RUE ANDRE GOSSARD,
400598645,00010,40059864500010,O,1995-05-02,NN,,,,true,1,,14,,RUE,LOUIS SEQUEVAL,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,02.0D,NAF1993,N,3.145415,49.57276,0.95,housenumber,14 Rue Louis Sequeval 02300 Quierzy,02631_0048_00014,G,14 RUE LOUIS SEQUEVAL,
402251151,00039,40225115100039,O,2005-07-15,,,,2008-06-25T08:46:47,false,2,,13,,RUE,ANDRE GOSSARD,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.8K,NAFRev1,N,3.141834,49.570634,0.95,housenumber,13 Rue André Gossard 02300 Quierzy,02631_0007_00013,G,13 RUE ANDRE GOSSARD,
404174591,00010,40417459100010,O,1995-10-01,,,,,true,1,,13,,RUE,ANDRE GOSSARD,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.6C,NAF1993,N,3.141834,49.570634,0.95,housenumber,13 Rue André Gossard 02300 Quierzy,02631_0007_00013,G,13 RUE ANDRE GOSSARD,
404193187,00014,40419318700014,O,1996-04-04,NN,,,2008-11-08T01:16:49,true,4,,1,,PL,DES ALLIES,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,N,3.143893,49.571304,0.81,housenumber,1 Place des Allies 02300 Quierzy,02631_0005_00001,G,1 PLACE DES ALLIES,
405238338,00017,40523833800017,O,,NN,,,,true,1,,6,,RUE,RENE SUEUR,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,52.6E,NAF1993,N,3.146001,49.570843,0.95,housenumber,6 Rue René Sueur 02300 Quierzy,02631_0066_00006,G,6 RUE RENE SUEUR,
408874386,00019,40887438600019,O,1954-01-01,NN,,,,true,1,,,,,,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408874394,00013,40887439400013,O,1961-11-11,NN,,,2008-06-05T15:29:28,true,1,,1,,RUE,HENRI BERTHE,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.143238,49.570219,0.95,housenumber,1 Rue Henri Berthe 02300 Quierzy,02631_0034_00001,G,1 RUE HENRI BERTHE,
408874402,00014,40887440200014,O,1974-01-01,NN,,,,true,1,,,,,,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414463943,00012,41446394300012,O,1997-10-16,NN,,,2008-11-08T01:30:17,false,4,,9,,RUE,HENRI RICOT,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,45.4C,NAFRev1,O,3.144008,49.57025,0.95,housenumber,9 Rue Henri Ricot 02300 Quierzy,02631_0035_00009,G,9 RUE HENRI RICOT,
418389383,00013,41838938300013,O,1998-04-01,NN,,,2011-11-09T13:56:55,false,3,,9,,RUE,HENRI RICOT,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,70.2A,NAFRev1,N,3.144008,49.57025,0.95,housenumber,9 Rue Henri Ricot 02300 Quierzy,02631_0035_00009,G,9 RUE HENRI RICOT,
421535956,00013,42153595600013,O,1998-04-01,,,,,true,1,,1,,RUE,HENRI BERTHE,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,01.3Z,NAF1993,N,3.143238,49.570219,0.95,housenumber,1 Rue Henri Berthe 02300 Quierzy,02631_0034_00001,G,1 RUE HENRI BERTHE,
422130096,00015,42213009600015,O,1999-03-01,NN,,,2008-01-05T00:16:51,true,3,,,,,,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423739770,00018,42373977000018,O,1999-07-08,01,2020,,2022-08-29T09:05:10,true,5,,,,RUE,HENRI BERTHE,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,01.41Z,NAFRev2,O,3.141662,49.568474,0.95,street,Rue Henri Berthe 02300 Quierzy,02631_0034,G,RUE HENRI BERTHE,
425357134,00013,42535713400013,O,1974-01-01,NN,,,2007-01-18T09:41:16,true,3,,17,,,RENE SUER,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,3.148618,49.570133,0.8,housenumber,17 Rue René Sueur 02300 Quierzy,02631_0066_00017,G,17 RUE RENE SUEUR,
428718431,00011,42871843100011,O,1999-11-01,NN,,,2021-10-27T08:07:59,true,3,,12,,RUE,HENRI RILOT,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.144081,49.5687,0.81,housenumber,12 Rue Henri Ricot 02300 Quierzy,02631_0035_00012,G,12 RUE HENRI RICOT,
428912158,00014,42891215800014,O,1999-12-16,NN,,,2019-03-14T04:10:00,true,6,,3,,RUE,ANDRE GOSSARD,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,56.30Z,NAFRev2,N,3.143529,49.570701,0.95,housenumber,3 Rue André Gossard 02300 Quierzy,02631_0007_00003,G,3 RUE ANDRE GOSSARD,
430227710,00018,43022771000018,O,2000-01-01,,,,2012-07-28T16:11:25,true,4,,21,,RUE,ANDRE GOSSARD,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20A,NAFRev2,N,3.140713,49.570637,0.95,housenumber,21 Rue André Gossard 02300 Quierzy,02631_0007_00021,G,21 RUE ANDRE GOSSARD,
432586451,00028,43258645100028,O,2006-02-01,,,,2016-02-01T10:31:34,false,3,,14,B,RUE,ANDRE GOSSARD,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2011-05-30,F,QUIRENOV,,,,43.22A,NAFRev2,N,3.141903,49.570681,0.87,housenumber,14bis Rue André Gossard 02300 Quierzy,02631_0007_00014_bis,G,14BIS RUE ANDRE GOSSARD,
435298633,00015,43529863300015,O,2000-12-23,NN,,,2008-10-26T05:48:42,true,3,,3,,RUE,LOUIS SEQUEVAL,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.144615,49.572077,0.95,housenumber,3 Rue Louis Sequeval 02300 Quierzy,02631_0048_00003,G,3 RUE LOUIS SEQUEVAL,
435298633,00023,43529863300023,O,2000-12-23,NN,,,,false,4,,3,,,SEQUEVAL,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3C,NAF1993,N,3.144615,49.572077,0.84,housenumber,3 Rue Louis Sequeval 02300 Quierzy,02631_0048_00003,G,3 RUE LOUIS SEQUEVAL,
437851264,00014,43785126400014,O,2001-06-02,NN,,4321AB,2015-05-21T05:18:31,true,5,,8,,RUE,LOUIS SEQUEVAL,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.21A,NAFRev2,O,3.144748,49.57213,0.95,housenumber,8 Rue Louis Sequeval 02300 Quierzy,02631_0048_00008,G,8 RUE LOUIS SEQUEVAL,
438653289,00035,43865328900035,O,2010-01-01,,,4332AB,2021-11-25T11:38:03,false,2,,21,B,RUE,ANDRE GOSSARD,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,3.14074,49.570637,0.95,housenumber,21b Rue André Gossard 02300 Quierzy,02631_0007_00021_b,G,21B RUE ANDRE GOSSARD,
439102120,00011,43910212000011,O,2001-06-07,NN,,,2007-09-27T16:00:16,true,3,,,,RUE,LOUIS SEQUEVAL,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,91.3E,NAFRev1,N,3.146811,49.576015,0.95,street,Rue Louis Sequeval 02300 Quierzy,02631_0048,G,RUE LOUIS SEQUEVAL,
441557303,00019,44155730300019,O,2002-04-02,NN,,,2016-11-08T11:16:10,true,3,,16,,RUE,LOUIS SEQUEVAL,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.144919,49.572827,0.95,housenumber,16 Rue Louis Sequeval 02300 Quierzy,02631_0048_00016,G,16 RUE LOUIS SEQUEVAL,
441557303,00027,44155730300027,O,2009-09-05,,,9602AB,2016-11-08T11:16:55,false,2,,5,,RUE,DE L'AILETTE,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2015-12-31,F,M.D.COIFFURE,,,,96.02A,NAFRev2,N,3.141591,49.573473,0.94,housenumber,5 Rue de l'Ailette 02300 Quierzy,02631_0003_00005,G,5 RUE DE L AILETTE,
441964905,00018,44196490500018,O,2002-04-27,NN,,,2010-11-16T00:19:15,false,6,,15,,RUE,ANDRE GOSSARD,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,92.3F,NAFRev1,N,3.141563,49.570639,0.95,housenumber,15 Rue André Gossard 02300 Quierzy,02631_0007_00015,G,15 RUE ANDRE GOSSARD,
441964905,00034,44196490500034,O,2014-03-09,,,,2021-02-23T13:23:44,true,1,,2,B,RUE,HENRI BERTH,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2014-03-09,A,,,,,93.21Z,NAFRev2,N,3.142245,49.569573,0.81,housenumber,2bis Rue Henri Berthe 02300 Quierzy,02631_0034_00002_bis,G,2BIS RUE HENRI BERTHE,
443052162,00015,44305216200015,O,2002-07-10,NN,,,2020-03-06T03:53:59,false,4,,9,,RUE,HENRI RICOT,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,68.20B,NAFRev2,N,3.144008,49.57025,0.95,housenumber,9 Rue Henri Ricot 02300 Quierzy,02631_0035_00009,G,9 RUE HENRI RICOT,
443438379,00036,44343837900036,O,2004-09-01,NN,,,2009-06-27T10:34:21,false,3,,18,,RUE,LOUIS SEQUEVAL,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,45.4J,NAFRev1,O,3.145226,49.572924,0.95,housenumber,18 Rue Louis Sequeval 02300 Quierzy,02631_0048_00018,G,18 RUE LOUIS SEQUEVAL,
444329924,00179,44432992400179,O,2005-04-01,,,,2011-02-10T06:09:32,false,3,172-174,172,,RUE,KENNEDY,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2010-11-30,F,ALDI MARCHE,,,,47.11D,NAFRev2,O,3.141662,49.568474,0.34,street,Rue Henri Berthe 02300 Quierzy,02631_0034,G,RUE HENRI BERTHE,
449026517,00010,44902651700010,O,2002-10-26,NN,,,2022-03-07T11:30:11,false,4,,,,RUE,DE LA MAIRIE,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,93.12Z,NAFRev2,N,3.140373,49.573402,0.78,street,Rue de la Prairie 02300 Quierzy,02631_0058,G,RUE DE LA PRAIRIE,
450704390,00043,45070439000043,O,2016-05-09,,,4332AB,2021-02-26T08:50:55,false,1,,27,,RUE,HENRI RICOT,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,43.32A,NAFRev2,N,3.144437,49.567825,0.95,housenumber,27 Rue Henri Ricot 02300 Quierzy,02631_0035_00027,G,27 RUE HENRI RICOT,
482218476,00018,48221847600018,O,2005-06-01,,,,2014-07-06T03:58:02,true,3,,19,,RUE,LOUIS SEQUEVAL,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,49.41B,NAFRev2,N,3.142764,49.579292,0.95,housenumber,19 Rue Louis Sequeval 02300 Quierzy,02631_0048_00019,G,19 RUE LOUIS SEQUEVAL,
482577749,00013,48257774900013,O,2005-06-01,,,,2010-06-01T04:15:53,true,3,,28,,RUE,HENRI BERTHE,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2010-05-22,F,,,,,68.20A,NAFRev2,N,3.140506,49.567009,0.95,housenumber,28 Rue Henri Berthe 02300 Quierzy,02631_0034_00028,G,28 RUE HENRI BERTHE,
494017916,00011,49401791600011,O,2007-02-05,,,,2008-11-08T03:09:33,true,2,,12,,RUE,JOSEPH BRIFFOTEAUX,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2007-07-03,F,J.P.SERVICES,,,,74.7Z,NAFRev1,N,3.142399,49.572188,0.94,housenumber,12 Rue Joseph Briffoteaux 02300 Quierzy,02631_0043_00012,G,12 RUE JOSEPH BRIFFOTEAUX,
501958425,00024,50195842500024,O,2008-01-01,,,,2008-05-23T08:05:47,true,1,,6,,RLE,LANDA,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.141284,49.571805,0.79,housenumber,6 Ruelle Landa 02300 Quierzy,02631_0046_00006,G,6 RUELLE LANDA,
504911611,00011,50491161100011,O,2008-06-19,NN,,,2014-07-10T01:22:58,true,3,,13,,RUE,ANDRE GOSSARD,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,43.22A,NAFRev2,O,3.141834,49.570634,0.95,housenumber,13 Rue André Gossard 02300 Quierzy,02631_0007_00013,G,13 RUE ANDRE GOSSARD,
510853468,00013,51085346800013,O,2009-03-04,,,,2021-05-26T09:00:39,false,2,,9,,RUE,HENRI BERTHE,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2021-04-27,F,,,,,86.90F,NAFRev2,N,3.141934,49.568832,0.95,housenumber,9 Rue Henri Berthe 02300 Quierzy,02631_0034_00009,G,9 RUE HENRI BERTHE,
511151466,00014,51115146600014,O,2009-03-16,,,,2015-04-16T03:24:36,true,2,,14,B,RUE,HENRI BERTHE,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.12A,NAFRev2,N,3.141293,49.568115,0.86,housenumber,14bis Rue Henri Berthe 02300 Quierzy,02631_0034_00014_bis,G,14BIS RUE HENRI BERTHE,
512483645,00028,51248364500028,O,2016-11-01,03,2020,4332AA,2023-06-07T10:24:13,false,2,,1,,RUE,ANDRE GOSSARD,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,43.32A,NAFRev2,O,3.14377,49.570752,0.95,housenumber,1 Rue André Gossard 02300 Quierzy,02631_0007_00001,G,1 RUE ANDRE GOSSARD,
513384941,00029,51338494100029,O,2009-07-30,,,,2012-11-10T01:01:59,false,2,,3,,IMP,DES BRUYERES,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2011-02-16,F,TEXIER SERVICES,,,,43.32B,NAFRev2,N,3.1418,49.5676,0.84,housenumber,3 Impasse des Bruyeres 02300 Quierzy,02631_0011_00003,G,3 IMPASSE DES BRUYERES,
514450022,00017,51445002200017,O,2009-09-01,,,,2011-02-04T08:39:40,false,2,,6,,RUE,DE L'AILETTE,02300,QUIERZY,,,02631,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,86.21Z,NAFRev2,N,3.141803,49.572865,0.94,housenumber,6 Rue de l'Ailette 02300 Quierzy,02631_0003_00006,G,6 RUE DE L AILETTE,
518701578,00024,51870157800024,P,2019-02-01,,,9602AB,2019-12-10T19:35:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],QUIERZY,,[ND],02631,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,