id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849897,2021-03-09,000001,Vente,2684.9,,,LA LANDE DE BAS,B064,50150,50040,Beauficel,50,,,500400000B0564,,,,,,,,,,,,,0,,,,,P,prés,,,1325,-0.954929,48.724218
2021-849897,2021-03-09,000001,Vente,2684.9,,,LA LANDE DE BAS,B064,50150,50040,Beauficel,50,,,500400000B0565,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,197,-0.954905,48.724169
2021-849938,2021-03-09,000001,Vente,2315.1,,,LA LANDE DE BAS,B064,50150,50040,Beauficel,50,,,500400000B0558,,,,,,,,,,,,,0,,,,,J,jardins,,,117,-0.953907,48.724712
2021-849938,2021-03-09,000001,Vente,2315.1,,,LA LANDE DE BAS,B064,50150,50040,Beauficel,50,,,500400000B0559,,,,,,,,,,,,,0,,,,,P,prés,,,690,-0.953855,48.724841
2021-850268,2021-03-12,000001,Vente,208000,2,A,LE DESERT,B240,50150,50040,Beauficel,50,,,500400000B0335,,,,,,,,,,,,,0,1,Maison,41,2,AG,terrains d'agrément,,,2780,-0.970975,48.733291
2021-850268,2021-03-12,000001,Vente,208000,2,A,LE DESERT,B240,50150,50040,Beauficel,50,,,500400000B0335,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,500,-0.970975,48.733291
2021-850268,2021-03-12,000001,Vente,208000,2,,LE DESERT,B240,50150,50040,Beauficel,50,,,500400000B0336,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,125,-0.97099,48.733203
2021-850268,2021-03-12,000001,Vente,208000,,,LE DESERT,B240,50150,50040,Beauficel,50,,,500400000B0337,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-0.971177,48.733185
2021-850268,2021-03-12,000001,Vente,208000,,,LE DESERT,B240,50150,50040,Beauficel,50,,,500400000B0338,,,,,,,,,,,,,0,,,,,P,prés,,,2345,-0.971491,48.732883
2021-854062,2021-05-25,000001,Vente,27500,2,,LES BUTTES,B308,50150,50040,Beauficel,50,,,500400000A0896,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,122,-0.964704,48.740613
2021-854062,2021-05-25,000001,Vente,27500,2,,LES BUTTES,B308,50150,50040,Beauficel,50,,,500400000A0896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,-0.964704,48.740613
2021-854062,2021-05-25,000001,Vente,27500,,,LES BUTTES,B308,50150,50040,Beauficel,50,,,500400000A0974,,,,,,,,,,,,,0,,,,,VE,vergers,,,348,-0.964652,48.73994
2021-854062,2021-05-25,000001,Vente,27500,,,LES BUTTES,B308,50150,50040,Beauficel,50,,,500400000A1013,,,,,,,,,,,,,0,,,,,P,prés,,,30,-0.964321,48.740531
2021-854062,2021-05-25,000001,Vente,27500,,,LES BUTTES,B308,50150,50040,Beauficel,50,,,500400000A1015,,,,,,,,,,,,,0,,,,,J,jardins,,,98,-0.964483,48.7406
2021-854062,2021-05-25,000001,Vente,27500,,,LA BUTTE,B027,50150,50040,Beauficel,50,,,500400000A1017,,,,,,,,,,,,,0,,,,,P,prés,,,160,-0.964688,48.740673
2021-854062,2021-05-25,000001,Vente,27500,,,LA BUTTE,B027,50150,50040,Beauficel,50,,,500400000A1018,,,,,,,,,,,,,0,,,,,P,prés,,,31,-0.965168,48.740734
2021-854062,2021-05-25,000001,Vente,27500,,,LES BUTTES,B308,50150,50040,Beauficel,50,,,500400000A1020,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.964793,48.740516
2021-854062,2021-05-25,000001,Vente,27500,,,LES BUTTES,B308,50150,50040,Beauficel,50,,,500400000A1020,,,,,,,,,,,,,0,,,,,P,prés,,,2622,-0.964793,48.740516
2021-854062,2021-05-25,000001,Vente,27500,,,LES BUTTES,B308,50150,50040,Beauficel,50,,,500400000A1022,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.964656,48.740201
2021-857758,2021-08-23,000001,Vente,14500,8,,LA BROUSSE,B023,50150,50040,Beauficel,50,,,500400000B0836,,,,,,,,,,,,,0,1,Maison,232,5,S,sols,,,117,-0.975416,48.754981
2021-857758,2021-08-23,000001,Vente,14500,,,LA BROUSSE,B023,50150,50040,Beauficel,50,,,500400000B0840,,,,,,,,,,,,,0,,,,,S,sols,,,551,-0.975226,48.754983
2021-857758,2021-08-23,000001,Vente,14500,,,LA BROUSSE,B023,50150,50040,Beauficel,50,,,500400000B0841,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.97536,48.7549
2021-857758,2021-08-23,000001,Vente,14500,,,LA BROUSSE,B023,50150,50040,Beauficel,50,,,500400000B0841,,,,,,,,,,,,,0,,,,,VE,vergers,,,1038,-0.97536,48.7549
2021-860171,2021-10-13,000001,Vente,6000,,,LE CHAMP DE LA RETENUE,B224,50150,50040,Beauficel,50,,,500400000B0550,,,,,,,,,,,,,0,,,,,P,prés,,,8700,-0.949057,48.725362
2021-860171,2021-10-13,000001,Vente,6000,,,LE CHAMP DE LA RETENUE,B224,50150,50040,Beauficel,50,,,500400000B0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,-0.950541,48.725261
2021-860171,2021-10-13,000001,Vente,6000,,,LA LANDE DE BAS,B064,50150,50040,Beauficel,50,,,500400000B0553,,,,,,,,,,,,,0,,,,,L,landes,,,3055,-0.952499,48.725248
2021-860171,2021-10-13,000001,Vente,6000,,,LE CHAMP DES POIRIERS,B223,50150,50040,Beauficel,50,,,500400000B0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,-0.953845,48.72524
2021-861142,2021-10-29,000001,Vente,250000,2,A,LE DESERT,B240,50150,50040,Beauficel,50,,,500400000B0335,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,500,-0.970975,48.733291
2021-861142,2021-10-29,000001,Vente,250000,2,A,LE DESERT,B240,50150,50040,Beauficel,50,,,500400000B0335,,,,,,,,,,,,,0,1,Maison,41,2,AG,terrains d'agrément,,,2780,-0.970975,48.733291
2021-861142,2021-10-29,000001,Vente,250000,2,,LE DESERT,B240,50150,50040,Beauficel,50,,,500400000B0336,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,125,-0.97099,48.733203
2021-861142,2021-10-29,000001,Vente,250000,,,LE DESERT,B240,50150,50040,Beauficel,50,,,500400000B0337,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-0.971177,48.733185
2021-861142,2021-10-29,000001,Vente,250000,,,LE DESERT,B240,50150,50040,Beauficel,50,,,500400000B0338,,,,,,,,,,,,,0,,,,,P,prés,,,2345,-0.971491,48.732883
2021-861305,2021-11-17,000001,Vente,30000,,,LA MAINGUIERE,B069,50150,50040,Beauficel,50,,,500400000B0174,,,,,,,,,,,,,0,,,,,VE,vergers,,,1899,-0.980201,48.739045
2021-861305,2021-11-17,000001,Vente,30000,1,,LA MAINGUIERE,B069,50150,50040,Beauficel,50,,,500400000B0175,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,186,-0.980057,48.739141
2021-861305,2021-11-17,000001,Vente,30000,1,,LA MAINGUIERE,B069,50150,50040,Beauficel,50,,,500400000B0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,-0.980057,48.739141
2021-861305,2021-11-17,000001,Vente,30000,,,LA MAINGUIERE,B069,50150,50040,Beauficel,50,,,500400000B0176,,,,,,,,,,,,,0,,,,,J,jardins,,,485,-0.980096,48.73892
2021-861305,2021-11-17,000001,Vente,30000,,,LA MAINGUIERE,B069,50150,50040,Beauficel,50,,,500400000B0655,,,,,,,,,,,,,0,,,,,P,prés,,,421,-0.981249,48.738511
2021-862341,2021-11-25,000001,Vente,2000,,,LE CHAMP,B130,50150,50040,Beauficel,50,,,500400000B0194,,,,,,,,,,,,,0,,,,,P,prés,,,7070,-0.979756,48.74239
2021-863054,2021-12-15,000001,Vente,210000,,,LA PETITE LIVRAIRE,B084,50150,50040,Beauficel,50,,,500400000A0768,,,,,,,,,,,,,0,,,,,P,prés,,,36,-0.957028,48.736914
2021-863054,2021-12-15,000001,Vente,210000,,,LA PETITE LIVRAIRE,B084,50150,50040,Beauficel,50,,,500400000A0772,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.957367,48.736967
2021-863054,2021-12-15,000001,Vente,210000,3,,LA PETITE LIVRAIRE,B084,50150,50040,Beauficel,50,,,500400000A0773,,,,,,,,,,,,,0,1,Maison,111,1,S,sols,,,137,-0.957168,48.736928
2021-863054,2021-12-15,000001,Vente,210000,3,,LA PETITE LIVRAIRE,B084,50150,50040,Beauficel,50,,,500400000A0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,-0.957168,48.736928
2021-863054,2021-12-15,000001,Vente,210000,,,LA PETITE LIVRAIRE,B084,50150,50040,Beauficel,50,,,500400000A0774,,,,,,,,,,,,,0,,,,,J,jardins,,,960,-0.957277,48.736835
2021-863054,2021-12-15,000001,Vente,210000,,,LA PETITE LIVRAIRE,B084,50150,50040,Beauficel,50,,,500400000A0774,,,,,,,,,,,,,0,,,,,S,sols,,,319,-0.957277,48.736835
2021-863054,2021-12-15,000001,Vente,210000,,,LA PETITE LIVRAIRE,B084,50150,50040,Beauficel,50,,,500400000A0775,,,,,,,,,,,,,0,,,,,VE,vergers,,,60,-0.956987,48.736743
2021-863054,2021-12-15,000001,Vente,210000,,,LA PETITE LIVRAIRE,B084,50150,50040,Beauficel,50,,,500400000A0865,,,,,,,,,,,,,0,,,,,J,jardins,,,110,-0.957056,48.736932
2021-863054,2021-12-15,000001,Vente,210000,,,LA PETITE LIVRAIRE,B084,50150,50040,Beauficel,50,,,500400000A0867,,,,,,,,,,,,,0,,,,,J,jardins,,,356,-0.956771,48.736816
2021-863054,2021-12-15,000001,Vente,210000,,,LA PETITE LIVRAIRE,B084,50150,50040,Beauficel,50,,,500400000A0869,,,,,,,,,,,,,0,,,,,J,jardins,,,413,-0.95684,48.736647
2021-863942,2021-12-30,000001,Vente,95000,4,,LE CHATELLIER DE HAUT,B219,50150,50040,Beauficel,50,,,500400000B0509,,,,,,,,,,,,,0,1,Maison,175,3,S,sols,,,115,-0.958806,48.733526
2021-863942,2021-12-30,000001,Vente,95000,,,LE CHATELLIER DE HAUT,B219,50150,50040,Beauficel,50,,,500400000B0593,,,,,,,,,,,,,0,,,,,P,prés,,,2659,-0.958751,48.733313
