siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
315553289,00028,31555328900028,O,,NN,,,,true,1,,,,,,38570,MORETEL DE MAILLES,,,38262,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,67.01,NAP,N,,,0,,,,,,
319904413,00014,31990441300014,O,,NN,,,,true,1,,,,,LE CHAPELAT,38570,MORETEL DE MAILLES,,,38262,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.009108,45.370667,0.7,street,Chemin du Chapelât 38830 Crêts en Belledonne,38439_0471,G,CHEMIN DU CHAPELAT,
324670835,00010,32467083500010,O,,,,,,true,1,,,,,LES FONTAINES,38570,MORETEL DE MAILLES,,,38262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.99836,45.358407,0.94,street,Les Fontaines 38830 Crêts en Belledonne,38439_fctwji,G,LES FONTAINES,
342466513,00013,34246651300013,O,,,,,,true,1,,,,,LES FONTAINES,38570,MORETEL DE MAILLES,,,38262,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,25.03,NAP,N,5.99836,45.358407,0.94,street,Les Fontaines 38830 Crêts en Belledonne,38439_fctwji,G,LES FONTAINES,
385354055,00019,38535405500019,O,,NN,,,,true,1,,,,,,38570,MORETEL DE MAILLES,,,38262,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
392209052,00027,39220905200027,O,1996-05-01,NN,,,2015-09-23T13:58:23,false,4,,,,,,38570,MORETEL DE MAILLES,,,38262,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
398998757,00015,39899875700015,O,,NN,,,,true,1,,,,,,38570,MORETEL DE MAILLES,,,38262,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
779573633,00012,77957363300012,O,,,,,,true,1,,,,,,38570,MORETEL DE MAILLES,,,38262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
779573641,00015,77957364100015,O,,,,,,true,1,,,,,,38570,MORETEL DE MAILLES,,,38262,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
