siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101455,00013,21210145500013,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,3,,,,,,21140,CHARIGNY,,,21145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262103559,00015,26210355900015,O,1986-01-01,NN,,,2017-09-04T15:25:38,true,4,,,,,MAIRIE,21140,CHARIGNY,,,21145,,,,,,,,,,,,,,,,,,,2017-03-17,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314798844,00010,31479884400010,O,,,,,,true,1,,,,,,21140,CHARIGNY,,,21145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
327413423,00010,32741342300010,O,1983-05-01,NN,,,2008-01-04T19:27:34,true,3,,,,,,21140,CHARIGNY,,,21145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
331384933,00015,33138493300015,O,1984-09-26,NN,,,2021-06-04T08:22:58,true,4,,,,,MAIRIE,21140,CHARIGNY,,,21145,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377715909,00018,37771590900018,O,1990-02-22,NN,,,2021-02-23T11:06:32,true,4,,,,,,21140,CHARIGNY,,,21145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377716055,00019,37771605500019,O,1990-01-01,NN,,,,true,3,,,,,,21140,CHARIGNY,,,21145,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394219620,00017,39421962000017,O,1977-01-01,NN,,,2013-05-18T03:27:06,true,4,,,,,,21140,CHARIGNY,,,21145,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431116326,00015,43111632600015,O,,,,,,true,1,,,,,,21140,CHARIGNY,,,21145,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431116334,00019,43111633400019,O,,,,,,true,1,,,,,,21140,CHARIGNY,,,21145,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
489991802,00013,48999180200013,O,2006-05-01,,,,2013-03-14T03:50:08,true,2,,,,,CHAMPS PIERRE,21140,CHARIGNY,,,21145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.0337475,46.6878772,0.88,poi.track,Chemin Rural des Grands Champs Pouligny-Saint-Pierre,https://osm.org/way/222683319,G,,
490145539,00014,49014553900014,O,2006-05-01,,,,2008-01-05T03:23:56,true,2,,,,,CHAMPS DE PIERRE,21140,CHARIGNY,,,21145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.739597,49.4463288,0.88,poi.protected_area,Réserve naturelle des larris et tourbières de Saint-Pierre-es-Champs (Zone protégée) Saint-Pierre-es-Champs,https://osm.org/way/180140623,G,,
504471988,00023,50447198800023,O,2010-01-01,,,,2012-11-28T05:21:12,true,2,,,,CHE,DE L'ANCIENNE ROUTE,21140,CHARIGNY,,,21145,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.39Z,NAFRev2,N,4.422118,47.431734,0.84,street,Chemin Dit de l'Ancienne Route 21140 Charigny,21145_0050,G,CHEMIN DIT DE L ANCIENNE ROUTE,
508954997,00013,50895499700013,O,2008-10-20,,,,2009-08-17T10:14:38,false,2,,,,,CHAMPS PIERRE,21140,CHARIGNY,,,21145,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,90.01Z,NAFRev2,N,1.0337475,46.6878772,0.88,poi.track,Chemin Rural des Grands Champs Pouligny-Saint-Pierre,https://osm.org/way/222683319,G,,
533350161,00014,53335016100014,O,2011-07-01,,,,2011-07-04T10:01:39,true,1,,5,,,GRANDE RUE,21140,CHARIGNY,,,21145,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
537543753,00017,53754375300017,O,2011-07-01,01,2018,,2020-08-25T10:48:05,true,2,,5,,,GRANDE RUE,21140,CHARIGNY,,,21145,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
751227638,00010,75122763800010,O,2012-05-07,,,,2012-05-29T10:52:46,false,1,,6,,RUE,DU 11 NOVEMBRE APPARTEMENT 20,21140,CHARIGNY,,,21145,,,,,,,,,,,,,,,,,,,2012-05-07,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
819566399,00013,81956639900013,O,2016-04-18,,,,2016-04-08T07:14:58,true,1,,,,,CHAMPS PIERRE,21140,CHARIGNY,,,21145,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,BIEN EN SOI,47.81Z,NAFRev2,N,1.0337475,46.6878772,0.88,poi.track,Chemin Rural des Grands Champs Pouligny-Saint-Pierre,https://osm.org/way/222683319,G,,
827957176,00015,82795717600015,O,2017-01-25,,,,2017-02-27T10:49:26,true,1,,12,,RUE,DE L'ANCIENNE ROUTE,21140,CHARIGNY,,,21145,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,47.99A,NAFRev2,N,4.424,47.4308,0.75,housenumber,12 Chemin Dit de l'Ancienne Route 21140 Charigny,21145_0050_00012,G,12 CHEM DIT DE L ANCIENNE ROUTE,
852706035,00015,85270603500015,O,2019-07-10,,,,2019-08-19T10:42:01,true,1,,5,,CHE,DIT DE L'ANCIENNE ROUTE,21140,CHARIGNY,,,21145,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,68.32A,NAFRev2,N,4.422692,47.431513,0.86,housenumber,5 Chemin Dit de l'Ancienne Route 21140 Charigny,21145_0050_00005,G,5 CHEMIN DIT DE L ANCIENNE ROUTE,
883540809,00018,88354080900018,O,2020-05-25,,,,2021-06-17T03:54:35,false,2,,1,,CHE,DE L'ANCIENNE ROUTE,21140,CHARIGNY,,,21145,,,,,,,,,,,,,,,,,,,2021-05-01,F,GAGNARD CEDRIC,,,,01.11Z,NAFRev2,N,4.422118,47.431734,0.85,housenumber,1 Chemin Dit de l'Ancienne Route 21140 Charigny,21145_0050_00001,G,1 CHEMIN DIT DE L ANCIENNE ROUTE,
