id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1225773,2019-04-04,000001,Vente,250000,5,,HAM DE LA CHAPPARIE,A005,81440,81216,Puycalvel,81,,,812160000C0361,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1399,2.051489,43.681378
2019-1225773,2019-04-04,000001,Vente,250000,,,LA CHAPPARIE,B021,81440,81216,Puycalvel,81,,,812160000C0362,,,,,,,,,,,,,0,,,,,P,prés,,,5810,2.051677,43.68112
2019-1225773,2019-04-04,000001,Vente,250000,,,LA CHAPPARIE,B021,81440,81216,Puycalvel,81,,,812160000C0363,,,,,,,,,,,,,0,,,,,T,terres,,,3370,2.05207,43.68086
2019-1225773,2019-04-04,000001,Vente,250000,,,LA CHAPPARIE,B021,81440,81216,Puycalvel,81,,,812160000C0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1512,2.051735,43.680491
2019-1226075,2019-04-17,000001,Vente,13000,,,LE PUECH,B063,81440,81216,Puycalvel,81,,,812160000B0712,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3330,2.082989,43.672632
2019-1226075,2019-04-17,000001,Vente,13000,,,LE PUECH,B063,81440,81216,Puycalvel,81,,,812160000B0713,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2750,2.082726,43.672346
2019-1226075,2019-04-17,000001,Vente,13000,,,LE PUECH,B063,81440,81216,Puycalvel,81,,,812160000B0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,313,2.082076,43.672465
2019-1226075,2019-04-17,000001,Vente,13000,,,LE PUECH,B063,81440,81216,Puycalvel,81,,,812160000B0720,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2040,2.080918,43.671976
2019-1226075,2019-04-17,000001,Vente,13000,,,LE PUECH,B063,81440,81216,Puycalvel,81,,,812160000B0721,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,732,2.081835,43.672216
2019-1226075,2019-04-17,000001,Vente,13000,,,LE PUECH,B063,81440,81216,Puycalvel,81,,,812160000B0722,,,,,,,,,,,,,0,,,,,T,terres,,,4803,2.082223,43.671953
2019-1226075,2019-04-17,000001,Vente,13000,,,LE PUECH,B063,81440,81216,Puycalvel,81,,,812160000B0723,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,8010,2.083574,43.672046
2019-1226915,2019-06-28,000001,Vente,1400,,,MIGNOUNAC,B044,81440,81216,Puycalvel,81,,,812160000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,4650,2.102889,43.670572
2019-1227038,2019-07-04,000001,Vente,400,,,MIGNOUNAC,B044,81440,81216,Puycalvel,81,,,812160000B0175,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,1666,2.100219,43.672946
2019-1228171,2019-10-15,000001,Vente,105500,,,LA PIGNARIE,B056,81440,81216,Puycalvel,81,,,812160000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,145,2.093688,43.678029
2019-1228171,2019-10-15,000001,Vente,105500,5113,,LA PIGNARIE,B056,81440,81216,Puycalvel,81,,,812160000B0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,2.093551,43.678124
2019-1228171,2019-10-15,000001,Vente,105500,8,,LA PIGNARIE,B056,81440,81216,Puycalvel,81,,,812160000B0401,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,30,2.09341,43.678251
2019-1228724,2019-12-06,000001,Vente,35000,1,,LA PIGNARIE,B056,81440,81216,Puycalvel,81,,,812160000B0407,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,160,2.09348,43.678429
2019-1228724,2019-12-06,000001,Vente,35000,,,LA PIGNARIE,B056,81440,81216,Puycalvel,81,,,812160000B0414,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.093657,43.678538
2019-1228724,2019-12-06,000001,Vente,35000,,,LA PIGNARIE,B056,81440,81216,Puycalvel,81,,,812160000B0415,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.093747,43.678456
2019-1228724,2019-12-06,000001,Vente,35000,,,LA PIGNARIE,B056,81440,81216,Puycalvel,81,,,812160000B0416,,,,,,,,,,,,,0,,,,,T,terres,,,457,2.093866,43.678517
2019-1228724,2019-12-06,000001,Vente,35000,,,LA PIGNARIE,B056,81440,81216,Puycalvel,81,,,812160000B0417,,,,,,,,,,,,,0,,,,,T,terres,,,557,2.093999,43.678471
