id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-235909,2020-01-10,000001,Vente,103250,20,E,RUE LOUIS JOUVET,1430,21240,21617,Talant,21,,,21617000BO0016,,,40,47.2,840,,,,,,,,2,2,Appartement,47,2,,,,,,4.993152,47.335664
2020-235939,2020-01-13,000001,Vente,354900,18,,BD DE TROYES,2170,21240,21617,Talant,21,,,21617000BD0275,,,3,183,,,,,,,,,1,1,Maison,122,6,,,,,,5.014428,47.336234
2020-236107,2020-01-07,000001,Vente,165000,15,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BI0159,,,280,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.011611,47.331523
2020-236107,2020-01-07,000001,Vente,165000,15,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BI0159,,,224,,251,,,,,,,,2,2,Appartement,70,3,,,,,,5.011611,47.331523
2020-236153,2020-01-07,000001,Vente,92000,17,,CHE DE CHEVRE MORTE,0545,21240,21617,Talant,21,,,21617000BK0580,,,49,,59,,,,,,,,2,2,Appartement,53,3,,,,,,5.011841,47.326403
2020-236155,2020-01-14,000001,Vente,273650,1,,RUE VANNERIE,2230,21240,21617,Talant,21,,,21617000BE0335,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,119,5.004856,47.337866
2020-236182,2020-01-27,000001,Vente,234850,28,,ALL LEON SOYE,1320,21240,21617,Talant,21,,,21617000BA0112,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,238,4.995341,47.341845
2020-236198,2020-01-28,000001,Vente,130000,28,,AV DE LA CITADELLE,0560,21240,21617,Talant,21,,,21617000BP0189,,,24,,8,,,,,,,,2,2,Appartement,86,4,,,,,,4.989882,47.338768
2020-236254,2020-01-20,000001,Vente,133000,6,,IMP DE LA CHAUMIERE,0520,21240,21617,Talant,21,,,21617000BH0298,,,3,47.15,,,,,,,,,1,2,Appartement,69,3,,,,,,5.012536,47.335164
2020-236392,2020-01-23,000001,Vente,200000,7,B,RUE COUPE LA POINTE,0780,21240,21617,Talant,21,,,21617000BE0488,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,62,5.00404,47.336191
2020-236413,2020-02-05,000001,Vente,465000,8,,RUE DE VEZELAY,2233,21240,21617,Talant,21,,,21617000BC0505,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,716,5.006328,47.341823
2020-236428,2020-01-06,000001,Vente,199900,23,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BH0156,,,635,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.012075,47.332761
2020-236428,2020-01-06,000001,Vente,199900,25,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BH0156,,,589,,592,79.85,,,,,,,2,2,Appartement,84,4,,,,,,5.012075,47.332761
2020-236565,2020-02-06,000001,Vente,231700,22,,RUE DU CLOS VOUGEOT,0572,21240,21617,Talant,21,,,21617000BB0395,,,1,,46,,,,,,,,2,2,Appartement,89,4,,,,,,5.005326,47.339844
2020-236565,2020-02-06,000001,Vente,231700,22,,RUE DU CLOS VOUGEOT,0572,21240,21617,Talant,21,,,21617000BB0395,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.005326,47.339844
2020-236566,2020-02-03,000001,Vente,,,,LES EPOUTIERES,B027,21240,21617,Talant,21,,,21617000AB0550,,,,,,,,,,,,,0,,,,,T,terres,,,715,4.982108,47.345662
2020-236566,2020-02-03,000001,Vente,,,,LE BAS DES EPOUTIERES,B003,21240,21617,Talant,21,,,21617000AB0403,,,,,,,,,,,,,0,,,,,T,terres,,,2793,4.983368,47.341504
2020-236587,2020-01-24,000001,Vente,643000,24,,RUE EDOUARD HERRIOT,1000,21240,21617,Talant,21,,,21617000BD0645,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.01295,47.338206
2020-236587,2020-01-24,000001,Vente,643000,24,,RUE EDOUARD HERRIOT,1000,21240,21617,Talant,21,,,21617000BD0646,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,547,5.012788,47.33802
2020-236655,2020-01-21,000001,Vente,215000,33,,RUE DE LA LIBERATION,1350,21240,21617,Talant,21,,,21617000BH0156,,,250,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.012075,47.332761
2020-236655,2020-01-21,000001,Vente,215000,33,,RUE DE LA LIBERATION,1350,21240,21617,Talant,21,,,21617000BH0156,,,271,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.012075,47.332761
2020-236655,2020-01-21,000001,Vente,215000,33,,RUE DE LA LIBERATION,1350,21240,21617,Talant,21,,,21617000BH0156,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.012075,47.332761
2020-236655,2020-01-21,000001,Vente,215000,33,,RUE DE LA LIBERATION,1350,21240,21617,Talant,21,,,21617000BH0156,,,147,50,148,59.7,43,,,,,,3,2,Appartement,110,4,,,,,,5.012075,47.332761
2020-236657,2020-02-07,000001,Vente,443000,9,,RUE DES ARANDES,0120,21240,21617,Talant,21,,,21617000BD0261,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,528,5.015222,47.335835
2020-236826,2020-01-28,000001,Vente,92000,17,,RUE CHARLES DULLIN,0475,21240,21617,Talant,21,,,21617000BO0005,,,33,,61,84.55,,,,,,,2,2,Appartement,84,4,,,,,,4.994121,47.340441
2020-236826,2020-01-28,000001,Vente,92000,17,,RUE CHARLES DULLIN,0475,21240,21617,Talant,21,,,21617000BO0005,,,367,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.994121,47.340441
2020-236912,2020-01-27,000001,Vente,118000,16,A,RUE DES RETISSEYS,1895,21240,21617,Talant,21,,,21617000BP0095,,,11,98.56,24,,,,,,,,2,2,Appartement,98,5,,,,,,4.990372,47.339533
2020-236912,2020-01-27,000001,Vente,118000,16,A,RUE DES RETISSEYS,1895,21240,21617,Talant,21,,,21617000BP0095,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.990372,47.339533
2020-237036,2020-02-07,000001,Vente,202000,8,B,RUE DES NOVALLES,1551,21240,21617,Talant,21,,,21617000BA0025,,,13,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,111,0,,,,,,4.998576,47.343914
2020-237088,2020-01-31,000001,Vente,168000,40,,AV DE LA CITADELLE,0560,21240,21617,Talant,21,,,21617000BP0189,,,247,113.58,,,,,,,,,1,2,Appartement,116,6,,,,,,4.989882,47.338768
2020-237088,2020-01-31,000001,Vente,168000,19,,RUE DES RETISSEYS,1895,21240,21617,Talant,21,,,21617000BP0189,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.989882,47.338768
2020-237111,2020-02-07,000001,Vente,112000,17,,CHE DE CHEVRE MORTE,0545,21240,21617,Talant,21,,,21617000BK0580,,,29,,39,65.91,,,,,,,2,2,Appartement,63,4,,,,,,5.011841,47.326403
2020-237117,2020-02-20,000001,Vente,35000,14,,RUE LOUIS DEVILLEBICHOT,1425,21240,21617,Talant,21,,,21617000BD0221,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,471,5.015093,47.337207
2020-237139,2020-02-05,000001,Vente,248000,40,,RUE EDOUARD HERRIOT,1000,21240,21617,Talant,21,,,21617000BD0189,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,484,5.015096,47.338349
2020-237154,2020-02-20,000001,Vente,350,,,LE BAS DES EPOUTIERES,B003,21240,21617,Talant,21,,,21617000AB0411,,,,,,,,,,,,,0,,,,,T,terres,,,868,4.984569,47.342227
2020-237170,2020-02-20,000001,Vente,450000,16,,BD DE TROYES,2170,21240,21617,Talant,21,,,21617000BD0273,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,533,5.014086,47.33598
2020-237173,2020-02-20,000001,Vente,370000,12,,BD DE TROYES,2170,21240,21617,Talant,21,,,21617000BD0270,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,706,5.014553,47.335638
2020-237175,2020-02-20,000001,Vente,513000,18,,BD DE TROYES,2170,21240,21617,Talant,21,,,21617000BD0272,,,,,,,,,,,,,0,1,Maison,134,1,S,sols,,,990,,
2020-237195,2020-02-25,000001,Vente,221964.25,2,,RUE DU CLOS VOUGEOT,0572,21240,21617,Talant,21,,,21617000BB0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1272,5.004845,47.340116
2020-237216,2020-02-14,000001,Vente,267000,4,,RUE AUGUSTE DETOUILLON,0200,21240,21617,Talant,21,,,21617000BD0379,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,708,5.010877,47.339667
2020-237320,2020-02-19,000001,Vente,118000,23,,RUE DE LA LIBERATION,1350,21240,21617,Talant,21,,,21617000BH0234,,,21,,85,72.87,,,,,,,2,2,Appartement,72,3,,,,,,5.009772,47.333341
2020-237320,2020-02-19,000001,Vente,118000,23,,RUE DE LA LIBERATION,1350,21240,21617,Talant,21,,,21617000BH0234,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009772,47.333341
2020-237341,2020-02-11,000001,Vente,69000,10,,RUE PABLO PICASSO,1620,21240,21617,Talant,21,,,21617000BO0005,,,191,,235,,,,,,,,2,2,Appartement,47,2,,,,,,4.994121,47.340441
2020-237393,2020-02-03,000001,Vente,104500,21,,RUE COUPE LA POINTE,0780,21240,21617,Talant,21,,,21617000BE0134,,,4,28.93,,,,,,,,,1,2,Appartement,29,1,,,,,,5.003039,47.336383
2020-237408,2020-02-10,000001,Vente,447000,33,,RUE DE VEZELAY,2233,21240,21617,Talant,21,,,21617000BC0453,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,685,5.00673,47.344879
2020-237457,2020-02-05,000001,Echange,3000,51,B,BD DE TROYES,2170,21240,21617,Talant,21,,,21617000BH0168,,,402,,,,,,,,,,1,2,Appartement,57,2,,,,,,5.010098,47.336608
2020-237457,2020-02-05,000002,Echange,3000,51,B,BD DE TROYES,2170,21240,21617,Talant,21,,,21617000BH0168,,,393,,,,,,,,,,1,2,Appartement,70,2,,,,,,5.010098,47.336608
2020-237532,2020-02-21,000001,Vente,245000,28,,RUE VANNERIE,2230,21240,21617,Talant,21,,,21617000BE0293,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,99,5.004503,47.335361
2020-237532,2020-02-21,000001,Vente,245000,2,,RUE LONGE L EGLISE,1390,21240,21617,Talant,21,,,21617000BE0507,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.004435,47.335354
2020-237548,2020-02-21,000001,Vente,175000,25,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BH0156,,,571,,603,,,,,,,,2,2,Appartement,88,4,,,,,,5.012075,47.332761
2020-237548,2020-02-21,000001,Vente,175000,23,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BH0156,,,676,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.012075,47.332761
2020-237548,2020-02-21,000001,Vente,175000,,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BH0216,,,,,,,,,,,,,0,,,,,S,sols,,,2599,5.012381,47.33521
2020-237548,2020-02-21,000001,Vente,175000,,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BH0219,,,,,,,,,,,,,0,,,,,S,sols,,,5027,5.012278,47.332578
2020-237574,2020-02-21,000001,Vente,10000,17,,CHE DE CHEVRE MORTE,0545,21240,21617,Talant,21,,,21617000BK0580,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.011841,47.326403
2020-237583,2020-02-07,000001,Vente,107500,21,,RUE COUPE LA POINTE,0780,21240,21617,Talant,21,,,21617000BE0134,,,8,50.01,,,,,,,,,1,2,Appartement,49,1,,,,,,5.003039,47.336383
2020-237699,2020-02-26,000001,Vente,288500,27,,RUE DE LA CHAUMIERE,0525,21240,21617,Talant,21,,,21617000BH0164,,,413,72.05,,,,,,,,,1,2,Appartement,70,3,,,,,,5.010836,47.336056
2020-237699,2020-02-26,000001,Vente,288500,27,,RUE DE LA CHAUMIERE,0525,21240,21617,Talant,21,,,21617000BH0164,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.010836,47.336056
2020-237707,2020-02-26,000001,Vente,190000,29,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BH0159,,,306,,307,,308,,,,,,3,3,Dépendance,,0,,,,,,5.011858,47.33454
2020-237707,2020-02-26,000001,Vente,190000,2,,ALL ROGER RENARD,1935,21240,21617,Talant,21,,,21617000BH0159,,,411,,438,,,,,,,,2,2,Appartement,109,4,,,,,,5.011858,47.33454
2020-237828,2020-02-14,000001,Vente,172000,,,ALL DES DEUX CLOCHERS,0906,21240,21617,Talant,21,,,21617000BC0551,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.002931,47.342125
2020-237828,2020-02-14,000001,Vente,172000,,,ALL DES DEUX CLOCHERS,0906,21240,21617,Talant,21,,,21617000BC0551,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.002931,47.342125
2020-237828,2020-02-14,000001,Vente,172000,4,,ALL DES DEUX CLOCHERS,0906,21240,21617,Talant,21,,,21617000BC0551,,,157,,182,,,,,,,,2,2,Appartement,66,3,,,,,,5.002931,47.342125
2020-237839,2020-02-21,000001,Vente,124000,8,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BI0045,,,625,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.011743,47.329578
2020-237839,2020-02-21,000001,Vente,124000,8,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BI0045,,,123,56.65,147,,,,,,,,2,2,Appartement,57,2,,,,,,5.011743,47.329578
2020-237849,2020-02-14,000001,Vente,246000,14,,RUE MAXIME GUILLOT,1477,21240,21617,Talant,21,,,21617000BN0098,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,650,4.990373,47.333319
2020-237905,2020-02-20,000001,Vente,350000,14,,BD DE TROYES,2170,21240,21617,Talant,21,,,21617000BD0271,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,303,5.014201,47.335682
2020-237963,2020-02-28,000001,Vente en l'état futur d'achèvement,170000,87,,BD DE TROYES,2170,21240,21617,Talant,21,,,21617000BE0509,,,86,,,,,,,,,,1,2,Appartement,48,2,,,,,,5.007531,47.338931
2020-237963,2020-02-28,000001,Vente en l'état futur d'achèvement,170000,87,,BD DE TROYES,2170,21240,21617,Talant,21,,,21617000BE0509,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.007531,47.338931
2020-237974,2020-02-28,000001,Vente,497480,3,,RUE DES COTTAGES,0770,21240,21617,Talant,21,,,21617000BE0426,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,5.007201,47.334255
2020-237974,2020-02-28,000001,Vente,497480,3,,RUE DES COTTAGES,0770,21240,21617,Talant,21,,,21617000BE0426,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,,,746,5.007201,47.334255
2020-238058,2020-03-05,000001,Vente,599900,1,,ALL JULES RENARD,1275,21240,21617,Talant,21,,,21617000BC0194,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,720,5.010279,47.343288
2020-238141,2020-03-09,000001,Vente,200000,1,,RUE DE LA PORTE DIJONNAISE,1757,21240,21617,Talant,21,,,21617000BE0495,,,,,,,,,,,,,0,,,,,S,sols,,,503,5.004826,47.335078
2020-238165,2020-03-02,000001,Vente,165000,15,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BI0159,,,276,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.011611,47.331523
2020-238165,2020-03-02,000001,Vente,165000,15,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BI0159,,,238,,250,69.7,,,,,,,2,2,Appartement,69,3,,,,,,5.011611,47.331523
2020-238203,2020-03-12,000001,Vente,101000,25,,RUE DE LA LIBERATION,1350,21240,21617,Talant,21,,,21617000BH0157,,,108,,122,81.64,,,,,,,2,2,Appartement,76,3,,,,,,5.010403,47.333375
2020-238203,2020-03-12,000001,Vente,101000,29,,RUE DE LA LIBERATION,1350,21240,21617,Talant,21,,,21617000BH0157,,,292,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.010403,47.333375
2020-238319,2020-02-28,000001,Vente,63000,8,,RUE VANNERIE,2230,21240,21617,Talant,21,,,21617000BE0194,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.004548,47.33742
2020-238319,2020-02-28,000001,Vente,63000,8,,RUE VANNERIE,2230,21240,21617,Talant,21,,,21617000BE0200,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,31,5.004513,47.337362
2020-238351,2020-03-07,000001,Vente,95000,1,,RUE CURIALE,0840,21240,21617,Talant,21,,,21617000BE0255,,,1,37.07,,,,,,,,,1,2,Appartement,39,1,,,,,,5.003746,47.336525
2020-238354,2020-03-19,000001,Vente,259000,6,,IMP DES GALLANDIERS,1125,21240,21617,Talant,21,,,21617000BB0302,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,631,4.999321,47.342064
2020-238439,2020-03-11,000001,Vente,234900,1,,IMP DE LA FILLOTTE,1115,21240,21617,Talant,21,,,21617000BB0333,,,5,88.47,8,88.47,,,,,,,2,2,Appartement,70,3,,,,,,5.006011,47.339027
2020-238600,2020-03-13,000001,Vente,240000,8,,RUE DES PEPINIERES,1690,21240,21617,Talant,21,,,21617000BB0146,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,450,5.000467,47.340451
2020-238771,2020-04-01,000001,Vente,215000,7,,RUE JOLIOT CURIE,1270,21240,21617,Talant,21,,,21617000BI0061,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,369,5.010237,47.330632
2020-238869,2020-03-27,000001,Vente,385200,13,A,AV DES MARRONNIERS,1470,21240,21617,Talant,21,,,21617000BK0250,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.008842,47.324328
2020-238869,2020-03-27,000001,Vente,385200,13,B,AV DES MARRONNIERS,1470,21240,21617,Talant,21,,,21617000BK0508,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.00893,47.324706
2020-238869,2020-03-27,000001,Vente,385200,13,B,AV DES MARRONNIERS,1470,21240,21617,Talant,21,,,21617000BK0508,,,3,138.17,,,,,,,,,1,2,Appartement,133,5,,,,,,5.00893,47.324706
2020-238869,2020-03-27,000001,Vente,385200,13,B,AV DES MARRONNIERS,1470,21240,21617,Talant,21,,,21617000BK0508,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.00893,47.324706
2020-238869,2020-03-27,000001,Vente,385200,13,B,AV DES MARRONNIERS,1470,21240,21617,Talant,21,,,21617000BK0508,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.00893,47.324706
2020-238920,2020-04-23,000001,Vente,9000,8,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BI0045,,,623,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.011743,47.329578
2020-238966,2020-04-15,000001,Vente,90000,23,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BH0156,,,662,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.012075,47.332761
2020-238966,2020-04-15,000001,Vente,90000,23,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BH0156,,,524,,545,36.31,,,,,,,2,2,Appartement,36,1,,,,,,5.012075,47.332761
2020-239185,2020-05-06,000001,Vente,160000,8,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BI0045,,,622,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.011743,47.329578
2020-239185,2020-05-06,000001,Vente,160000,8,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BI0045,,,112,81.07,141,,,,,,,,2,2,Appartement,81,4,,,,,,5.011743,47.329578
2020-239426,2020-05-15,000001,Vente,578000,34,,AV DES MARRONNIERS,1470,21240,21617,Talant,21,,,21617000BK0428,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1033,5.007042,47.328105
2020-239440,2020-05-14,000001,Vente,620000,15,,RUE DES MOULISSARDS,1510,21240,21617,Talant,21,,,21617000BA0044,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1041,4.995824,47.34351
2020-239442,2020-05-15,000001,Vente,165000,8,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BI0045,,,680,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.011743,47.329578
2020-239442,2020-05-15,000001,Vente,165000,8,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BI0045,,,108,,142,,,,,,,,2,2,Appartement,81,4,,,,,,5.011743,47.329578
2020-239552,2020-05-07,000001,Vente,209000,6,,RUE MAXIME GUILLOT,1477,21240,21617,Talant,21,,,21617000BN0093,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,247,4.990988,47.333307
2020-239597,2020-04-28,000001,Vente,65500,33,,RUE DE LA LIBERATION,1350,21240,21617,Talant,21,,,21617000BH0156,,,100,,62,,,,,,,,2,2,Appartement,33,2,,,,,,5.012075,47.332761
2020-239597,2020-04-28,000001,Vente,65500,33,,RUE DE LA LIBERATION,1350,21240,21617,Talant,21,,,21617000BH0156,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.012075,47.332761
2020-239651,2020-05-15,000001,Vente,93120,17,,RUE CHARLES DULLIN,0475,21240,21617,Talant,21,,,21617000BO0005,,,267,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.994121,47.340441
2020-239651,2020-05-15,000001,Vente,93120,17,,RUE CHARLES DULLIN,0475,21240,21617,Talant,21,,,21617000BO0005,,,5,,57,84.81,,,,,,,2,2,Appartement,84,4,,,,,,4.994121,47.340441
2020-239667,2020-05-27,000001,Vente,81000,16,C,AV DE LA CITADELLE,0560,21240,21617,Talant,21,,,21617000BO0016,,,1306,,1654,,,,,,,,2,2,Appartement,48,2,,,,,,4.993152,47.335664
2020-239785,2020-05-14,000001,Vente,111000,17,,CHE DE CHEVRE MORTE,0545,21240,21617,Talant,21,,,21617000BK0580,,,21,,31,65.67,,,,,,,2,2,Appartement,63,4,,,,,,5.011841,47.326403
2020-239848,2020-05-29,000001,Vente,208000,10,,ALL LEON SOYE,1320,21240,21617,Talant,21,,,21617000BA0103,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,427,4.994616,47.341057
2020-239864,2020-05-29,000001,Vente,32000,8,,RUE CHARLES DULLIN,0475,21240,21617,Talant,21,,,21617000BA0302,,,55,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,4.995875,47.340499
2020-239864,2020-05-29,000001,Vente,32000,8,,RUE CHARLES DULLIN,0475,21240,21617,Talant,21,,,21617000BA0302,,,8,65.62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,77,0,,,,,,4.995875,47.340499
2020-239864,2020-05-29,000001,Vente,32000,8,,RUE CHARLES DULLIN,0475,21240,21617,Talant,21,,,21617000BA0302,,,54,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,4.995875,47.340499
2020-239883,2020-05-15,000001,Vente,7000,20,,BD DE TROYES,2170,21240,21617,Talant,21,,,21617000BD0274,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.013769,47.336218
2020-240003,2020-05-18,000001,Vente en l'état futur d'achèvement,230000,87,,BD DE TROYES,2170,21240,21617,Talant,21,,,21617000BE0509,,,55,28.08,,,,,,,,,1,3,Dépendance,,0,,,,,,5.007531,47.338931
2020-240003,2020-05-18,000001,Vente en l'état futur d'achèvement,230000,87,,BD DE TROYES,2170,21240,21617,Talant,21,,,21617000BE0509,,,83,64.43,,,,,,,,,1,2,Appartement,64,3,,,,,,5.007531,47.338931
2020-240006,2020-05-18,000001,Vente en l'état futur d'achèvement,161000,87,,BD DE TROYES,2170,21240,21617,Talant,21,,,21617000BE0509,,,65,27.79,,,,,,,,,1,3,Dépendance,,0,,,,,,5.007531,47.338931
2020-240006,2020-05-18,000001,Vente en l'état futur d'achèvement,161000,87,,BD DE TROYES,2170,21240,21617,Talant,21,,,21617000BE0509,,,95,48.62,,,,,,,,,1,2,Appartement,48,2,,,,,,5.007531,47.338931
2020-240053,2020-05-18,000001,Vente,105000,23,,AV DU MAIL,1440,21240,21617,Talant,21,,,21617000BO0018,,,96,84.44,,,,,,,,,1,2,Appartement,80,4,,,,,,4.994211,47.337037
2020-240061,2020-05-25,000001,Vente,279000,8,,RUE JOLIOT CURIE,1270,21240,21617,Talant,21,,,21617000BI0071,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,313,5.010185,47.330335
2020-240138,2020-05-29,000001,Vente,267700,24,,RUE DU RESERVOIR,1865,21240,21617,Talant,21,,,21617000BK0519,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,543,5.01068,47.328979
2020-240156,2020-05-14,000001,Vente,81200,42,,BD DE TROYES,2170,21240,21617,Talant,21,,,21617000BD0306,,,17,,34,,35,,,,,,3,4,Local industriel. commercial ou assimilé,27,0,,,,,,5.011634,47.33771
2020-240156,2020-05-14,000001,Vente,81200,42,,BD DE TROYES,2170,21240,21617,Talant,21,,,21617000BD0306,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.011634,47.33771
2020-240218,2020-05-26,000001,Vente,230000,29,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BH0159,,,277,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.011858,47.33454
2020-240218,2020-05-26,000001,Vente,230000,29,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BH0159,,,266,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.011858,47.33454
2020-240218,2020-05-26,000001,Vente,230000,31,,BD MARECHAL LECLERC,1455,21240,21617,Talant,21,,,21617000BH0159,,,341,,373,,,,,,,,2,2,Appartement,111,4,,,,,,5.011858,47.33454
2020-240266,2020-05-12,000001,Vente,139000,20,A,RUE LOUIS JOUVET,1430,21240,21617,Talant,21,,,21617000BO0016,,,405,88.33,927,,,,,,,,2,2,Appartement,88,3,,,,,,4.993152,47.335664
2020-240277,2020-06-04,000001,Vente,120000,16,A,RUE DES RETISSEYS,1895,21240,21617,Talant,21,,,21617000BP0095,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.990372,47.339533
2020-240277,2020-06-04,000001,Vente,120000,16,C,RUE DES RETISSEYS,1895,21240,21617,Talant,21,,,21617000BP0095,,,53,79.29,67,,,,,,,,2,2,Appartement,79,4,,,,,,4.990372,47.339533
2020-240293,2020-05-15,000001,Vente,368000,11,,RUE DU COTEAU BARY,0767,21240,21617,Talant,21,,,21617000BC0159,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,797,5.011299,47.343516
2020-240465,2020-05-20,000001,Vente,75000,17,,CHE DE CHEVRE MORTE,0545,21240,21617,Talant,21,,,21617000BK0580,,,62,,72,54.2,,,,,,,2,2,Appartement,55,3,,,,,,5.011841,47.326403
2020-240491,2020-04-17,000001,Vente,155000,2,,ALL JEAN DUBOIS,1243,21240,21617,Talant,21,,,21617000BO0028,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.998224,47.337893
2020-240491,2020-04-17,000001,Vente,155000,2,,ALL JEAN DUBOIS,1243,21240,21617,Talant,21,,,21617000BO0028,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.998224,47.337893
2020-240491,2020-04-17,000001,Vente,155000,2,,ALL JEAN DUBOIS,1243,21240,21617,Talant,21,,,21617000BO0028,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.998224,47.337893
2020-240491,2020-04-17,000001,Vente,155000,2,,ALL JEAN DUBOIS,1243,21240,21617,Talant,21,,,21617000BO0028,,,66,68.6,,,,,,,,,1,2,Appartement,68,3,,,,,,4.998224,47.337893
2020-240590,2020-06-02,000001,Vente,56000,20,E,RUE LOUIS JOUVET,1430,21240,21617,Talant,21,,,21617000BO0016,,,36,,836,,,,,,,,2,2,Appartement,47,2,,,,,,4.993152,47.335664
2020-240604,2020-05-29,000001,Vente,70000,16,A,AV DE LA CITADELLE,0560,21240,21617,Talant,21,,,21617000BO0016,,,1517,47.45,1713,,,,,,,,2,2,Appartement,48,2,,,,,,4.993152,47.335664
2020-240640,2020-05-28,000001,Vente,60797,24,,RUE DES FASSOLES,1105,21240,21617,Talant,21,,,21617000BH0169,,,33,25.3,5,,,,,,,,2,2,Appartement,25,1,,,,,,5.010173,47.335895
2020-240640,2020-05-28,000001,Vente,60797,24,,RUE DES FASSOLES,1105,21240,21617,Talant,21,,,21617000BH0169,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.010173,47.335895
2020-240669,2020-06-09,000001,Vente,182000,20,,AV DE LA CITADELLE,0560,21240,21617,Talant,21,,,21617000BO0014,,,1204,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.99127,47.33624
2020-240669,2020-06-09,000001,Vente,182000,20,,AV DE LA CITADELLE,0560,21240,21617,Talant,21,,,21617000BO0014,,,1004,97.51,1101,,,,,,,,2,2,Appartement,97,4,,,,,,4.99127,47.33624