id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1287871,2020-01-09,000001,Vente,5000,,,HAUTES FOUILLIES,B054,90170,90041,Étueffont,90,,,900410000B0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,6.916364,47.736813
2020-1287871,2020-01-09,000001,Vente,5000,,,ROUCHOTTE,B073,90170,90041,Étueffont,90,,,900410000B0515,,,,,,,,,,,,,0,,,,,S,sols,,,462,6.916292,47.736666
2020-1287871,2020-01-09,000001,Vente,5000,,,ROUCHOTTE,B073,90170,90041,Étueffont,90,,,900410000B0516,,,,,,,,,,,,,0,,,,,P,prés,,,276,6.916218,47.736551
2020-1287871,2020-01-09,000001,Vente,5000,,,ROUCHOTTE,B073,90170,90041,Étueffont,90,,,900410000B0518,,,,,,,,,,,,,0,,,,,P,prés,,,8179,6.915831,47.736297
2020-1287871,2020-01-09,000001,Vente,5000,,,ROUCHOTTE,B073,90170,90041,Étueffont,90,,,900410000B0519,,,,,,,,,,,,,0,,,,,S,sols,,,274,6.916343,47.736888
2020-1287954,2020-01-28,000001,Vente,150,,,ESSAPEUX,B036,90170,90041,Étueffont,90,,,900410000A0905,,,,,,,,,,,,,0,,,,,P,prés,,,316,6.913784,47.730385
2020-1287965,2020-01-24,000001,Vente,142000,2,,RUE DE LA CHARME,0029,90170,90041,Étueffont,90,,,90041040AC0279,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1043,6.919439,47.709803
2020-1287965,2020-01-24,000001,Vente,142000,,,AU VILLAGE,B084,90170,90041,Étueffont,90,,,90041040AC0280,,,,,,,,,,,,,0,,,,,S,sols,,,252,6.919812,47.709719
2020-1287966,2020-02-12,000001,Vente,111000,5,T,GR GRANDE RUE,0090,90170,90041,Étueffont,90,,,90041000AB0612,,,104,,114,,124,,,,,,3,3,Dépendance,,0,,,,,,6.921594,47.720146
2020-1287966,2020-02-12,000001,Vente,111000,5,T,GR GRANDE RUE,0090,90170,90041,Étueffont,90,,,90041000AB0612,,,104,,114,,124,,,,,,3,2,Appartement,58,3,,,,,,6.921594,47.720146
2020-1288274,2020-03-21,000001,Vente,176000,26,,RUE D ELOIE,0065,90170,90041,Étueffont,90,,,90041040AC0333,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,541,6.919412,47.71051
2020-1288274,2020-03-21,000001,Vente,176000,26,,RUE D ELOIE,0065,90170,90041,Étueffont,90,,,90041040AC0333,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,460,6.919412,47.71051
2020-1288470,2020-05-29,000001,Vente,500,,,AU VILLAGE,B084,90170,90041,Étueffont,90,,,90041040AB0282,,,,,,,,,,,,,0,,,,,T,terres,,,137,6.922678,47.715934
2020-1288472,2020-05-29,000001,Vente,79500,,,AU VILLAGE,B084,90170,90041,Étueffont,90,,,90041040AB0276,,,,,,,,,,,,,0,,,,,VE,vergers,,,273,6.922006,47.715816
2020-1288472,2020-05-29,000001,Vente,79500,,,AU VILLAGE,B084,90170,90041,Étueffont,90,,,90041040AB0279,,,,,,,,,,,,,0,,,,,VE,vergers,,,215,6.92238,47.715883
2020-1288472,2020-05-29,000001,Vente,79500,,,AU VILLAGE,B084,90170,90041,Étueffont,90,,,90041040AB0338,,,,,,,,,,,,,0,,,,,S,sols,,,513,6.922592,47.71694
2020-1288472,2020-05-29,000001,Vente,79500,26,,GR GRANDE RUE,0090,90170,90041,Étueffont,90,,,90041040AB0339,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,9612,6.922164,47.716393
2020-1288721,2020-06-08,000001,Vente,433.5,,,SAINT DIZIER,B077,90170,90041,Étueffont,90,,,900410000A0082,,,,,,,,,,,,,0,,,,,P,prés,,,1490,6.914059,47.721187
2020-1288798,2020-06-29,000001,Vente,200000,12,,RUE DE ROUGEMONT,0131,90170,90041,Étueffont,90,,,90041000AB0255,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,550,6.922648,47.722246
2020-1288798,2020-06-29,000001,Vente,200000,,,LE VILLAGE,B083,90170,90041,Étueffont,90,,,90041000AB0334,,,,,,,,,,,,,0,,,,,P,prés,,,1179,6.922776,47.721976
2020-1288830,2020-07-17,000003,Vente,140000,,,LE VILLAGE,B083,90170,90041,Étueffont,90,,,90041000AB0674,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.922268,47.725864
2020-1288830,2020-07-17,000003,Vente,140000,,,LE VILLAGE,B083,90170,90041,Étueffont,90,,,90041000AB0675,,,,,,,,,,,,,0,,,,,S,sols,,,264,6.922158,47.725774
2020-1288830,2020-07-17,000003,Vente,140000,,,LE VILLAGE,B083,90170,90041,Étueffont,90,,,90041000AB0676,,,,,,,,,,,,,0,,,,,T,terres,,,50,6.922366,47.726076
2020-1288830,2020-07-17,000003,Vente,140000,,,LE VILLAGE,B083,90170,90041,Étueffont,90,,,90041000AB0677,,,,,,,,,,,,,0,,,,,T,terres,,,64,,
2020-1288830,2020-07-17,000003,Vente,140000,,,LE VILLAGE,B083,90170,90041,Étueffont,90,,,90041000AB0679,,,,,,,,,,,,,0,,,,,T,terres,,,20,6.922493,47.726145
2020-1288830,2020-07-17,000003,Vente,140000,,,LE VILLAGE,B083,90170,90041,Étueffont,90,,,90041000AB0682,,,,,,,,,,,,,0,,,,,VE,vergers,,,1045,,
2020-1288830,2020-07-17,000003,Vente,140000,1,,RUE DE LA CHAYERE,0036,90170,90041,Étueffont,90,,,90041000AB0683,,,,,,,,,,,,,0,2,Appartement,157,5,,,,,,,
2020-1288830,2020-07-17,000003,Vente,140000,1,,RUE DE LA CHAYERE,0036,90170,90041,Étueffont,90,,,90041000AB0683,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2020-1288830,2020-07-17,000003,Vente,140000,1,,RUE DE LA CHAYERE,0036,90170,90041,Étueffont,90,,,90041000AB0683,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2020-1288830,2020-07-17,000003,Vente,140000,1,,RUE DE LA CHAYERE,0036,90170,90041,Étueffont,90,,,90041000AB0683,,,,,,,,,,,,,0,2,Appartement,95,3,,,,,,,
2020-1288948,2020-07-17,000001,Vente,173000,,,LE VILLAGE,B083,90170,90041,Étueffont,90,,,90041000AB0678,,,,,,,,,,,,,0,,,,,T,terres,,,761,6.92233,47.726225
2020-1288948,2020-07-17,000001,Vente,173000,,,LE VILLAGE,B083,90170,90041,Étueffont,90,,,90041000AB0680,,,,,,,,,,,,,0,,,,,VE,vergers,,,1080,6.921616,47.725627
2020-1288948,2020-07-17,000001,Vente,173000,,,LE VILLAGE,B083,90170,90041,Étueffont,90,,,90041000AB0681,,,,,,,,,,,,,0,,,,,VE,vergers,,,572,6.921754,47.725703
2020-1289064,2020-07-31,000001,Vente,1000,,,COEUR MILLAT,B022,90170,90041,Étueffont,90,,,900410000B0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3212,6.915972,47.740566
2020-1289064,2020-07-31,000001,Vente,1000,,,COEUR MILLAT,B022,90170,90041,Étueffont,90,,,900410000B0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,6.916122,47.740413
2020-1289122,2020-07-31,000001,Vente,50000,,,AU VILLAGE,B084,90170,90041,Étueffont,90,,,90041040AC0273,,,,,,,,,,,,,0,,,,,S,sols,,,135,6.923053,47.71255
2020-1289122,2020-07-31,000001,Vente,50000,17,B,RUE DE L ECOLE MATERNELLE,0064,90170,90041,Étueffont,90,,,90041040AC0383,,,2,87.51,5,,9,,,,,,3,2,Appartement,63,3,,,,,,6.922792,47.712582
2020-1289290,2020-08-26,000001,Vente,175500,18,B,RUE DE LA CHAYERE,0036,90170,90041,Étueffont,90,,,900410000C0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,6.92624,47.727732
2020-1289290,2020-08-26,000001,Vente,175500,18,B,RUE DE LA CHAYERE,0036,90170,90041,Étueffont,90,,,900410000C0383,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1391,6.92624,47.727732
2020-1289921,2020-11-05,000001,Vente,47000,11,,RUE DE L ECOLE MATERNELLE,0064,90170,90041,Étueffont,90,,,90041040AC0250,,,3,59.8,8,,,,,,,,2,2,Appartement,65,2,,,,,,6.923015,47.713278
2020-1289921,2020-11-05,000001,Vente,47000,,,AU VILLAGE,B084,90170,90041,Étueffont,90,,,90041040AC0260,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.922836,47.713217
2020-1289921,2020-11-05,000001,Vente,47000,5385,,RUE DES CITES,0041,90170,90041,Étueffont,90,,,90041040AC0430,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.922776,47.713125
2020-1290183,2020-12-31,000001,Vente,129060,13,,RUE DE GIROMAGNY,0080,90170,90041,Étueffont,90,,,90041000AB0624,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.918614,47.722741
2020-1290183,2020-12-31,000001,Vente,129060,13,,RUE DE GIROMAGNY,0080,90170,90041,Étueffont,90,,,90041000AB0624,,,11,,15,71.3,5,,6,,9,,5,2,Appartement,101,3,,,,,,6.918614,47.722741
2020-1290183,2020-12-31,000001,Vente,129060,13,,RUE DE GIROMAGNY,0080,90170,90041,Étueffont,90,,,90041000AB0624,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.918614,47.722741
2020-1290246,2020-12-24,000001,Vente,342000,7,,RUE DU FAYE,0076,90170,90041,Étueffont,90,,,900410000A0556,,,,,,,,,,,,,0,1,Maison,116,5,T,terres,,,12255,6.917361,47.72486
