siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601968,00012,21160196800012,O,1983-03-01,11,2017,,2019-06-24T13:09:33,true,4,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601968,00020,21160196800020,O,1983-03-16,NN,,,2008-01-04T18:26:51,false,3,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211601968,00038,21160196800038,O,1983-12-21,03,2017,,2019-06-24T13:09:33,false,3,,,,,LE BOURG,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.11741,45.895155,0.94,street,Le Bourg 16230 Luxé,16196_895iu9,G,LE BOURG,
251600706,00013,25160070600013,O,1983-03-01,NN,,,2018-09-29T12:07:37,true,4,,,,,MAIRIE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,0.117802,45.891523,0.91,street,Place de la Mairie 16230 Luxé,16196_0050,G,PLACE DE LA MAIRIE,
261600910,00010,26160091000010,O,1995-01-01,NN,,,2008-01-04T18:56:13,true,4,,,,PL,DU BOURG,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.11741,45.895155,0.49,street,Le Bourg 16230 Luxé,16196_895iu9,G,LE BOURG,
261600910,00028,26160091000028,O,1995-05-01,12,2017,,2019-06-24T13:13:55,false,5,,,,LD,LE BOURG,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2018-02-04,A,EHPAD LES HESPERIDES,,,,87.10A,NAFRev2,O,0.11741,45.895155,0.94,street,Le Bourg 16230 Luxé,16196_895iu9,G,LE BOURG,
291600757,00012,29160075700012,O,1983-08-10,NN,,,2009-11-26T14:52:51,true,4,,,,,MAIRIE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,0.117802,45.891523,0.91,street,Place de la Mairie 16230 Luxé,16196_0050,G,PLACE DE LA MAIRIE,
301661492,00084,30166149200084,O,2004-01-01,NN,,,2006-12-15T00:15:08,false,3,,2,,,LES ACCOURANTS,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,51.1R,NAFRev1,N,0.125271,45.891984,0.92,housenumber,2 Lotissement les Accourants 16230 Luxé,16196_a001_00002,G,2 LOTISSEMENT LES ACCOURANTS,
307148445,00017,30714844500017,O,1976-01-01,NN,,,2008-11-07T00:22:42,true,4,,,,LD,LA TERNE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,O,0.099713,45.889496,0.91,locality,Port de la Terne 16230 Luxé,16196_b087,G,PORT DE LA TERNE,
307606178,00019,30760617800019,O,,,,,,true,1,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.21,NAP,N,,,0,,,,,,
308000082,00021,30800008200021,O,1900-01-01,NN,,,,true,4,,,,,MOULIN DE POURS,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,0.150423,45.899077,0.92,street,Route du Moulin de Pours 16230 Luxé,16196_0059,G,ROUTE DU MOULIN DE POURS,
309587988,00069,30958798800069,O,2006-08-01,NN,,,2014-07-08T00:14:34,false,3,,,,RUE,DES VIGNAUDS,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,49.32Z,NAFRev2,O,0.117805,45.893165,0.94,street,Rue des Vignauds 16230 Luxé,16196_0073,G,RUE DES VIGNAUDS,
309625838,00011,30962583800011,O,,NN,,,,true,1,,,,,LA SAULEE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,0.11594,45.891984,0.38,street,Rue de la Source Peyrat 16230 Luxé,16196_0068,G,RUE DE LA SOURCE PEYRAT,
313050551,00032,31305055100032,O,1996-01-01,NN,,,2011-10-20T11:47:31,false,3,,,,LD,LA FOLATIERE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,0.118156,45.890894,0.37,street,Rue de la Fontaine 16230 Luxé,16196_0018,G,RUE DE LA FONTAINE,
313436743,00014,31343674300014,O,1900-01-01,NN,,,2014-07-08T00:17:29,false,5,,,,PL,DE L'EGLISE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,O,0.115094,45.89292,0.81,street,Place de l'Eglise 16230 Luxé,16196_0015,G,PLACE DE L EGLISE,
314581075,00061,31458107500061,O,2011-03-02,,,,2013-04-29T23:22:53,false,3,CHEZ ERALLA COMPTA,,,PL,DU MONUMENT,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,47.89Z,NAFRev2,O,0.116376,45.892536,0.81,street,Place du Monument 16230 Luxé,16196_0058,G,PLACE DU MONUMENT,
316361237,00027,31636123700027,O,2004-08-01,NN,,4321AB,2016-12-21T03:47:44,true,6,,,,LD,LES LOGES,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,43.21A,NAFRev2,N,0.109946,45.885677,0.71,street,Rue des Loges 16230 Luxé,16196_0045,G,RUE DES LOGES,
317930790,00017,31793079000017,O,,,,,,true,1,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,57.08,NAP,N,,,0,,,,,,
318874591,00015,31887459100015,O,,NN,,,,true,1,,,,,LA GARE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,52.1B,NAF1993,N,0.110281,45.886404,0.94,street,La Gare 16230 Luxé,16196_881qhb,G,LA GARE,
318916970,00011,31891697000011,O,1965-01-01,NN,,,2008-01-04T21:04:36,true,3,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
318916996,00016,31891699600016,O,1980-05-02,NN,,,2012-05-10T05:30:58,true,4,,,,RTE,DE MANSLE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2012-04-26,F,,,,,47.81Z,NAFRev2,N,0.111474,45.884991,0.81,street,Route de Mansle 16230 Luxé,16196_0055,G,ROUTE DE MANSLE,
319311874,00014,31931187400014,O,1977-09-01,NN,,,,true,3,,,,,MAIRIE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,15.9G,NAF1993,N,0.117802,45.891523,0.91,street,Place de la Mairie 16230 Luxé,16196_0050,G,PLACE DE LA MAIRIE,
319894242,00019,31989424200019,O,1993-06-03,NN,,,,true,4,,,,,GARE 2,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,60.2M,NAF1993,N,0.110281,45.886404,0.65,street,La Gare 16230 Luxé,16196_881qhb,G,LA GARE,
320087539,00013,32008753900013,O,1979-01-01,NN,,,,true,4,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,22.1A,NAFRev1,N,,,0,,,,,,
321579328,00014,32157932800014,O,1980-09-11,NN,,,2019-11-04T13:46:47,true,3,,,,PL,DE LA MAIRIE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.117802,45.891523,0.82,street,Place de la Mairie 16230 Luxé,16196_0050,G,PLACE DE LA MAIRIE,
323542571,00035,32354257100035,O,2004-02-03,NN,,,2014-07-08T00:28:06,true,5,,,,LD,SEHUTS,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,43.22A,NAFRev2,N,0.125259,45.893167,0.5,locality,Bout de Séhu 16230 Luxé,16196_b013,G,BOUT DE SEHU,
326400173,00018,32640017300018,O,,,,,,true,1,,,,,LOTISSEMENT LE PONT,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.107943,45.893578,0.94,street,Lotissement le Pont 16230 Luxé,16196_a002,G,LOTISSEMENT LE PONT,
327058202,00018,32705820200018,O,1983-01-01,NN,,,2015-05-14T06:01:01,true,6,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
327887642,00053,32788764200053,O,1998-02-02,,,,,false,3,,,,LD,LA GARE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,51.3J,NAF1993,N,0.110281,45.886404,0.94,street,La Gare 16230 Luxé,16196_881qhb,G,LA GARE,
329794028,00012,32979402800012,O,1984-05-03,,,,2006-12-15T00:25:01,false,4,,,,LD,LES LOGES,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,0.109946,45.885677,0.71,street,Rue des Loges 16230 Luxé,16196_0045,G,RUE DES LOGES,
329794028,00020,32979402800020,O,1993-09-16,NN,,,2008-11-07T00:48:03,true,3,,,,LD,LA TERNE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,0.099713,45.889496,0.91,locality,Port de la Terne 16230 Luxé,16196_b087,G,PORT DE LA TERNE,
329848758,00010,32984875800010,O,1984-01-01,NN,,,2008-01-04T19:53:44,true,3,,,,,LA HAUTE TERNE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.100313,45.891778,0.94,locality,La Haute Terne 16230 Luxé,16196_b057,G,LA HAUTE TERNE,
330067877,00010,33006787700010,O,,NN,,,,true,1,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
330658782,00017,33065878200017,O,1984-09-10,NN,,,2008-11-07T00:49:10,true,3,LE BOURG,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,60.2E,NAFRev1,N,0.11741,45.895155,0.94,street,Le Bourg 16230 Luxé,16196_895iu9,D,LE BOURG,
331666370,00027,33166637000027,O,1900-01-01,NN,,,2011-04-28T00:26:44,false,3,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
331985614,00014,33198561400014,O,,NN,,,,true,1,,,,,LOTISSEMENT,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,48.07,NAP,N,0.107943,45.893578,0.92,street,Lotissement le Pont 16230 Luxé,16196_a002,G,LOTISSEMENT LE PONT,
332527613,00019,33252761300019,O,,NN,,,,true,1,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
332536168,00013,33253616800013,O,,NN,,,,true,1,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
333859809,00019,33385980900019,O,1985-05-02,NN,,9602AB,2015-03-17T00:22:14,true,3,,,,LD,LE BOURG,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.11741,45.895155,0.94,street,Le Bourg 16230 Luxé,16196_895iu9,G,LE BOURG,
334194826,00023,33419482600023,O,,NN,,,,true,1,,,,,LES LOGES,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,0.109946,45.885677,0.71,street,Rue des Loges 16230 Luxé,16196_0045,G,RUE DES LOGES,
334794914,00021,33479491400021,O,1988-08-01,NN,,,2015-07-31T03:58:01,true,6,,,,LD,ECHOISY,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.79Z,NAFRev2,N,0.1348063,45.8728717,0.89,poi.track,Chemin d'Échoisy Cellettes,https://osm.org/way/381455611,G,,
335105672,00018,33510567200018,O,1985-01-01,NN,,,2008-01-04T21:07:36,true,3,,,,,MAIRIE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.117802,45.891523,0.91,street,Place de la Mairie 16230 Luxé,16196_0050,G,PLACE DE LA MAIRIE,
338923147,00015,33892314700015,O,1986-10-01,,,,2008-11-07T00:58:17,false,4,,,,,BOURG,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,45.2V,NAFRev1,N,0.11741,45.895155,0.92,street,Le Bourg 16230 Luxé,16196_895iu9,G,LE BOURG,
339890709,00027,33989070900027,O,1990-02-01,,,,2008-01-04T21:35:35,true,4,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
340167485,00010,34016748500010,O,,NN,,,,true,1,,,,LD,SEMUT,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,01.00,NAP,N,0.125259,45.893167,0.42,locality,Bout de Séhu 16230 Luxé,16196_b013,G,BOUT DE SEHU,
340464288,00034,34046428800034,O,1993-01-01,NN,,,2008-01-04T21:42:22,true,3,,,,,LA TERNE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.099713,45.889496,0.91,locality,Port de la Terne 16230 Luxé,16196_b087,G,PORT DE LA TERNE,
340951326,00016,34095132600016,O,1987-04-01,NN,,,2013-09-03T03:15:50,true,5,,,,LD,LA GARE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.71Z,NAFRev2,O,0.110281,45.886404,0.94,street,La Gare 16230 Luxé,16196_881qhb,G,LA GARE,
341700250,00010,34170025000010,O,1987-07-15,NN,,,,true,1,,,,RTE,DU STADE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.5H,NAF1993,O,0.150423,45.899077,0.44,street,Route du Moulin de Pours 16230 Luxé,16196_0059,G,ROUTE DU MOULIN DE POURS,
342556354,00013,34255635400013,O,1987-05-01,NN,,,2009-07-27T11:43:12,true,4,,,,,LA GARE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,47.26Z,NAFRev2,N,0.110281,45.886404,0.94,street,La Gare 16230 Luxé,16196_881qhb,G,LA GARE,
343143913,00014,34314391300014,O,1987-12-18,NN,,,2008-01-04T22:12:01,true,3,,,,,LA GARE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.110281,45.886404,0.94,street,La Gare 16230 Luxé,16196_881qhb,G,LA GARE,
343385803,00014,34338580300014,O,1988-01-04,NN,,,2008-11-08T00:17:41,false,4,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
343385803,00048,34338580300048,O,2004-04-01,NN,,4722ZB,2018-03-09T09:03:41,false,7,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
343385803,00055,34338580300055,O,2018-03-08,,,1085ZZ,2019-03-21T04:09:35,true,2,LIEU DIT SEHU,21,,RUE,DU LAVOIR,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.21Z,NAFRev2,N,0.11528,45.886132,0.94,housenumber,21 Rue du Lavoir 16230 Luxé,16196_0042_00021,G,21 RUE DU LAVOIR,
343496576,00012,34349657600012,O,1987-07-01,01,2017,,2019-06-24T13:32:04,true,4,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
343635926,00011,34363592600011,O,1987-09-01,NN,,,,true,1,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343932323,00011,34393232300011,O,1988-01-01,NN,,,2007-01-18T09:25:14,true,4,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345316020,00014,34531602000014,O,,NN,,,,true,1,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,86.06,NAP,N,,,0,,,,,,
345361596,00017,34536159600017,O,,NN,,,,true,1,,,,,GARE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.08,NAP,N,0.110281,45.886404,0.92,street,La Gare 16230 Luxé,16196_881qhb,G,LA GARE,
347558769,00019,34755876900019,O,,NN,,,,true,1,,,,LD,SEHUTS,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,01.1A,NAF1993,N,0.125259,45.893167,0.5,locality,Bout de Séhu 16230 Luxé,16196_b013,G,BOUT DE SEHU,
348095365,00014,34809536500014,O,1988-09-19,NN,,,2008-01-04T22:47:57,true,3,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348096553,00014,34809655300014,O,,NN,,,,true,1,,,,,LA FOLATIERE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,69.12,NAP,N,0.118156,45.890894,0.37,street,Rue de la Fontaine 16230 Luxé,16196_0018,G,RUE DE LA FONTAINE,
349180240,00013,34918024000013,O,1988-10-18,NN,,,2008-11-08T00:23:58,true,4,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
349569905,00012,34956990500012,O,1989-01-01,NN,,,2012-07-28T10:52:03,true,4,,,,,LE BOURG,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.11741,45.895155,0.94,street,Le Bourg 16230 Luxé,16196_895iu9,G,LE BOURG,
349988535,00028,34998853500028,O,1989-12-31,NN,,,2006-10-27T03:55:20,false,3,,,,,LES LOGES,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,0.109946,45.885677,0.71,street,Rue des Loges 16230 Luxé,16196_0045,G,RUE DES LOGES,
349988535,00036,34998853500036,O,2005-10-01,,,,2008-01-04T23:11:14,true,2,LA GARE,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.110281,45.886404,0.94,street,La Gare 16230 Luxé,16196_881qhb,D,LA GARE,
351648324,00082,35164832400082,O,2007-07-03,,,,2009-10-06T05:54:52,true,7,LAC DES SAULES,,,,PRAIRIE DES LOGES,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.10A,NAFRev2,N,0.104516,45.887043,0.94,street,Prairie des Loges 16230 Luxé,16196_b091,G,PRAIRIE DES LOGES,
352057152,00014,35205715200014,O,1989-09-09,NN,,,,false,4,,,,,LE PONT,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,70.2C,NAF1993,N,0.110444,45.894162,0.94,street,Le Pont 16230 Luxé,16196_5vwsvo,G,LE PONT,
352344931,00014,35234493100014,O,1989-10-12,NN,,,2008-01-04T23:41:27,true,3,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352697783,00012,35269778300012,O,1989-09-29,NN,,,2016-04-26T01:25:58,true,3,,,,,SEHUT,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.125259,45.893167,0.74,locality,Bout de Séhu 16230 Luxé,16196_b013,G,BOUT DE SEHU,
352697783,00020,35269778300020,O,2000-07-01,NN,,,,false,4,,,,,SEHUTS,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,0.125259,45.893167,0.5,locality,Bout de Séhu 16230 Luxé,16196_b013,G,BOUT DE SEHU,
352697783,00038,35269778300038,O,2008-06-01,NN,,,2017-05-04T01:27:18,false,1,,,,,SEHU,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.61Z,NAFRev2,N,0.125259,45.893167,0.91,locality,Bout de Séhu 16230 Luxé,16196_b013,G,BOUT DE SEHU,
353580509,00019,35358050900019,O,1990-01-01,NN,,,2017-05-04T01:35:52,true,4,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
356000547,00402,35600054700402,O,1991-01-01,NN,,,2007-10-15T14:25:07,false,3,,,,GR,PIECES,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2007-10-08,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.111592,45.886106,0.74,locality,Les Grandes Pieces 16230 Luxé,16196_b052,G,LES GRANDES PIECES,
378250567,00013,37825056700013,O,1990-04-10,NN,,,2008-11-08T00:33:45,false,4,,,,LD,LA GARE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.3J,NAF1993,O,0.110281,45.886404,0.94,street,La Gare 16230 Luxé,16196_881qhb,G,LA GARE,
378628630,00014,37862863000014,O,,NN,,,,true,1,,,,LOT,LE PONT,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.5D,NAF1993,N,0.107943,45.893578,0.85,street,Lotissement le Pont 16230 Luxé,16196_a002,G,LOTISSEMENT LE PONT,
379090376,00052,37909037600052,O,2019-02-12,,,,2019-12-03T15:37:34,true,2,,16,,RTE,D'AIGRE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.30Z,NAFRev2,O,0.101755,45.889565,0.82,housenumber,16 Route d'Aigre 16230 Luxé,16196_0001_00016,G,16 ROUTE D AIGRE,
382439636,00012,38243963600012,O,1991-01-01,NN,,,2010-03-07T05:39:55,true,3,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385383344,00012,38538334400012,O,,,,,2014-09-02T04:24:45,true,1,,,,LD,LA TERNE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,45.2B,NAF1993,N,0.099713,45.889496,0.91,locality,Port de la Terne 16230 Luxé,16196_b087,G,PORT DE LA TERNE,
390285161,00019,39028516100019,O,1993-02-23,NN,,4399CZ,2016-06-16T09:31:21,true,5,,,,,LE BOURG,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,43.99C,NAFRev2,N,0.11741,45.895155,0.94,street,Le Bourg 16230 Luxé,16196_895iu9,G,LE BOURG,
390795490,00015,39079549000015,O,1993-04-03,02,2017,,2019-06-24T13:17:22,true,5,,,,PL,DE LA GARE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'AUBERGE DU CHEVAL BLANC,,,,56.10A,NAFRev2,O,0.10973,45.887498,0.8,street,Place de la Gare 16230 Luxé,16196_0037,G,PLACE DE LA GARE,
392342887,00016,39234288700016,O,,NN,,,,true,1,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
392607826,00014,39260782600014,O,1993-10-01,NN,,,2008-01-05T00:06:47,true,3,,,,,ILE DE BEL AIR,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.149024,45.898918,0.75,street,Route de Bel Air 16230 Luxé,16196_0003,G,ROUTE DE BEL AIR,
393177985,00024,39317798500024,O,2005-01-01,,,,2008-01-05T00:13:03,true,2,,,,LD,LA TERNE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.099713,45.889496,0.91,locality,Port de la Terne 16230 Luxé,16196_b087,G,PORT DE LA TERNE,
393596523,00018,39359652300018,O,1994-01-03,NN,,,2008-01-05T00:17:54,true,3,,,,LD,LA TERNE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.099713,45.889496,0.91,locality,Port de la Terne 16230 Luxé,16196_b087,G,PORT DE LA TERNE,
394146955,00023,39414695500023,O,1997-01-02,NN,,,2008-11-08T00:59:28,true,3,,,,LD,LE BOURG,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,36.2C,NAFRev1,N,0.11741,45.895155,0.94,street,Le Bourg 16230 Luxé,16196_895iu9,G,LE BOURG,
398814566,00012,39881456600012,O,1994-10-13,NN,,,2018-08-07T04:15:47,true,3,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402900161,00017,40290016100017,O,1995-11-10,NN,,,2014-03-18T04:44:36,true,3,,,,LD,LA GARE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.110281,45.886404,0.94,street,La Gare 16230 Luxé,16196_881qhb,G,LA GARE,
402976187,00011,40297618700011,O,1991-01-01,NN,,,2008-01-04T20:13:43,true,5,,,,RTE,DE MANSLE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.111474,45.884991,0.81,street,Route de Mansle 16230 Luxé,16196_0055,G,ROUTE DE MANSLE,
403253669,00010,40325366900010,O,1995-11-29,NN,,,2019-10-04T09:31:33,true,3,,13,,,LA CHAUSSEE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.111193,45.887388,0.94,street,La Chaussée 16230 Luxé,16196_3fu3bh,G,LA CHAUSSEE,
403625924,00010,40362592400010,O,1996-01-01,NN,,,2015-03-25T09:05:16,true,3,SEHU,,,,RUE DU LAVOIR,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.11164,45.887723,0.94,street,Rue du Lavoir 16230 Luxé,16196_0042,G,RUE DU LAVOIR,
409671922,00014,40967192200014,O,1982-12-31,NN,,,2015-08-14T03:49:07,true,4,,,,,LE BOURG,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,01.11Z,NAFRev2,N,0.11741,45.895155,0.94,street,Le Bourg 16230 Luxé,16196_895iu9,G,LE BOURG,
409671930,00017,40967193000017,O,,NN,,,,true,1,,,,,LA FOLATIERE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,01.3Z,NAF1993,N,0.118156,45.890894,0.37,street,Rue de la Fontaine 16230 Luxé,16196_0018,G,RUE DE LA FONTAINE,
409671948,00019,40967194800019,O,1992-01-01,NN,,,2012-07-28T13:06:53,true,4,,,,,LA FOLATIERE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,0.118156,45.890894,0.37,street,Rue de la Fontaine 16230 Luxé,16196_0018,G,RUE DE LA FONTAINE,
409671955,00014,40967195500014,O,1990-01-01,NN,,,2008-01-04T21:30:21,true,3,,,,,SEHUT,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.125259,45.893167,0.74,locality,Bout de Séhu 16230 Luxé,16196_b013,G,BOUT DE SEHU,
411455801,00018,41145580100018,O,1997-03-21,NN,,,2018-10-25T08:31:41,true,4,,14,,RTE,DE MANSLE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.111647,45.884766,0.83,housenumber,14 Route de Mansle 16230 Luxé,16196_0055_00014,G,14 ROUTE DE MANSLE,
413263658,00010,41326365800010,O,1992-06-01,NN,,,2008-01-04T22:30:58,true,3,,,,,LA HAUTE TERNE,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.100313,45.891778,0.94,locality,La Haute Terne 16230 Luxé,16196_b057,G,LA HAUTE TERNE,
413263666,00013,41326366600013,O,1994-08-01,NN,,,2008-01-04T22:30:58,true,3,,,,,LE BOURG,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.11741,45.895155,0.94,street,Le Bourg 16230 Luxé,16196_895iu9,G,LE BOURG,
413620113,00014,41362011300014,O,1997-08-14,NN,,,2020-03-24T19:38:52,true,3,,5,,RUE,DES VIGNAUDS,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.115693,45.895052,0.92,housenumber,5 Rue de la Croix des Vignauds 16230 Luxé,16196_0012_00005,G,5 RUE DE LA CROIX DES VIGNAUDS,
419593819,00016,41959381900016,O,1998-06-01,NN,,,2011-08-19T08:51:09,true,4,LE BOURG,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.11741,45.895155,0.94,street,Le Bourg 16230 Luxé,16196_895iu9,D,LE BOURG,
421415266,00012,42141526600012,O,1999-01-08,,,,2008-11-08T01:39:23,false,3,LA FOLATIERE,,,,MOULIN DE POURS,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.2C,NAF1993,N,0.150423,45.899077,0.92,street,Route du Moulin de Pours 16230 Luxé,16196_0059,G,ROUTE DU MOULIN DE POURS,
422134726,00013,42213472600013,O,1990-01-01,NN,,,2008-01-05T00:16:58,true,3,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422475616,00013,42247561600013,O,1990-01-01,NN,,,2016-01-12T00:20:55,true,3,,,,,,16230,LUXE,,,16196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,