siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580330,00158,08558033000158,O,1980-11-20,NN,,,,false,4,,,,RTE,,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3W,NAF1993,O,1.794601,46.868329,0.4,street,Route de la Croix Pascaud 36130 Montierchaume,36128_0014,G,ROUTE DE LA CROIX PASCAUD,
096380498,00186,09638049800186,O,2006-03-01,NN,,,2014-06-13T23:12:19,false,4,ZI DE LA MALTERIE,,,,LA MALTERIE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2012-12-19,F,SPICERS FRANCE,,,,46.49Z,NAFRev2,O,1.74093,46.845194,0.95,street,La Malterie 36130 Montierchaume,36128_vtzaed,G,LA MALTERIE,
213601289,00019,21360128900019,O,1983-03-01,11,2019,,2021-10-27T08:08:05,true,4,,,,,,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213601289,00027,21360128900027,O,1983-12-21,02,2019,,2021-10-27T08:08:05,false,3,,,,RUE,DES CARRIERES,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.770324,46.862569,0.95,street,Rue des Carrières 36130 Montierchaume,36128_0010,G,RUE DES CARRIERES,
213601289,00035,21360128900035,O,1983-12-21,11,2019,,2021-10-27T08:08:05,false,3,,,,RUE,DES CARRIERES,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,1.770324,46.862569,0.95,street,Rue des Carrières 36130 Montierchaume,36128_0010,G,RUE DES CARRIERES,
213601289,00043,21360128900043,O,1997-01-01,NN,,,2007-11-06T09:30:16,false,3,MAIRIE,,,,,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2007-11-05,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.76668,46.865096,0.65,locality,La Grande Metairie 36130 Montierchaume,36128_B037,D,LA GRANDE METAIRIE,
263601007,00010,26360100700010,O,1992-01-01,NN,,,2010-06-26T03:08:59,true,3,MAIRIE,1,,RUE,DE LA GARE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.773199,46.863948,0.96,housenumber,1 Rue de la Gare 36130 Montierchaume,36128_0020_00001,G,1 RUE DE LA GARE,
283600120,00036,28360012000036,O,1995-01-01,21,2019,,2021-10-27T08:13:30,true,4,ROSIERS,,,RTE,N 151,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,O,,,0,,,,,,
293600722,00012,29360072200012,O,1986-01-31,NN,,,2008-01-04T19:06:33,true,3,MAIRIE,,,,,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.76668,46.865096,0.65,locality,La Grande Metairie 36130 Montierchaume,36128_B037,D,LA GRANDE METAIRIE,
300386224,00012,30038622400012,O,,,,,,true,1,,,,LD,CORNACAY,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,45.4J,NAF1993,N,1.777251,46.852408,0.92,street,Le Petit Cornacay 36130 Montierchaume,36128_A010,G,LE PETIT CORNACAY,
300609252,00014,30060925200014,O,1900-01-01,03,2019,,2021-10-27T08:13:47,true,4,,,,,MAIRIE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,1.76668,46.865096,0.65,locality,La Grande Metairie 36130 Montierchaume,36128_B037,G,LA GRANDE METAIRIE,
304577588,03353,30457758803353,O,2010-12-20,NN,,,2019-06-24T13:15:44,false,2,,,,,ZONE INDUSTRIELLE LA MALTERIE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,7.7593249,48.6136033,0.76,poi.industrial,Malterie (Zone industrielle) Bischheim,https://osm.org/way/191002454,G,,
304833304,00013,30483330400013,O,,NN,,,,true,1,,,,LD,CREVANT,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.60,NAP,N,1.801789,46.863202,0.91,locality,Les Usages de Crevant 36130 Montierchaume,36128_B118,G,LES USAGES DE CREVANT,
304932429,00018,30493242900018,O,1963-01-01,NN,,,2014-07-08T00:12:43,true,5,,,,,CREVANT,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.32A,NAFRev2,O,1.801789,46.863202,0.91,locality,Les Usages de Crevant 36130 Montierchaume,36128_B118,G,LES USAGES DE CREVANT,
305178519,00032,30517851900032,O,2000-12-12,NN,,,2007-02-07T14:25:45,true,3,,,,,LA FLEURANDERIE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,1.745442,46.855446,0.95,street,La Fleuranderie 36130 Montierchaume,36128_ox7w32,G,LA FLEURANDERIE,
305564809,00013,30556480900013,O,,,,,,true,1,,,,PL,RCOUTURIER,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,1.771808,46.864142,0.68,street,Place Raymond Couturier 36130 Montierchaume,36128_0060,G,PLACE RAYMOND COUTURIER,
305822140,00094,30582214000094,O,2004-04-30,NN,,,2012-05-05T00:53:29,false,4,ZONE INDUSTRIELLE,,,,LA MALTRIE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.71A,NAFRev2,O,1.74093,46.845194,0.78,street,La Malterie 36130 Montierchaume,36128_vtzaed,G,LA MALTERIE,
305917601,00018,30591760100018,O,,,,,,true,1,,,,,CREVANT,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,1.801789,46.863202,0.91,locality,Les Usages de Crevant 36130 Montierchaume,36128_B118,G,LES USAGES DE CREVANT,
306575382,00016,30657538200016,O,,NN,,,,true,1,,,,RUE,DE LA GARE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1985-03-26,F,,,,,21.06,NAP,N,1.776009,46.863125,0.96,street,Rue de la Gare 36130 Montierchaume,36128_0020,G,RUE DE LA GARE,
306975244,00022,30697524400022,O,,NN,,,,true,1,,,,LD,CREVANT,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1984-12-01,F,,,,,70.2C,NAF1993,N,1.801789,46.863202,0.91,locality,Les Usages de Crevant 36130 Montierchaume,36128_B118,G,LES USAGES DE CREVANT,
307173773,00010,30717377300010,O,,,,,,true,1,,7,,PL,RAYMOND COUTURIER,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,1.771361,46.86401,0.87,housenumber,7 Place Raymond Couturier 36130 Montierchaume,36128_0060_00007,G,7 PLACE RAYMOND COUTURIER,
309107597,00010,30910759700010,O,1977-01-01,NN,,,,true,1,,,,RUE,DE LA GARE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4F,NAF1993,N,1.776009,46.863125,0.96,street,Rue de la Gare 36130 Montierchaume,36128_0020,G,RUE DE LA GARE,
310004304,00021,31000430400021,O,2000-01-01,11,2019,,2021-10-27T08:17:02,true,5,,4,,AV,DU 8 MAI 1945,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,,49.41A,NAFRev2,O,1.784709,46.861085,0.86,housenumber,4 Avenue du 8 Mai 1945 36130 Montierchaume,36128_0031_00004,G,4 AVENUE DU 8 MAI 1945,
310331889,00017,31033188900017,O,1977-01-01,NN,,,,true,1,,,,,CORNACAY,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,45.3A,NAF1993,N,1.777251,46.852408,0.92,street,Le Petit Cornacay 36130 Montierchaume,36128_A010,G,LE PETIT CORNACAY,
311341747,00013,31134174700013,O,,,,,,true,1,,,,LD,CREVANT,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.801789,46.863202,0.91,locality,Les Usages de Crevant 36130 Montierchaume,36128_B118,G,LES USAGES DE CREVANT,
311539241,00019,31153924100019,O,1977-01-01,,,,2008-11-07T00:26:31,true,4,,5,,RUE,HONTEUSE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,N,1.772652,46.864734,0.95,housenumber,5 Rue Honteuse 36130 Montierchaume,36128_0030_00005,G,5 RUE HONTEUSE,
312013253,00025,31201325300025,O,,,,,,true,1,,,,LD,LES LOGES DE CREVANT,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,1.801789,46.863202,0.76,locality,Les Usages de Crevant 36130 Montierchaume,36128_B118,G,LES USAGES DE CREVANT,
314362872,00017,31436287200017,O,1978-01-01,NN,,,2020-05-20T08:32:48,true,5,,,,,LES LOGES,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,85.52Z,NAFRev2,N,1.812502,46.86411,0.95,street,Les Loges 36130 Montierchaume,36128_5af0y5,G,LES LOGES,
314576620,00020,31457662000020,O,1900-01-01,NN,,,2019-05-20T14:57:39,false,3,,2,,RUE,HONTEUSE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,1.773016,46.864214,0.95,housenumber,2 Rue Honteuse 36130 Montierchaume,36128_0030_00002,G,2 RUE HONTEUSE,
314596347,00018,31459634700018,O,1978-01-01,NN,,,2008-01-04T20:31:19,true,5,,,,DOM,ROZIER,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314667510,00015,31466751000015,O,,,,,,true,1,,1,,RUE,DU GUE D AMOUR,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.771376,46.864462,0.95,housenumber,1 Rue du Gué d’Amour 36130 Montierchaume,36128_0025_00001,G,1 RUE DU GUE D AMOUR,
316702950,00015,31670295000015,O,,NN,,,,true,1,,,,,CREVANT,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.801789,46.863202,0.91,locality,Les Usages de Crevant 36130 Montierchaume,36128_B118,G,LES USAGES DE CREVANT,
317239457,00011,31723945700011,O,,,,,,true,1,,,,LD,LA MARDELLE AUX PRETRES,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.785146,46.859568,0.94,locality,La Mardelle aux Pretres 36130 Montierchaume,36128_B054,G,LA MARDELLE AUX PRETRES,
317942399,00039,31794239900039,O,1997-09-15,NN,,,,false,4,ZAC DE LA HALTERIE,,,,LA FLEURANDERIE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,37.1Z,NAFRev1,O,1.745442,46.855446,0.95,street,La Fleuranderie 36130 Montierchaume,36128_ox7w32,G,LA FLEURANDERIE,
318711603,00023,31871160300023,O,1983-09-20,01,2019,,2021-10-27T08:20:51,true,6,,,,,LES PETITES MAISONS,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.89Z,NAFRev2,N,1.765111,46.862253,0.94,locality,Les Petites Maisons 36130 Montierchaume,36128_B074,G,LES PETITES MAISONS,
319296497,00013,31929649700013,O,1974-05-02,NN,,,2019-02-27T03:38:45,true,3,,6,,RUE,DU GUE D'AMOUR,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.770866,46.866091,0.95,housenumber,6 Rue du Gué d’Amour 36130 Montierchaume,36128_0025_00006,G,6 RUE DU GUE D AMOUR,
319696894,00041,31969689400041,O,1981-01-01,NN,,,2016-08-31T11:52:45,false,3,,,,,CORNACAY,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.777251,46.852408,0.92,street,Le Petit Cornacay 36130 Montierchaume,36128_A010,G,LE PETIT CORNACAY,
319696894,00058,31969689400058,O,2003-02-10,02,2019,,2021-10-27T08:21:21,true,4,CORNACAY,,,CHE,DE LA CROIX BLANCHE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,47.81Z,NAFRev2,O,1.772685,46.850568,0.91,street,Chemin de la Croix Blanche 36130 Montierchaume,36128_0008,G,CHEMIN DE LA CROIX BLANCHE,
319821617,00036,31982161700036,O,1988-07-01,NN,,,2017-04-11T03:52:11,true,3,,,,,LES VILLERAIS,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,1.765111,46.862253,0.35,locality,Les Petites Maisons 36130 Montierchaume,36128_B074,G,LES PETITES MAISONS,
319911863,00011,31991186300011,O,1980-10-01,NN,,,2017-05-04T03:00:05,true,5,,9,,RUE,AUX LIEVRES,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,O,1.776873,46.861252,0.95,housenumber,9 Rue aux Lièvres 36130 Montierchaume,36128_0035_00009,G,9 RUE AUX LIEVRES,
320649411,00016,32064941100016,O,,,,,,true,1,,7,,PL,RAYMAND COUTURIER,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,1.771361,46.86401,0.76,housenumber,7 Place Raymond Couturier 36130 Montierchaume,36128_0060_00007,G,7 PLACE RAYMOND COUTURIER,
321382137,00016,32138213700016,O,,NN,,,,true,1,,,,LD,CREVANT,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.71,NAP,N,1.801789,46.863202,0.91,locality,Les Usages de Crevant 36130 Montierchaume,36128_B118,G,LES USAGES DE CREVANT,
321760894,00014,32176089400014,O,1978-04-17,,,,2020-03-03T17:34:01,true,4,,,,LD,LA FLEURANDERIE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2003-04-01,A,,,,,01.11Z,NAFRev2,O,1.745442,46.855446,0.95,street,La Fleuranderie 36130 Montierchaume,36128_ox7w32,G,LA FLEURANDERIE,
321911117,00018,32191111700018,O,1981-04-15,,,,,true,1,,,,,LES GRAVETTES,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.777448,46.861635,0.45,street,Impasse des Fauvettes 36130 Montierchaume,36128_0015,G,IMPASSE DES FAUVETTES,
321989097,00019,32198909700019,O,1981-04-27,NN,,,,true,1,,,,,LA METAIRIE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1995-09-02,F,,,,,01.3Z,NAF1993,N,1.76668,46.865096,0.85,locality,La Grande Metairie 36130 Montierchaume,36128_B037,G,LA GRANDE METAIRIE,
322606294,00021,32260629400021,O,1995-10-26,NN,,,2008-01-04T18:37:34,true,3,,,,LD,LA BRUYERE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.742091,46.841687,0.95,street,La Bruyere 36130 Montierchaume,36128_cmw501,G,LA BRUYERE,
322865957,00011,32286595700011,O,1981-07-07,NN,,,2015-12-04T03:39:22,true,3,,,,,LA GRANDE METAIRIE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.76668,46.865096,0.94,locality,La Grande Metairie 36130 Montierchaume,36128_B037,G,LA GRANDE METAIRIE,
323271403,00012,32327140300012,O,,NN,,,,true,1,,,,RTE,D ISSOUDUN,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1985-03-27,F,,,,,80.05,NAP,N,1.8204738,47.0674432,0.78,poi,Route d'Issoudun (Pont) Vatan,https://osm.org/way/35052786,G,,
323479543,00023,32347954300023,O,,NN,,,,true,1,,,,,ZI DE LA MALTRIE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,35.3B,NAF1993,O,,,0,,,,,,
324827872,00015,32482787200015,O,1982-07-05,03,2019,4520AC,2021-10-27T08:24:14,true,5,,6,,,ROSIERS,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,45.20A,NAFRev2,O,1.742582,46.84311,0.96,housenumber,6 Rosiers 36130 Montierchaume,36128_a6lx5m_00006,G,6 ROSIERS,
325836401,00019,32583640100019,O,1993-04-05,NN,,,2008-11-07T00:43:08,true,3,,,,,LES PETITES MAISONS,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,1.765111,46.862253,0.94,locality,Les Petites Maisons 36130 Montierchaume,36128_B074,G,LES PETITES MAISONS,
325935930,00017,32593593000017,O,1962-01-01,NN,,,2016-11-15T04:09:40,true,1,,,,LD,LA FLEURANDERIE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,1.745442,46.855446,0.95,street,La Fleuranderie 36130 Montierchaume,36128_ox7w32,G,LA FLEURANDERIE,
326131273,00020,32613127300020,O,,NN,,,,true,1,,,,LD,CREVANT,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.801789,46.863202,0.91,locality,Les Usages de Crevant 36130 Montierchaume,36128_B118,G,LES USAGES DE CREVANT,
326232998,00012,32623299800012,O,1983-01-01,NN,,,,false,4,,19,,RUE,DES CARRIERES,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.1J,NAF1993,O,1.771379,46.863842,0.95,housenumber,19 Rue des Carrières 36130 Montierchaume,36128_0010_00019,G,19 RUE DES CARRIERES,
326935145,00010,32693514500010,O,1983-01-01,NN,,,2012-07-28T10:00:57,true,4,,,,,LES VILLERAIS,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,1.765111,46.862253,0.35,locality,Les Petites Maisons 36130 Montierchaume,36128_B074,G,LES PETITES MAISONS,
326935152,00016,32693515200016,O,1983-01-01,NN,,,2007-01-18T09:17:40,true,3,,,,,LES VILLERAIS,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.1A,NAF1993,N,1.765111,46.862253,0.35,locality,Les Petites Maisons 36130 Montierchaume,36128_B074,G,LES PETITES MAISONS,
327048450,00016,32704845000016,O,1983-03-30,NN,,,2008-01-04T19:23:34,true,3,,,,LD,LES VILLERAIS,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.765111,46.862253,0.35,locality,Les Petites Maisons 36130 Montierchaume,36128_B074,G,LES PETITES MAISONS,
327411252,00023,32741125200023,O,2020-11-27,,,,2021-04-08T03:55:17,true,1,,7,,RUE,AUX LIEVRES,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,68.20B,NAFRev2,N,1.776728,46.861348,0.95,housenumber,7 Rue aux Lièvres 36130 Montierchaume,36128_0035_00007,G,7 RUE AUX LIEVRES,
327527776,00014,32752777600014,O,1983-06-13,NN,,,,true,3,,,,RTE,NATIONALE 151,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
328297999,00018,32829799900018,O,1983-09-06,00,2019,,2022-01-06T03:55:35,true,3,,,,LD,LA FLEURANDERIE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.745442,46.855446,0.95,street,La Fleuranderie 36130 Montierchaume,36128_ox7w32,G,LA FLEURANDERIE,
328360946,00011,32836094600011,O,1983-09-29,NN,,,2020-01-29T14:15:45,true,4,,,,,NIEUL,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.767209,46.836357,0.95,street,Nieul 36130 Montierchaume,36128_37t1o3,G,NIEUL,
328434857,00020,32843485700020,O,1987-01-01,NN,,,2008-11-07T00:46:18,true,5,,,,LD,LES ROSIERS,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.745205,46.844,0.67,street,Rosiers 36130 Montierchaume,36128_a6lx5m,G,ROSIERS,
329479232,00012,32947923200012,O,,NN,,,,true,1,,,,LD,LA PROMENADE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,1.76755,46.828881,0.38,locality,La Piece de la Martinerie 36130 Montierchaume,36128_B077,G,LA PIECE DE LA MARTINERIE,
329484000,00016,32948400000016,O,,,,,,true,1,,8,,ALL,EMILE ZOLA,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,1.771947,46.859574,0.84,housenumber,8 Allée Emile Zola 36130 Montierchaume,36128_0013_00008,G,8 ALLEE EMILE ZOLA,
330897141,00017,33089714100017,O,1984-04-01,01,2019,,2021-10-27T08:28:12,true,5,,,,LD,LA GRANDE METAIRIE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.76668,46.865096,0.94,locality,La Grande Metairie 36130 Montierchaume,36128_B037,G,LA GRANDE METAIRIE,
331271163,00031,33127116300031,O,1999-11-10,NN,,,2022-04-16T03:59:33,true,4,ZI DE LA MALTERIE,,,AV,LOUIS ARMAND,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,,68.20B,NAFRev2,N,1.774538,46.861345,0.49,street,Allée Louis Aragon 36130 Montierchaume,36128_0043,G,ALLEE LOUIS ARAGON,
331418020,00029,33141802000029,O,,NN,,,,true,1,,,,LD,CREVANT,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1996-03-16,F,,,,,55.3A,NAF1993,O,1.801789,46.863202,0.91,locality,Les Usages de Crevant 36130 Montierchaume,36128_B118,G,LES USAGES DE CREVANT,
331508697,00017,33150869700017,O,,NN,,,,true,1,,,,,LES VILLERAIS,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.765111,46.862253,0.35,locality,Les Petites Maisons 36130 Montierchaume,36128_B074,G,LES PETITES MAISONS,
332124809,00010,33212480900010,O,1984-12-06,NN,,,2015-11-18T04:17:06,true,3,,,,LD,CREVANT,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.801789,46.863202,0.91,locality,Les Usages de Crevant 36130 Montierchaume,36128_B118,G,LES USAGES DE CREVANT,
332141852,00019,33214185200019,O,,,,,,true,1,,,,AV,DU 8MAI 1945,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1987-09-12,F,,,,,55.60,NAP,N,1.790671,46.863399,0.73,street,Avenue du 8 Mai 1945 36130 Montierchaume,36128_0031,G,AVENUE DU 8 MAI 1945,
332911544,00242,33291154400242,O,2013-11-22,,,,2021-07-05T08:38:57,false,1,,,,,LA MARTINERIE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,94.91Z,NAFRev2,N,1.772434,46.849731,0.92,street,Chemin de la Martinerie 36130 Montierchaume,36128_0051,G,CHEMIN DE LA MARTINERIE,
332933613,00033,33293361300033,O,1991-12-01,NN,,,,false,3,14-15,14,,PL,RAYMOND COUTURIER,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1995-04-20,F,LE BIENVENU,,,,52.1B,NAF1993,N,1.772631,46.864001,0.87,housenumber,14 Place Raymond Couturier 36130 Montierchaume,36128_0060_00014,G,14 PLACE RAYMOND COUTURIER,
333881340,00025,33388134000025,O,2020-06-12,,,,2020-10-22T11:07:22,true,1,,,,LD,LES VILLERAIS,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,68.20B,NAFRev2,N,1.765111,46.862253,0.35,locality,Les Petites Maisons 36130 Montierchaume,36128_B074,G,LES PETITES MAISONS,
333881357,00029,33388135700029,O,2008-07-05,01,2019,,2021-10-27T08:30:08,true,1,,,,LD,LES VILLERAIS,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2008-07-05,A,,,,,01.11Z,NAFRev2,N,1.765111,46.862253,0.35,locality,Les Petites Maisons 36130 Montierchaume,36128_B074,G,LES PETITES MAISONS,
334862711,00796,33486271100796,O,1994-06-27,NN,,,,false,4,,,,,ZI LA MALTRIE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.2P,NAF1993,O,,,0,,,,,,
334913621,00028,33491362100028,O,1986-05-17,NN,,,2013-05-18T03:42:23,false,5,,20,,RUE,DE LA GARE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,33.20C,NAFRev2,O,1.775425,46.864009,0.96,housenumber,20 Rue de la Gare 36130 Montierchaume,36128_0020_00020,G,20 RUE DE LA GARE,
337487128,00023,33748712800023,O,2003-02-01,NN,,,2016-03-22T08:19:48,false,4,,,,CHE,DES IGONAS ROSIERS,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,45.2V,NAFRev1,O,1.748551,46.84457,0.6,street,Chemin des Igonas 36130 Montierchaume,36128_0029,G,CHEMIN DES IGONAS,
337921795,00031,33792179500031,O,1990-07-01,NN,,,2019-12-10T03:40:10,true,5,ZONE INDUSTRIELLE,,,,LA MALTRIE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,28.29A,NAFRev2,N,1.74093,46.845194,0.78,street,La Malterie 36130 Montierchaume,36128_vtzaed,G,LA MALTERIE,
338793698,00022,33879369800022,O,,,,,2019-07-02T10:05:23,true,1,,11,,RUE,DE LA GARE,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,77.14,NAP,N,1.773736,46.86396,0.96,housenumber,11 Rue de la Gare 36130 Montierchaume,36128_0020_00011,G,11 RUE DE LA GARE,
339059164,00022,33905916400022,O,1985-01-01,,,,2014-01-11T13:14:16,true,2,,,,LD,NIEUL,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,1.767209,46.836357,0.95,street,Nieul 36130 Montierchaume,36128_37t1o3,G,NIEUL,
339456535,00014,33945653500014,O,,NN,,,,true,1,,,,AV,8 MAI 1945,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.12,NAP,N,1.78526,46.861325,0.82,housenumber,8 Avenue du 8 Mai 1945 36130 Montierchaume,36128_0031_00008,G,8 AVENUE DU 8 MAI 1945,
339873127,00015,33987312700015,O,1986-11-24,NN,,,2011-11-18T10:17:01,false,4,,,,,LES ROSIERS,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2011-09-17,F,,,,,41.10D,NAFRev2,N,1.745205,46.844,0.67,street,Rosiers 36130 Montierchaume,36128_a6lx5m,G,ROSIERS,
340118504,00034,34011850400034,O,2017-07-01,,,,2021-02-23T10:56:13,true,1,,13,,AV,DU 8 MAI 1945,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,LE ROI DE L'ANDOUILLETTE,56.10C,NAFRev2,O,1.785453,46.861208,0.86,housenumber,13 Avenue du 8 Mai 1945 36130 Montierchaume,36128_0031_00013,G,13 AVENUE DU 8 MAI 1945,
340232206,00011,34023220600011,O,,NN,,,,true,1,,,,,LES LOGES,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1C,NAF1993,N,1.812502,46.86411,0.95,street,Les Loges 36130 Montierchaume,36128_5af0y5,G,LES LOGES,
340616093,00019,34061609300019,O,1987-01-01,00,2019,,2021-10-27T08:33:45,true,4,,,,DOM,DOMAINE DE ROZIER,36130,MONTIERCHAUME,,,36128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,