id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-867480,2021-03-10,000001,Vente,89653.2,,,L EPINETTE,B041,51110,51318,Lavannes,51,,,51318000ZA0110,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,183,4.14718,49.316254
2021-867480,2021-03-10,000001,Vente,89653.2,,,L EPINETTE,B041,51110,51318,Lavannes,51,,,51318000ZA0111,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,434,4.14767,49.316653
2021-867480,2021-03-10,000001,Vente,89653.2,,,L EPINETTE,B041,51110,51318,Lavannes,51,,,51318000ZA0112,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,133,4.147951,49.316903
2021-867480,2021-03-10,000001,Vente,89653.2,,,L EPINETTE,B041,51110,51318,Lavannes,51,,,51318000ZA0115,,,,,,,,,,,,,0,,,,,S,sols,,,773,4.148322,49.316762
2021-867480,2021-03-10,000001,Vente,89653.2,,,L EPINETTE,B041,51110,51318,Lavannes,51,,,51318000ZA0116,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.147894,49.316802
2021-867480,2021-03-10,000001,Vente,89653.2,,,L EPINETTE,B041,51110,51318,Lavannes,51,,,51318000ZA0119,,,,,,,,,,,,,0,,,,,S,sols,,,257,4.148914,49.316481
2021-868148,2021-03-30,000001,Vente,4700,,,LE RU,B079,51110,51318,Lavannes,51,,,513180000Z0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,4.186175,49.328711
2021-868148,2021-03-30,000001,Vente,4700,,,LES NOELS,B069,51110,51318,Lavannes,51,,,51318000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,3049,4.176182,49.312481
2021-868462,2021-04-09,000001,Vente,53000,,,LE POTEAU,B073,51110,51318,Lavannes,51,,,51318000AA0005,,,,,,,,,,,,,0,,,,,J,jardins,,,71,4.166394,49.313875
2021-868462,2021-04-09,000001,Vente,53000,,,LE POTEAU,B073,51110,51318,Lavannes,51,,,51318000AA0006,,,,,,,,,,,,,0,,,,,J,jardins,,,309,4.16648,49.313863
2021-869300,2021-05-18,000001,Vente,94250,,,LES HALLIERS,B049,51110,51318,Lavannes,51,,,51318000AB0224,,,,,,,,,,,,,0,,,,,J,jardins,,,403,4.17449,49.315099
2021-869300,2021-05-18,000001,Vente,94250,,,LES HALLIERS,B049,51110,51318,Lavannes,51,,,51318000AB0226,,,,,,,,,,,,,0,,,,,J,jardins,,,247,4.174486,49.315283
2021-870405,2021-05-27,000001,Vente,104000,,,LES HALLIERS,B049,51110,51318,Lavannes,51,,,51318000AB0225,,,,,,,,,,,,,0,,,,,J,jardins,,,750,4.174694,49.315114
2021-870405,2021-05-27,000001,Vente,104000,,,LES HALLIERS,B049,51110,51318,Lavannes,51,,,51318000AB0227,,,,,,,,,,,,,0,,,,,J,jardins,,,50,4.174581,49.315276
2021-873531,2021-08-12,000001,Vente,560000,5,B,RUE DE L AMEE,0003,51110,51318,Lavannes,51,,,51318000AA0051,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,310,4.168461,49.315288
2021-873531,2021-08-12,000001,Vente,560000,,,LE VILLAGE OUEST,B101,51110,51318,Lavannes,51,,,51318000AA0096,,,,,,,,,,,,,0,,,,,S,sols,,,229,4.168337,49.315188
2021-873557,2021-07-27,000001,Vente,900000,,,L EPINETTE,B041,51110,51318,Lavannes,51,,,51318000ZA0134,,,,,,,,,,,,,0,,,,,T,terres,,,28,4.149395,49.317088
2021-873557,2021-07-27,000001,Vente,900000,5001,,L EPINETTE,B041,51110,51318,Lavannes,51,,,51318000ZA0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,590,0,S,sols,,,566,4.1493,49.317091
2021-873557,2021-07-27,000001,Vente,900000,,,L EPINETTE,B041,51110,51318,Lavannes,51,,,51318000ZA0156,,,,,,,,,,,,,0,,,,,T,terres,,,1625,4.1496,49.316971
2021-873557,2021-07-27,000001,Vente,900000,,,L EPINETTE,B041,51110,51318,Lavannes,51,,,51318000ZA0159,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.148986,49.317195
2021-873557,2021-07-27,000001,Vente,900000,,,L EPINETTE,B041,51110,51318,Lavannes,51,,,51318000ZA0161,,,,,,,,,,,,,0,,,,,S,sols,,,613,4.149118,49.317154
2021-873557,2021-07-27,000001,Vente,900000,,,L EPINETTE,B041,51110,51318,Lavannes,51,,,51318000ZA0163,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.149143,49.317343
2021-873854,2021-08-04,000001,Vente,125030,,,LA CULATTE,B028,51110,51318,Lavannes,51,,,51318000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,5752,4.213521,49.316308
2021-874133,2021-08-05,000001,Vente,4000,,,LE BEAUCHET,B004,51110,51318,Lavannes,51,,,51318000ZR0008,,,,,,,,,,,,,0,,,,,T,terres,,,3090,4.172027,49.317804
2021-875758,2021-09-22,000001,Vente,140000,,,LE VILLAGE OUEST,B101,51110,51318,Lavannes,51,,,51318000AA0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1062,4.168476,49.312733
2021-875762,2021-10-07,000001,Vente,148600,,,LE POTEAU,B073,51110,51318,Lavannes,51,,,51318000AA0208,,,,,,,,,,,,,0,,,,,T,terres,,,518,4.165744,49.313979
2021-875762,2021-10-07,000001,Vente,148600,,,LE POTEAU,B073,51110,51318,Lavannes,51,,,51318000AA0209,,,,,,,,,,,,,0,,,,,T,terres,,,583,4.16604,49.313988
2021-875762,2021-10-07,000001,Vente,148600,,,LE POTEAU,B073,51110,51318,Lavannes,51,,,51318000AA0210,,,,,,,,,,,,,0,,,,,T,terres,,,23,4.165616,49.31384
2021-875762,2021-10-07,000001,Vente,148600,,,LE POTEAU,B073,51110,51318,Lavannes,51,,,51318000AA0211,,,,,,,,,,,,,0,,,,,T,terres,,,42,4.165841,49.313802
2021-877359,2021-10-22,000001,Vente,140000,16,,RUE DE L AMEE,0003,51110,51318,Lavannes,51,,,51318000AA0050,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,118,4.168956,49.315329
2021-878480,2021-12-13,000001,Vente,69619.85,,,LA MALADRIE,B054,51110,51318,Lavannes,51,,,51318000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,30269,4.168918,49.308398
2021-878480,2021-12-13,000001,Vente,69619.85,,,LA MALADRIE,B054,51110,51318,Lavannes,51,,,51318000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,30270,4.168918,49.308398
