siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054101407,00010,05410140700010,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG-LA PETITE BERNERI,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,-0.700569,47.581794,0.44,locality,La Petite Brissatiere 49220 Grez-Neuville,49155_B543,G,LA PETITE BRISSATIERE,
059107334,00019,05910733400019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
060110863,00010,06011086300010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,GRIEUL,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.688944,47.600016,0.93,street,Rue de Grieul 49220 Grez-Neuville,49155_0013,G,RUE DE GRIEUL,
061104055,00027,06110405500027,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CHA BELLEVUE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,6.8196629,47.7009733,0.74,poi,Rue de Bellevue (Pont) Lachapelle-sous-Chaux,https://osm.org/way/444970351,G,,
061108981,00012,06110898100012,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE SCEAUX,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.67643,47.60298,0.8,street,Route de Sceaux d’Anjou 49220 Grez-Neuville,49155_0070,G,ROUTE DE SCEAUX D ANJOU,
064101405,00039,06410140500039,O,2000-05-26,,,,2019-11-14T14:00:40,false,2,,10,,RUE,DE GRIEUL,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,-0.689553,47.599538,0.95,housenumber,10 Rue de Grieul 49220 Grez-Neuville,49155_0013_00010,G,10 RUE DE GRIEUL,
066106022,00016,06610602200016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
069103265,00018,06910326500018,O,1963-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,GRIEUL,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,34.2A,NAF1993,O,-0.688944,47.600016,0.93,street,Rue de Grieul 49220 Grez-Neuville,49155_0013,G,RUE DE GRIEUL,
069201507,00014,06920150700014,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,GRIEUL,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.688944,47.600016,0.93,street,Rue de Grieul 49220 Grez-Neuville,49155_0013,G,RUE DE GRIEUL,
070100045,00015,07010004500015,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.1A,NAF1993,N,-0.671025,47.601765,0.51,locality,Le Bois de Grez 49220 Grez-Neuville,49155_B054,G,LE BOIS DE GREZ,
072100480,00010,07210048000010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,GRIEUL,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.688944,47.600016,0.93,street,Rue de Grieul 49220 Grez-Neuville,49155_0013,G,RUE DE GRIEUL,
073101792,00015,07310179200015,O,1973-01-01,NN,,,2020-04-28T20:00:31,false,3,,6,,CHE,DU MELINAIS,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.699269,47.597696,0.84,housenumber,6 Chemin du Mélinais 49220 Grez-Neuville,49155_0038_00006,G,6 CHEMIN DU MELINAIS,
073101792,00023,07310179200023,O,2018-05-04,,,,2021-02-23T10:28:05,true,1,,,,CHE,DU MELINAIS,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,70.22Z,NAFRev2,N,-0.699269,47.597696,0.83,street,Chemin du Mélinais 49220 Grez-Neuville,49155_0038,G,CHEMIN DU MELINAIS,
214901555,00018,21490155500018,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,1,,RUE,DU PORT,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.683561,47.602041,0.95,housenumber,1 Rue du Port 49220 Grez-Neuville,49155_0051_00001,G,1 RUE DU PORT,
214901555,00026,21490155500026,O,1983-03-16,NN,,,2019-11-14T14:00:40,false,3,,1,,RUE,DU PORT,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.683561,47.602041,0.95,housenumber,1 Rue du Port 49220 Grez-Neuville,49155_0051_00001,G,1 RUE DU PORT,
214901555,00034,21490155500034,O,1983-12-21,12,2019,,2021-10-27T08:08:38,false,5,,7,,RUE,DE LA FONTAINE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LA GARENNE,,,,85.20Z,NAFRev2,N,-0.681504,47.601612,0.95,housenumber,7 Rue de la Fontaine 49220 Grez-Neuville,49155_0012_00007,G,7 RUE DE LA FONTAINE,
214901555,00042,21490155500042,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,1,,RUE,DU PORT,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT DE GREZ NEUVILLE,,,,84.11Z,NAFRev2,N,-0.683561,47.602041,0.95,housenumber,1 Rue du Port 49220 Grez-Neuville,49155_0051_00001,G,1 RUE DU PORT,
214901555,00059,21490155500059,O,2001-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,1,,RUE,DU PORT,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2011-04-07,F,LOTISSEMENT CLOSERIE 3,,,,42.99Z,NAFRev2,N,-0.683561,47.602041,0.95,housenumber,1 Rue du Port 49220 Grez-Neuville,49155_0051_00001,G,1 RUE DU PORT,
214901555,00067,21490155500067,O,2003-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,1,,RUE,DU PORT,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.683561,47.602041,0.95,housenumber,1 Rue du Port 49220 Grez-Neuville,49155_0051_00001,G,1 RUE DU PORT,
214901555,00075,21490155500075,O,2004-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,1,,RUE,DU PORT,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-0.683561,47.602041,0.95,housenumber,1 Rue du Port 49220 Grez-Neuville,49155_0051_00001,G,1 RUE DU PORT,
214901555,00083,21490155500083,O,2007-01-01,NN,,,2021-02-23T10:32:34,false,2,MAIRIE,1,,RUE,DU PORT,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE RESTAURATION SCOLAIRE,,,,56.29B,NAFRev2,N,-0.683561,47.602041,0.95,housenumber,1 Rue du Port 49220 Grez-Neuville,49155_0051_00001,G,1 RUE DU PORT,
264902339,00011,26490233900011,O,1984-04-09,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,1,,RUE,DU PORT,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2006-12-31,F,CDE,,,,85.3K,NAFRev1,N,-0.683561,47.602041,0.95,housenumber,1 Rue du Port 49220 Grez-Neuville,49155_0051_00001,G,1 RUE DU PORT,
264902339,00029,26490233900029,O,1984-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,1,,RUE,DU PORT,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2006-12-31,F,CANTINE SCOLAIRE,,,,55.5A,NAFRev1,N,-0.683561,47.602041,0.95,housenumber,1 Rue du Port 49220 Grez-Neuville,49155_0051_00001,G,1 RUE DU PORT,
264904749,00019,26490474900019,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,2,MAIRIE,1,,RUE,DU PORT,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.683561,47.602041,0.95,housenumber,1 Rue du Port 49220 Grez-Neuville,49155_0051_00001,G,1 RUE DU PORT,
294900048,00017,29490004800017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,70.1C,NAF1993,N,-0.684532,47.609412,0.52,street,Route du Val de Mayenne 49220 Grez-Neuville,49155_0062,G,ROUTE DU VAL DE MAYENNE,
300031184,00017,30003118400017,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
300031192,00010,30003119200010,O,1900-01-01,01,2019,,2021-10-27T08:13:36,true,4,,,,,,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2011-08-16,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
300890555,00034,30089055500034,O,1993-04-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA GAUTELLERIE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.6D,NAFRev1,O,-0.698043,47.606618,0.93,street,Chemin de la Gautellerie 49220 Grez-Neuville,49155_0069,G,CHEMIN DE LA GAUTELLERIE,
302097092,00019,30209709200019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG DE GREZ,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,47.04,NAP,N,-0.671025,47.601765,0.6,locality,Le Bois de Grez 49220 Grez-Neuville,49155_B054,G,LE BOIS DE GREZ,
304919889,00036,30491988900036,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LOT,POMPERRIEN,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.23,NAP,N,-0.691706,47.605723,0.4,street,Allee de Pomperein 49220 Grez-Neuville,49155_0049,G,ALLEE DE POMPEREIN,
305883993,00027,30588399300027,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,SOLIMAN LES VALLEES,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
306614025,00014,30661402500014,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,3,,9,,RUE,DU MOULIN,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,-0.682423,47.603172,0.95,housenumber,9 Rue du Moulin 49220 Grez-Neuville,49155_0041_00009,G,9 RUE DU MOULIN,
308606870,00019,30860687000019,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BEGUENNIERE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2J,NAF1993,O,-0.730304,47.58797,0.51,locality,Le Jardin de la Beuvriere 49220 Grez-Neuville,49155_B790,G,LE JARDIN DE LA BEUVRIERE,
308842509,00017,30884250900017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG DE GREZ,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,18.2C,NAF1993,N,-0.671025,47.601765,0.6,locality,Le Bois de Grez 49220 Grez-Neuville,49155_B054,G,LE BOIS DE GREZ,
308963032,00039,30896303200039,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MAIRIE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERV AIDE MENAGERE GREZ NEUVILLE,,,,88.10A,NAFRev2,N,-0.712542,47.602769,0.65,locality,La Grande Metairie 49220 Grez-Neuville,49155_B312,G,LA GRANDE METAIRIE,
309857043,00025,30985704300025,O,2011-06-30,01,2019,,2021-10-27T08:16:58,true,2,,6,,RTE,DU VAL DE MAYENNE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,70.22Z,NAFRev2,N,-0.684532,47.609412,0.88,housenumber,6 Route du Val de Mayenne 49220 Grez-Neuville,49155_0062_00006,G,6 ROUTE DU VAL DE MAYENNE,
309998326,00024,30999832600024,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LA HERAUDIERE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1G,NAF1993,N,-0.733446,47.586453,0.48,locality,La Haute Beuvriere 49220 Grez-Neuville,49155_B381,G,LA HAUTE BEUVRIERE,
310800503,00040,31080050300040,O,2011-08-24,01,2019,,2021-10-27T08:17:21,true,2,ZAC DE LA GREE,,,RUE,DU LIONNAIS,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,O,-0.707204,47.614095,0.94,street,Rue du Lionnais 49220 Grez-Neuville,49155_0072,G,RUE DU LIONNAIS,
313278111,00015,31327811100015,O,1978-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LES ECHICHETIERES,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,70.2C,NAF1993,N,-0.681383,47.607436,0.83,street,Rue des Echichetieres 49220 Grez-Neuville,49155_0008,G,RUE DES ECHICHETIERES,
313278111,00023,31327811100023,O,1996-10-02,NN,,,2019-11-14T14:00:40,true,4,,9,,ALL,DES HAUTES RIVES,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,-0.683504,47.607638,0.86,housenumber,9 Allee des Hautes Rives 49220 Grez-Neuville,49155_0016_00009,G,9 ALLEE DES HAUTES RIVES,
314224726,00013,31422472600013,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,4,,28,,RTE,DU LION D ANGERS,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3F,NAFRev1,O,-0.707623,47.617922,0.88,housenumber,28 Route du Lion d’Angers 49220 Grez-Neuville,49155_0021_00028,G,28 ROUTE DU LION D ANGERS,
314425786,00014,31442578600014,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,GRIEUL,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,-0.688944,47.600016,0.93,street,Rue de Grieul 49220 Grez-Neuville,49155_0013,G,RUE DE GRIEUL,
316264464,00017,31626446400017,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE SOUCHET,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,-0.681383,47.607436,0.36,street,Rue des Echichetieres 49220 Grez-Neuville,49155_0008,G,RUE DES ECHICHETIERES,
316784305,00021,31678430500021,O,2000-01-01,NN,,,2019-11-14T14:00:40,true,3,,2,,RUE,DE L ECLUSE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.687218,47.603001,0.95,housenumber,2 Rue de l’Ecluse 49220 Grez-Neuville,49155_0009_00002,G,2 RUE DE L ECLUSE,
317752749,00018,31775274900018,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DES ECOLES,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.681383,47.607436,0.68,street,Rue des Echichetieres 49220 Grez-Neuville,49155_0008,G,RUE DES ECHICHETIERES,
318009578,00051,31800957800051,O,2004-01-21,NN,,,2019-11-14T14:00:40,false,3,MME HIRSH*BRIGITTE,14,,RUE,DE L ORMEAU,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,80.4D,NAFRev1,O,-0.677669,47.601694,0.95,housenumber,14 Rue de l’Ormeau 49220 Grez-Neuville,49155_0044_00014,G,14 RUE DE L ORMEAU,
318180874,00022,31818087400022,O,1988-01-04,NN,,3109BA,2021-02-23T10:42:52,true,5,,24,,RUE,DU GRAND LOGIS,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,31.09B,NAFRev2,N,-0.687805,47.602425,0.95,housenumber,24 Rue du Grand Logis 49220 Grez-Neuville,49155_0023_00024,G,24 RUE DU GRAND LOGIS,
319794996,00011,31979499600011,O,1970-07-28,NN,,,2019-11-14T14:00:40,true,5,CHEZ MR DE LA GRANDIERE,,,,,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320038953,00016,32003895300016,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA SUTIERE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.700283,47.581224,0.59,locality,La Grande Brissatiere 49220 Grez-Neuville,49155_B292,G,LA GRANDE BRISSATIERE,
320777477,00011,32077747700011,O,1981-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,RUE,DU MOULIN,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,52.2C,NAF1993,N,-0.682903,47.603217,0.95,street,Rue du Moulin 49220 Grez-Neuville,49155_0041,G,RUE DU MOULIN,
322119132,00049,32211913200049,O,1998-04-20,NN,,,2019-11-14T14:00:40,true,1,,29,,RUE,DU MOULIN,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,O,-0.68404,47.603251,0.95,housenumber,29 Rue du Moulin 49220 Grez-Neuville,49155_0041_00029,G,29 RUE DU MOULIN,
322309998,00019,32230999800019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BRETAUDIERE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.06,NAP,N,-0.730304,47.58797,0.45,locality,Le Jardin de la Beuvriere 49220 Grez-Neuville,49155_B790,G,LE JARDIN DE LA BEUVRIERE,
322796749,00024,32279674900024,O,,NN,,,2019-11-14T14:00:40,true,1,,8,,ALL,DE POMPERREIN,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,-0.691999,47.605626,0.76,housenumber,8 Allee de Pomperein 49220 Grez-Neuville,49155_0049_00008,G,8 ALLEE DE POMPEREIN,
323172940,00013,32317294000013,O,1981-04-01,NN,,,2019-11-14T14:00:40,true,1,,,,,CHATEAU DE LA GRANDIERE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-0.665863,47.614002,0.94,locality,Chateau de la Grandiere 49220 Grez-Neuville,49155_B786,G,CHATEAU DE LA GRANDIERE,
324407907,00025,32440790700025,O,2006-01-01,,,,2019-11-14T14:00:40,true,2,,1,,RUE,DES ECHICHETIERES,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.10Z,NAFRev2,N,-0.682901,47.606182,0.95,housenumber,1 Rue des Echichetieres 49220 Grez-Neuville,49155_0008_00001,G,1 RUE DES ECHICHETIERES,
325784254,00014,32578425400014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE VIEUX LOGIS,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,96.23,NAP,N,-0.687862,47.602044,0.46,street,Rue du Grand Logis 49220 Grez-Neuville,49155_0023,G,RUE DU GRAND LOGIS,
327018792,00017,32701879200017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA MOUCHETIERE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1989-02-18,F,,,,,81.99,NAP,N,-0.700569,47.581794,0.51,locality,La Petite Brissatiere 49220 Grez-Neuville,49155_B543,G,LA PETITE BRISSATIERE,
327485991,00035,32748599100035,O,2000-10-01,NN,,,2019-11-14T14:00:40,true,4,LA TOUCHE,,,RTE,DE THORIGNE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.6C,NAF1993,N,-0.684532,47.609412,0.38,street,Route du Val de Mayenne 49220 Grez-Neuville,49155_0062,G,ROUTE DU VAL DE MAYENNE,
327763553,00010,32776355300010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE SCEAUX D'ANJOU,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.67643,47.60298,0.86,street,Route de Sceaux d’Anjou 49220 Grez-Neuville,49155_0070,G,ROUTE DE SCEAUX D ANJOU,
327877395,00019,32787739500019,O,1983-07-19,NN,,,2019-11-14T14:00:40,true,3,,,,,CHATEAU DE LA GRANDIERE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.665863,47.614002,0.94,locality,Chateau de la Grandiere 49220 Grez-Neuville,49155_B786,G,CHATEAU DE LA GRANDIERE,
328141064,00019,32814106400019,O,1983-08-10,NN,,,2019-11-14T14:00:40,true,1,,,,,LA SALVERTE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.666842,47.613622,0.78,locality,La Salle Verte 49220 Grez-Neuville,49155_B711,G,LA SALLE VERTE,
328157417,00010,32815741700010,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DU MOULIN,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.73,NAP,N,-0.682903,47.603217,0.95,street,Rue du Moulin 49220 Grez-Neuville,49155_0041,G,RUE DU MOULIN,
329263040,00027,32926304000027,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DU PORT,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,52.4W,NAF1993,O,-0.681983,47.60243,0.95,street,Rue du Port 49220 Grez-Neuville,49155_0051,G,RUE DU PORT,
330391228,00013,33039122800013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CHATEAU DE LA BEUVRIERE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.1D,NAF1993,O,-0.733973,47.587158,0.64,locality,Porterie de la Beuvriere 49220 Grez-Neuville,49155_B791,G,PORTERIE DE LA BEUVRIERE,
331177451,00019,33117745100019,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LA MAISONNETTE DE LA NOUE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,O,1.0526983,46.6631427,0.71,poi.track,Chemin Rural de la Maisonnette des Clous Pouligny-Saint-Pierre,https://osm.org/way/198265141,G,,
331697953,00015,33169795300015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA VINCENDIERE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-0.677451,47.604707,0.51,street,Chemin de la Grandière 49220 Grez-Neuville,49155_0014,G,CHEMIN DE LA GRANDIERE,
331897181,00011,33189718100011,O,1985-02-15,NN,,,2019-11-14T14:00:40,false,3,,,,,LA GODINAIE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,92.3A,NAFRev1,N,-0.698043,47.606618,0.41,street,Chemin de la Gautellerie 49220 Grez-Neuville,49155_0069,G,CHEMIN DE LA GAUTELLERIE,
332055268,00012,33205526800012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE SCEAUX D ANJOU,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,67.07,NAP,N,-0.67643,47.60298,0.86,street,Route de Sceaux d’Anjou 49220 Grez-Neuville,49155_0070,G,ROUTE DE SCEAUX D ANJOU,
332095215,00015,33209521500015,O,1985-03-04,NN,,4331ZB,2019-11-14T14:00:40,true,5,,6,,RUE,DU PORT,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.31Z,NAFRev2,O,-0.681819,47.602631,0.95,housenumber,6 Rue du Port 49220 Grez-Neuville,49155_0051_00006,G,6 RUE DU PORT,
333784130,00010,33378413000010,O,1986-07-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LA TINIERE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,96.09Z,NAFRev2,O,-0.700569,47.581794,0.52,locality,La Petite Brissatiere 49220 Grez-Neuville,49155_B543,G,LA PETITE BRISSATIERE,
334119948,00019,33411994800019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,55.60,NAP,N,-0.671025,47.601765,0.51,locality,Le Bois de Grez 49220 Grez-Neuville,49155_B054,G,LE BOIS DE GREZ,
334232667,00017,33423266700017,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.60,NAP,N,-0.671025,47.601765,0.51,locality,Le Bois de Grez 49220 Grez-Neuville,49155_B054,G,LE BOIS DE GREZ,
334232675,00010,33423267500010,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,-0.671025,47.601765,0.51,locality,Le Bois de Grez 49220 Grez-Neuville,49155_B054,G,LE BOIS DE GREZ,
335080420,00011,33508042000011,O,,,,,2019-11-14T14:00:40,true,1,,,,,GRIEUL,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,55.3A,NAF1993,N,-0.688944,47.600016,0.93,street,Rue de Grieul 49220 Grez-Neuville,49155_0013,G,RUE DE GRIEUL,
337765432,00014,33776543200014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LES ECHICHETIERES,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-0.681383,47.607436,0.83,street,Rue des Echichetieres 49220 Grez-Neuville,49155_0008,G,RUE DES ECHICHETIERES,
338171440,00021,33817144000021,O,1987-06-30,NN,,,2019-11-14T14:00:40,true,4,,,,,LA CHAINAIE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,51.3E,NAFRev1,N,-0.681588,47.60295,0.48,street,Place de la Chapelle 49220 Grez-Neuville,49155_0004,G,PLACE DE LA CHAPELLE,
338784036,00018,33878403600018,O,,,,,2019-11-14T14:00:40,true,1,,,,LOT,POMPERREIN,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-0.691706,47.605723,0.57,street,Allee de Pomperein 49220 Grez-Neuville,49155_0049,G,ALLEE DE POMPEREIN,
338963838,00028,33896383800028,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DUMOULIN,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,55.71,NAP,N,-0.682903,47.603217,0.81,street,Rue du Moulin 49220 Grez-Neuville,49155_0041,G,RUE DU MOULIN,
339170649,00026,33917064900026,O,1997-07-01,NN,,4331ZB,2019-11-14T14:00:40,true,4,,,,,LA NARDUCIERE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.31Z,NAFRev2,N,-0.719276,47.575149,0.74,locality,Rue Narduciere 49220 Grez-Neuville,49155_0045,G,RUE NARDUCIERE,
340088756,00010,34008875600010,O,1987-01-08,01,2019,,2021-10-27T08:33:20,true,4,,,,,MAIRIE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.712542,47.602769,0.65,locality,La Grande Metairie 49220 Grez-Neuville,49155_B312,G,LA GRANDE METAIRIE,
340174994,00012,34017499400012,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE SOUCHET,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.681383,47.607436,0.36,street,Rue des Echichetieres 49220 Grez-Neuville,49155_0008,G,RUE DES ECHICHETIERES,
340765445,00010,34076544500010,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,VILLETTE,49220,GREZ-NEUVILLE,,,49155,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.677096,47.601862,0.61,street,Allée des Ruettes 49220 Grez-Neuville,49155_0057,G,ALLEE DES RUETTES,