id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-737337,2023-05-10,000001,Vente,35000,7,,RTE DE COULOUTRE,0050,58410,58162,Menestreau,58,,,58162000AB0009,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,498,3.249519,47.405607
2023-737337,2023-05-10,000001,Vente,35000,,,VILLIERS,B088,58410,58162,Menestreau,58,,,58162000AB0011,,,,,,,,,,,,,0,,,,,P,prés,,,1250,3.249094,47.405599
2023-738580,2023-08-08,000001,Vente,5300,,,CHAMPS DE CHENET,B014,58410,58162,Menestreau,58,,,58162000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,14786,3.287284,47.39919
2023-738580,2023-08-08,000001,Vente,5300,,,CHAMPS DE CHENET,B014,58410,58162,Menestreau,58,,,58162000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,7394,3.287284,47.39919
2023-738660,2023-08-08,000001,Vente,3300,,,CHAMPS DE CHENET,B014,58410,58162,Menestreau,58,,,58162000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,7160,3.291917,47.402048
2023-738660,2023-08-08,000001,Vente,3300,,,LES COUPIS DE ROCHE,B036,58410,58162,Menestreau,58,,,58162000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,4705,3.290386,47.397986
2023-738660,2023-08-08,000001,Vente,3300,,,LES COUPIS DE ROCHE,B036,58410,58162,Menestreau,58,,,58162000ZE0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4275,3.290386,47.397986
2023-738921,2023-09-06,000001,Vente,370000,,,LES COUPIS DE ROCHE,B036,58410,58162,Menestreau,58,,,581620000D0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,109700,3.304498,47.398374
2023-738921,2023-09-06,000001,Vente,370000,,,LES COUPIS DE ROCHE,B036,58410,58162,Menestreau,58,,,581620000D0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,109800,3.304498,47.398374
2023-738968,2023-09-08,000001,Vente,257000,,,CHAMPS DE CHENET,B014,58410,58162,Menestreau,58,,,58162000ZE0020,,,,,,,,,,,,,0,,,,,J,jardins,,,1320,3.290845,47.402871
2023-738968,2023-09-08,000001,Vente,257000,,,CHENET,B031,58410,58162,Menestreau,58,,,58162000ZE0021,,,,,,,,,,,,,0,,,,,J,jardins,,,1362,3.291039,47.40314
2023-738968,2023-09-08,000001,Vente,257000,,,CHAMPS DE CHENET,B014,58410,58162,Menestreau,58,,,58162000ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,9800,3.291932,47.402845
2023-738968,2023-09-08,000001,Vente,257000,1,,CHE DE CHENET,0040,58410,58162,Menestreau,58,,,58162000ZE0062,,,,,,,,,,,,,0,,,,,S,sols,,,1569,3.292082,47.40337
2023-738968,2023-09-08,000001,Vente,257000,1,,CHE DE CHENET,0040,58410,58162,Menestreau,58,,,58162000ZE0062,,,,,,,,,,,,,0,,,,,P,prés,,,5644,3.292082,47.40337
2023-738968,2023-09-08,000001,Vente,257000,1,,CHE DE CHENET,0040,58410,58162,Menestreau,58,,,58162000ZE0094,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,670,3.291575,47.403327
2023-739491,2023-09-13,000001,Vente,15000,,,VILLIERS,B088,58410,58162,Menestreau,58,,,58162000AB0075,,,,,,,,,,,,,0,,,,,J,jardins,,,372,3.251259,47.405303
2023-739491,2023-09-13,000001,Vente,15000,2,,RTE CROIX BONTEMPS VILLIERS,0056,58410,58162,Menestreau,58,,,58162000AB0078,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,87,3.251039,47.405393
2023-739907,2023-10-20,000001,Vente,172000,14,,RTE DES ETANGS,0085,58410,58162,Menestreau,58,,,58162000AA0026,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,735,3.254393,47.416762
2023-739907,2023-10-20,000001,Vente,172000,14,,RTE DES ETANGS,0085,58410,58162,Menestreau,58,,,58162000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,735,3.254393,47.416762
2023-739907,2023-10-20,000001,Vente,172000,14,,RTE DES ETANGS,0085,58410,58162,Menestreau,58,,,58162000AA0026,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,736,3.254393,47.416762
2023-739907,2023-10-20,000001,Vente,172000,14,,RTE DES ETANGS,0085,58410,58162,Menestreau,58,,,58162000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,736,3.254393,47.416762
2023-739907,2023-10-20,000001,Vente,172000,14,,RTE DES ETANGS,0085,58410,58162,Menestreau,58,,,58162000AA0026,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,719,3.254393,47.416762
2023-739907,2023-10-20,000001,Vente,172000,14,,RTE DES ETANGS,0085,58410,58162,Menestreau,58,,,58162000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,3.254393,47.416762
2023-740146,2023-11-03,000001,Vente,45000,5,,RTE DE COULOUTRE,0050,58410,58162,Menestreau,58,,,58162000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,3.249439,47.405285
2023-740146,2023-11-03,000001,Vente,45000,5,,RTE DE COULOUTRE,0050,58410,58162,Menestreau,58,,,58162000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,3.249439,47.405285
2023-740146,2023-11-03,000001,Vente,45000,5,,RTE DE COULOUTRE,0050,58410,58162,Menestreau,58,,,58162000AB0040,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,397,3.249439,47.405285
2023-740146,2023-11-03,000001,Vente,45000,5,,RTE DE COULOUTRE,0050,58410,58162,Menestreau,58,,,58162000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,3.249439,47.405285
2023-740146,2023-11-03,000001,Vente,45000,5,,RTE DE COULOUTRE,0050,58410,58162,Menestreau,58,,,58162000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2724,3.249439,47.405285
2023-740146,2023-11-03,000001,Vente,45000,5,,RTE DE COULOUTRE,0050,58410,58162,Menestreau,58,,,58162000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2724,3.249439,47.405285
2023-740146,2023-11-03,000001,Vente,45000,5,,RTE DE COULOUTRE,0050,58410,58162,Menestreau,58,,,58162000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2724,3.249439,47.405285
2023-740146,2023-11-03,000001,Vente,45000,5,,RTE DE COULOUTRE,0050,58410,58162,Menestreau,58,,,58162000AB0040,,,,,,,,,,,,,0,1,Maison,49,2,P,prés,,,2724,3.249439,47.405285
2023-740146,2023-11-03,000001,Vente,45000,,,VIGNES DU CUL DU LOUP,B087,58410,58162,Menestreau,58,,,581620000C0299,,,,,,,,,,,,,0,,,,,L,landes,,,2230,3.254188,47.394775
2023-740411,2023-12-07,000001,Vente,825000,,,LES COUPIS DE ROCHE,B036,58410,58162,Menestreau,58,,,581620000D0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,176400,3.301374,47.400884
2023-740411,2023-12-07,000001,Vente,825000,,,LES COUPIS DE ROCHE,B036,58410,58162,Menestreau,58,,,581620000D0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,176300,3.301374,47.400884
2023-740868,2023-12-20,000001,Vente,108813,,,PRELE,B071,58410,58162,Menestreau,58,,,581620000B0591,,,,,,,,,,,,,0,,,,,P,prés,,,41613,3.245088,47.412746
2023-740868,2023-12-20,000001,Vente,108813,,,PRELE,B071,58410,58162,Menestreau,58,,,581620000B0591,,,,,,,,,,,,,0,,,,,P,prés,,,20807,3.245088,47.412746
2023-740868,2023-12-20,000001,Vente,108813,,,CHAUME A BOUILLAND,B028,58410,58162,Menestreau,58,,,581620000B1365,,,,,,,,,,,,,0,,,,,T,terres,,,108420,3.245732,47.413753
2023-740868,2023-12-20,000001,Vente,108813,,,CHAUME A BOUILLAND,B028,58410,58162,Menestreau,58,,,581620000B1365,,,,,,,,,,,,,0,,,,,T,terres,,,155730,3.245732,47.413753
