id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1225542,2020-01-08,000001,Vente,163000,5999,,LA VIOLETTE,B205,85610,85076,Cugand,85,,,85076000AL0902,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,909,-1.239394,47.059662
2020-1225650,2020-01-21,000002,Vente,710000,6871,,RUE DU BEAU SOLEIL,0065,85610,85076,Cugand,85,,,85076000AI0919,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,11153,-1.251552,47.058186
2020-1225650,2020-01-21,000002,Vente,710000,6871,,RUE DU BEAU SOLEIL,0065,85610,85076,Cugand,85,,,85076000AI0919,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,663,0,S,sols,,,11153,-1.251552,47.058186
2020-1225652,2020-01-07,000001,Vente,90000,4,,PL DE L EGLISE,0158,85610,85076,Cugand,85,,,85076000AI0902,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,165,-1.255727,47.063987
2020-1225652,2020-01-07,000001,Vente,90000,4,,PL DE L EGLISE,0158,85610,85076,Cugand,85,,,85076000AI0902,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,165,-1.255727,47.063987
2020-1225784,2020-01-28,000001,Vente,220000,8,,RUE DU BAS FRADET,0235,85610,85076,Cugand,85,,,85076000AL0570,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1806,-1.24257,47.067195
2020-1225830,2020-01-17,000001,Vente,75000,13,,PL DE L EGLISE,0158,85610,85076,Cugand,85,,,85076000AH0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,167,0,S,sols,,,65,-1.254628,47.063701
2020-1225830,2020-01-17,000001,Vente,75000,,,PL DE L EGLISE,0158,85610,85076,Cugand,85,,,85076000AH0413,,,,,,,,,,,,,0,,,,,S,sols,,,205,-1.254573,47.063802
2020-1225830,2020-01-17,000001,Vente,75000,13,,PL DE L EGLISE,0158,85610,85076,Cugand,85,,,85076000AH0414,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.254577,47.063758
2020-1225879,2020-01-24,000001,Vente,205000,7,,RUE DU BEAU SOLEIL,0065,85610,85076,Cugand,85,,,85076000AI0302,,,,,,,,,,,,,0,,,,,J,jardins,,,783,-1.253994,47.059648
2020-1225879,2020-01-24,000001,Vente,205000,7,,RUE DU BEAU SOLEIL,0065,85610,85076,Cugand,85,,,85076000AI0303,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,650,-1.254194,47.059496
2020-1225879,2020-01-24,000001,Vente,205000,7,,RUE DU BEAU SOLEIL,0065,85610,85076,Cugand,85,,,85076000AI0303,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,650,-1.254194,47.059496
2020-1225879,2020-01-24,000001,Vente,205000,7,,RUE DU BEAU SOLEIL,0065,85610,85076,Cugand,85,,,85076000AI0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,-1.254194,47.059496
2020-1226025,2020-01-30,000002,Vente,50,,,FOUQUES,B063,85610,85076,Cugand,85,,,85076000AB0950,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.265979,47.081428
2020-1226073,2020-01-30,000001,Vente,51839.66,76,,RUE DES COTEAUX DE LA PALAIRE,0120,85610,85076,Cugand,85,,,85076000AD0956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,-1.266005,47.062713
2020-1226243,2020-02-04,000001,Vente,110500,25,T,RUE DE LA VENDEE,0670,85610,85076,Cugand,85,,,85076000AH0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,-1.253378,47.063211
2020-1226243,2020-02-04,000001,Vente,110500,25,,RUE DE LA VENDEE,0670,85610,85076,Cugand,85,,,85076000AH0253,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,102,-1.253558,47.063181
2020-1226448,2020-02-14,000001,Vente terrain à bâtir,6000,,,RUE DU BEAU SOLEIL,0065,85610,85076,Cugand,85,,,85076000AI0920,,,,,,,,,,,,,0,,,,,S,sols,,,675,-1.250309,47.057751
2020-1226812,2020-03-11,000001,Vente,46000,,,RUE DE LA HERSE,0240,85610,85076,Cugand,85,,,85076000AI0917,,,,,,,,,,,,,0,,,,,T,terres,,,541,-1.252778,47.06076
2020-1226832,2020-03-03,000001,Vente,262500,1,,RUE FRANCOIS BRILLAUD,0204,85610,85076,Cugand,85,,,85076000AH0627,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,601,-1.255988,47.066955
2020-1227004,2020-02-28,000001,Vente,193000,35,,RUE DES COTEAUX DE LA PALAIRE,0120,85610,85076,Cugand,85,,,85076000AD0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-1.265999,47.062254
2020-1227009,2020-03-06,000001,Vente,217340,37,,RUE DES COTEAUX DE LA PALAIRE,0120,85610,85076,Cugand,85,,,85076000AD0945,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,433,-1.265835,47.062329
2020-1227046,2020-03-13,000001,Vente,45378.13,7,,RUE DES COTEAUX DE LA PALAIRE,0120,85610,85076,Cugand,85,,,85076000AD0910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,-1.265454,47.063276
2020-1227202,2020-04-29,000001,Vente,262000,67,,RUE DU BORDAGE,0077,85610,85076,Cugand,85,,,85076000AE0691,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,543,-1.258078,47.070837
2020-1227220,2020-04-30,000001,Vente,153000,,,GAUMIER,B075,85610,85076,Cugand,85,,,85076000AE0769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-1.257221,47.073894
2020-1227368,2020-05-07,000001,Vente,316900,8,,RTE DE CLISSON,0110,85610,85076,Cugand,85,,,85076000AD0133,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,719,-1.259293,47.066134
2020-1227368,2020-05-07,000001,Vente,316900,,,LE BATARD,B009,85610,85076,Cugand,85,,,85076000AD0134,,,,,,,,,,,,,0,,,,,S,sols,,,683,-1.259056,47.066018
2020-1227368,2020-05-07,000001,Vente,316900,,,LE BATARD,B009,85610,85076,Cugand,85,,,85076000AD0135,,,,,,,,,,,,,0,,,,,S,sols,,,530,-1.25895,47.065916
2020-1227542,2020-05-11,000001,Vente,475000,6692,,ZONE ARTISANALE,B229,85610,85076,Cugand,85,,,85076000AL0703,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5388,-1.253178,47.05647
2020-1227542,2020-05-11,000001,Vente,475000,6692,,ZONE ARTISANALE,B229,85610,85076,Cugand,85,,,85076000AL0703,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,S,sols,,,5388,-1.253178,47.05647
2020-1227551,2020-05-25,000001,Vente,298000,58,,RUE DU BORDAGE,0077,85610,85076,Cugand,85,,,85076000AE0728,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,653,-1.257261,47.069541
2020-1227641,2020-05-28,000001,Vente,155000,,,GAUMIER,B075,85610,85076,Cugand,85,,,85076000AE0768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-1.257449,47.074067
2020-1227641,2020-05-28,000001,Vente,155000,,,GAUMIER,B075,85610,85076,Cugand,85,,,85076000AE0770,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.257478,47.074165
2020-1227702,2020-05-27,000001,Vente,195000,12,,LE BOIS JOLI,B018,85610,85076,Cugand,85,,,85076000AL0472,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,825,-1.23705,47.059334
2020-1227908,2020-05-30,000001,Vente,100000,63,,RUE DE LA VENDEE,0670,85610,85076,Cugand,85,,,85076000AH0157,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,122,-1.251147,47.062921
2020-1227908,2020-05-30,000001,Vente,100000,63,,RUE DE LA VENDEE,0670,85610,85076,Cugand,85,,,85076000AH0157,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,122,-1.251147,47.062921
2020-1227908,2020-05-30,000001,Vente,100000,,,RUE DE LA VENDEE,0670,85610,85076,Cugand,85,,,85076000AH0831,,,,,,,,,,,,,0,,,,,S,sols,,,127,-1.251653,47.063169
2020-1227908,2020-05-30,000001,Vente,100000,61,,RUE DE LA VENDEE,0670,85610,85076,Cugand,85,,,85076000AH0834,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.251191,47.062942
2020-1227908,2020-05-30,000001,Vente,100000,61,,RUE DE LA VENDEE,0670,85610,85076,Cugand,85,,,85076000AH0835,,,,,,,,,,,,,0,,,,,J,jardins,,,2,-1.251586,47.063179
2020-1227984,2020-06-10,000001,Vente,257800,43,,LA VIOLETTE,B205,85610,85076,Cugand,85,,,85076000AL0632,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,820,-1.235225,47.058402
2020-1228003,2020-06-08,000001,Vente,40000,11,,RUE DU HAUT FRADET,0236,85610,85076,Cugand,85,,,85076000AL0428,,,,,,,,,,,,,0,,,,,J,jardins,,,388,-1.239079,47.066124
2020-1228122,2020-06-12,000001,Vente,3000,,,LE FIEF DES ROULIERES,B059,85610,85076,Cugand,85,,,85076000AB0031,,,,,,,,,,,,,0,,,,,T,terres,,,1143,-1.276722,47.07724
2020-1228179,2020-06-10,000001,Vente,30000,6,,PL DE L EGLISE,0158,85610,85076,Cugand,85,,,85076000AI0901,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,53,-1.255703,47.064013
2020-1228472,2020-06-25,000001,Vente,80000,33,,RTE DE LA PALAIRE,0418,85610,85076,Cugand,85,,,85076000AD0903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,-1.265801,47.062944
2020-1228548,2020-06-26,000001,Vente,130000,18,B,RUE DE LA PENISSIERE,0498,85610,85076,Cugand,85,,,85076000AI0476,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,692,-1.256854,47.061664
2020-1228551,2020-06-19,000001,Vente,59,,,LA MARCHE,B116,85610,85076,Cugand,85,,,85076000AB0846,,,2,,,,,,,,,,1,,,,,S,sols,,,22,-1.27367,47.080555
2020-1228551,2020-06-19,000001,Vente,59,,,LA MARCHE,B116,85610,85076,Cugand,85,,,85076000AB0848,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.273622,47.08054
2020-1228596,2020-06-22,000001,Vente,400000,,,FOUQUES,B063,85610,85076,Cugand,85,,,85076000AB0313,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.265079,47.081262
2020-1228596,2020-06-22,000001,Vente,400000,46,,FOUQUES,B063,85610,85076,Cugand,85,,,85076000AB0316,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1351,-1.264401,47.080937
2020-1228596,2020-06-22,000001,Vente,400000,,,LA GRENOTIERE,B094,85610,85076,Cugand,85,,,85076000AB0377,,,,,,,,,,,,,0,,,,,P,prés,,,1930,-1.263922,47.080811
2020-1228596,2020-06-22,000001,Vente,400000,,,LA GRENOTIERE,B094,85610,85076,Cugand,85,,,85076000AB0540,,,,,,,,,,,,,0,,,,,P,prés,,,720,-1.264607,47.080208
2020-1228596,2020-06-22,000001,Vente,400000,,,LE GRAND BOIS,B078,85610,85076,Cugand,85,,,85076000AB0548,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10465,-1.26389,47.080071
2020-1228596,2020-06-22,000001,Vente,400000,,,LA FORGE,B062,85610,85076,Cugand,85,,,85076000AB0551,,,,,,,,,,,,,0,,,,,J,jardins,,,79,-1.264601,47.081051
2020-1228596,2020-06-22,000001,Vente,400000,,,FOUQUES,B063,85610,85076,Cugand,85,,,85076000AB0552,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.264958,47.081178
2020-1228596,2020-06-22,000001,Vente,400000,,,FOUQUES,B063,85610,85076,Cugand,85,,,85076000AB0553,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.264699,47.080969
2020-1228596,2020-06-22,000001,Vente,400000,,,LA FORGE,B062,85610,85076,Cugand,85,,,85076000AB0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,868,-1.264828,47.081244
2020-1228687,2020-07-03,000001,Vente,86000,17,,PL DE L EGLISE,0158,85610,85076,Cugand,85,,,85076000AH0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,57,-1.254363,47.063567
2020-1228725,2020-07-06,000001,Vente,56544.58,26,,RUE DES COTEAUX DE LA PALAIRE,0120,85610,85076,Cugand,85,,,85076000AD0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,-1.263147,47.063081
2020-1228732,2020-06-20,000001,Vente,60060,38,,RUE DE BELLE NOUE,0070,85610,85076,Cugand,85,,,85076000AI0913,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.254284,47.061825
2020-1228732,2020-06-20,000001,Vente,60060,38,,RUE DE BELLE NOUE,0070,85610,85076,Cugand,85,,,85076000AI0915,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,633,-1.254718,47.062104
2020-1228972,2020-07-15,000001,Vente,225000,25,,RUE DES PEUPLIERS,0499,85610,85076,Cugand,85,,,85076000AH0549,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,544,-1.251583,47.06429
2020-1229133,2020-07-17,000001,Vente,41000,,,RUE DE LA HERSE,0240,85610,85076,Cugand,85,,,85076000AI0918,,,,,,,,,,,,,0,,,,,T,terres,,,541,-1.253261,47.061134
2020-1229249,2020-07-28,000001,Vente,265000,5000,,ZA DU MORTIER,B243,85610,85076,Cugand,85,,,85076000AL0555,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,761,0,S,sols,,,2706,-1.253805,47.056002
2020-1229249,2020-07-28,000001,Vente,265000,,,ZONE ARTISANALE,B229,85610,85076,Cugand,85,,,85076000AL0702,,,,,,,,,,,,,0,,,,,S,sols,,,1630,-1.254053,47.056561
2020-1229302,2020-08-11,000002,Vente,500,,,LE PRE DE LA FONTAINE,B161,85610,85076,Cugand,85,,,85076000AD0978,,,,,,,,,,,,,0,,,,,P,prés,,,90,-1.273475,47.068455
2020-1229653,2020-08-26,000001,Vente,290000,,,LA COULEE,B046,85610,85076,Cugand,85,,,85076000AD0422,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.261449,47.062744
2020-1229653,2020-08-26,000001,Vente,290000,6059,,LA COULEE,B046,85610,85076,Cugand,85,,,85076000AD0423,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,2000,-1.261265,47.062679
2020-1229653,2020-08-26,000001,Vente,290000,6059,,LA COULEE,B046,85610,85076,Cugand,85,,,85076000AD0423,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,3425,-1.261265,47.062679
2020-1229653,2020-08-26,000001,Vente,290000,6059,,LA COULEE,B046,85610,85076,Cugand,85,,,85076000AD0423,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,-1.261265,47.062679
2020-1229860,2020-09-07,000001,Vente,64842.35,44,,RUE DES COTEAUX DE LA PALAIRE,0120,85610,85076,Cugand,85,,,85076000AD0935,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,-1.26459,47.06225
2020-1230081,2020-09-23,000001,Vente,5000,5289,,RUE DE LA VENDEE,0670,85610,85076,Cugand,85,,,85076000AH0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-1.254055,47.063685
2020-1230146,2020-09-17,000001,Vente,56630.13,14,,RUE DES COTEAUX DE LA PALAIRE,0120,85610,85076,Cugand,85,,,85076000AD0917,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,-1.264576,47.063087
2020-1230285,2020-09-24,000001,Vente,220224,38,,RUE DU HAUT FIEF,0238,85610,85076,Cugand,85,,,85076000AL0882,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,542,-1.241442,47.065237
2020-1230316,2020-09-28,000001,Vente,220000,19,,RUE DU PONT,0500,85610,85076,Cugand,85,,,85076000AI0008,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,208,-1.256945,47.064323
2020-1230320,2020-09-28,000001,Vente,240000,12,,RUE DE LA HERSE,0240,85610,85076,Cugand,85,,,85076000AL0084,,,,,,,,,,,,,0,,,,,J,jardins,,,1113,-1.248252,47.063229
2020-1230320,2020-09-28,000001,Vente,240000,12,,RUE DE LA HERSE,0240,85610,85076,Cugand,85,,,85076000AL0085,,,,,,,,,,,,,0,1,Maison,112,8,S,sols,,,334,-1.248771,47.063402
2020-1230463,2020-09-29,000001,Vente,80000,15,,RUE DE LA PENISSIERE,0498,85610,85076,Cugand,85,,,85076000AI0927,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.256304,47.061817
2020-1230463,2020-09-29,000001,Vente,80000,15,,RUE DE LA PENISSIERE,0498,85610,85076,Cugand,85,,,85076000AI0928,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.2563,47.061797
2020-1230465,2020-09-30,000001,Vente,326000,1,,CHE DES MELES,0400,85610,85076,Cugand,85,,,85076000AI0691,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,726,-1.258332,47.061474
2020-1230486,2020-09-30,000001,Vente,320000,6850,,ZAC DU BORDAGE,B242,85610,85076,Cugand,85,,,85076000AE0500,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,368,0,S,sols,,,3510,-1.261328,47.069022
2020-1230486,2020-09-30,000001,Vente,320000,,,ZAC DU BORDAGE,B242,85610,85076,Cugand,85,,,85076000AE0502,,,,,,,,,,,,,0,,,,,S,sols,,,490,-1.26099,47.068731
2020-1230494,2020-10-07,000001,Vente,2500,,,LA GRANGE,B093,85610,85076,Cugand,85,,,85076000AB0709,,,,,,,,,,,,,0,,,,,T,terres,,,13070,-1.281225,47.071347
2020-1230544,2020-10-03,000001,Vente,165000,5025,,RUE DE BELLE NOUE,0070,85610,85076,Cugand,85,,,85076000AI0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,-1.253999,47.062125
2020-1230544,2020-10-03,000001,Vente,165000,5189,,RUE DE BELLE NOUE,0070,85610,85076,Cugand,85,,,85076000AI0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,-1.253644,47.062579
2020-1230544,2020-10-03,000001,Vente,165000,15,,RUE DE BELLE NOUE,0070,85610,85076,Cugand,85,,,85076000AI0154,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,108,-1.253867,47.062323
2020-1230603,2020-10-07,000001,Vente,160000,24,,RUE DU PDT AUGUSTE DURAND,0488,85610,85076,Cugand,85,,,85076000AE0168,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,602,,
2020-1230791,2020-10-12,000001,Vente,51925.21,5,,RUE DES COTEAUX DE LA PALAIRE,0120,85610,85076,Cugand,85,,,85076000AD0909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,-1.265618,47.063192
2020-1230792,2020-10-09,000001,Vente,23000,25,B,RUE DE LA VENDEE,0670,85610,85076,Cugand,85,,,85076000AH0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,-1.253187,47.06341
2020-1230838,2020-10-19,000001,Vente,82000,15,,RUE DE LA PENISSIERE,0498,85610,85076,Cugand,85,,,85076000AI0926,,,,,,,,,,,,,0,,,,,S,sols,,,593,-1.255966,47.061787
2020-1230838,2020-10-19,000001,Vente,82000,15,,RUE DE LA PENISSIERE,0498,85610,85076,Cugand,85,,,85076000AI0927,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.256304,47.061817
2020-1230899,2020-10-12,000001,Vente,270000,,,FOUQUES,B063,85610,85076,Cugand,85,,,85076000AB0157,,,,,,,,,,,,,0,,,,,J,jardins,,,64,-1.266563,47.081292
2020-1230899,2020-10-12,000001,Vente,270000,,,FOUQUES,B063,85610,85076,Cugand,85,,,85076000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,139,-1.266477,47.081325
2020-1230899,2020-10-12,000001,Vente,270000,24,,FOUQUES,B063,85610,85076,Cugand,85,,,85076000AB0638,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,72,-1.266226,47.081263
2020-1230924,2020-10-12,000001,Vente,135357,5311,,RUE DE LA VENDEE,0670,85610,85076,Cugand,85,,,85076000AH0249,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,280,-1.253437,47.063467
2020-1230924,2020-10-12,000001,Vente,135357,,,RUE DE LA VENDEE,0670,85610,85076,Cugand,85,,,85076000AH0252,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.253608,47.063271
2020-1230938,2020-10-26,000001,Vente,210000,10,,RUE DU PARADIS,0430,85610,85076,Cugand,85,,,85076000AL0059,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,770,-1.248899,47.061934
2020-1230976,2020-10-22,000001,Vente,132000,5597,,BEAUSEJOUR,B010,85610,85076,Cugand,85,,,85076000AE0135,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,79,-1.25382,47.072377
2020-1230976,2020-10-22,000001,Vente,132000,,,BEAUSEJOUR,B010,85610,85076,Cugand,85,,,85076000AE0342,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.253703,47.07243
2020-1230976,2020-10-22,000001,Vente,132000,,,BEAUSEJOUR,B010,85610,85076,Cugand,85,,,85076000AE0410,,,,,,,,,,,,,0,,,,,P,prés,,,569,-1.254076,47.072873
2020-1230976,2020-10-22,000001,Vente,132000,6689,,BEAUSEJOUR,B010,85610,85076,Cugand,85,,,85076000AE0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-1.254014,47.07264
2020-1230976,2020-10-22,000001,Vente,132000,6689,,BEAUSEJOUR,B010,85610,85076,Cugand,85,,,85076000AE0427,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,738,-1.254014,47.07264
2020-1231027,2020-10-30,000001,Vente,1633.65,,,LE COTEAU DE LA PALAIRE,B043,85610,85076,Cugand,85,,,85076000AD0249,,,,,,,,,,,,,0,,,,,P,prés,,,100,-1.265834,47.060026
2020-1231027,2020-10-30,000001,Vente,1633.65,,,LES GRANDS CHAMPS,B092,85610,85076,Cugand,85,,,85076000AD0272,,,,,,,,,,,,,0,,,,,P,prés,,,2041,-1.266544,47.060876
2020-1231028,2020-10-30,000002,Vente,14999.55,,,LE GRAND COUBRENIER,B081,85610,85076,Cugand,85,,,85076000AC0037,,,,,,,,,,,,,0,,,,,P,prés,,,8930,-1.282971,47.065514
2020-1231028,2020-10-30,000002,Vente,14999.55,,,LE GRAND COUBRENIER,B081,85610,85076,Cugand,85,,,85076000AC0038,,,,,,,,,,,,,0,,,,,P,prés,,,12860,-1.282058,47.065803
2020-1231028,2020-10-30,000002,Vente,14999.55,,,LE GRAND COUBRENIER,B081,85610,85076,Cugand,85,,,85076000AC0039,,,,,,,,,,,,,0,,,,,P,prés,,,13600,-1.280729,47.065078
2020-1231028,2020-10-30,000002,Vente,14999.55,,,LE GRAND COUBRENIER,B081,85610,85076,Cugand,85,,,85076000AC0041,,,,,,,,,,,,,0,,,,,P,prés,,,10160,-1.280123,47.065731
2020-1231028,2020-10-30,000002,Vente,14999.55,,,LE GRAND COUBRENIER,B081,85610,85076,Cugand,85,,,85076000AC0042,,,,,,,,,,,,,0,,,,,P,prés,,,2010,-1.279378,47.065831
2020-1231028,2020-10-30,000002,Vente,14999.55,,,LE PETIT COUBRENIER,B134,85610,85076,Cugand,85,,,85076000AC0109,,,,,,,,,,,,,0,,,,,T,terres,,,1121,-1.279612,47.064043
2020-1231028,2020-10-30,000002,Vente,14999.55,,,LE PETIT COUBRENIER,B134,85610,85076,Cugand,85,,,85076000AC0115,,,,,,,,,,,,,0,,,,,P,prés,,,694,-1.278326,47.063108
2020-1231028,2020-10-30,000002,Vente,14999.55,,,LE PETIT COUBRENIER,B134,85610,85076,Cugand,85,,,85076000AC0125,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-1.279703,47.063583
2020-1231028,2020-10-30,000002,Vente,14999.55,,,LE PETIT COUBRENIER,B134,85610,85076,Cugand,85,,,85076000AC0215,,,,,,,,,,,,,0,,,,,P,prés,,,5222,-1.278582,47.065997
2020-1231028,2020-10-30,000002,Vente,14999.55,,,LE PATIS,B127,85610,85076,Cugand,85,,,85076000AD0531,,,,,,,,,,,,,0,,,,,T,terres,,,7210,-1.272211,47.063837
2020-1231102,2020-10-16,000001,Vente,222000,5948,,LA GRANGE,B093,85610,85076,Cugand,85,,,85076000AC0071,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,360,-1.281964,47.069798
2020-1231102,2020-10-16,000001,Vente,222000,,,LA GRANGE,B093,85610,85076,Cugand,85,,,85076000AC0072,,,,,,,,,,,,,0,,,,,S,sols,,,183,-1.28185,47.069769
2020-1231102,2020-10-16,000001,Vente,222000,,,LA GRANGE,B093,85610,85076,Cugand,85,,,85076000AC0224,,,,,,,,,,,,,0,,,,,T,terres,,,530,-1.282116,47.069654
2020-1231102,2020-10-16,000001,Vente,222000,,,LA GRANGE,B093,85610,85076,Cugand,85,,,85076000AC0251,,,,,,,,,,,,,0,,,,,T,terres,,,241,-1.282265,47.069547
2020-1231297,2020-11-02,000001,Vente,,,,FRADET,B064,85610,85076,Cugand,85,,,85076000AL1008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2166,,
2020-1231524,2020-11-18,000001,Vente,85000,40,,RUE DU BORDAGE,0077,85610,85076,Cugand,85,,,85076000AE0710,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,439,-1.258753,47.070146
2020-1231563,2020-11-20,000001,Vente,1000,,,LA HAUTE PALAIRE,B100,85610,85076,Cugand,85,,,85076000AD0072,,,,,,,,,,,,,0,,,,,J,jardins,,,88,-1.267845,47.064538
2020-1231716,2020-11-20,000002,Echange,7900,,,LA HAUTE PALAIRE,B100,85610,85076,Cugand,85,,,85076000AD0982,,,,,,,,,,,,,0,,,,,J,jardins,,,128,-1.268255,47.064431
2020-1231716,2020-11-20,000003,Echange,7900,,,LA HAUTE PALAIRE,B100,85610,85076,Cugand,85,,,85076000AD0979,,,,,,,,,,,,,0,,,,,J,jardins,,,136,-1.268143,47.064606
2020-1231746,2020-11-24,000001,Vente,35245.8,,,FOUQUES,B063,85610,85076,Cugand,85,,,85076000AB0174,,,,,,,,,,,,,0,,,,,J,jardins,,,238,-1.267778,47.081396
2020-1231747,2020-11-24,000002,Vente,22658.02,,,FOUQUES,B063,85610,85076,Cugand,85,,,85076000AB0946,,,,,,,,,,,,,0,,,,,J,jardins,,,138,-1.267286,47.08155
2020-1231747,2020-11-24,000002,Vente,22658.02,,,FOUQUES,B063,85610,85076,Cugand,85,,,85076000AB0949,,,,,,,,,,,,,0,,,,,J,jardins,,,15,-1.267394,47.081511
2020-1231748,2020-11-24,000003,Vente,47389.31,,,FOUQUES,B063,85610,85076,Cugand,85,,,85076000AB0173,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-1.267564,47.081417
2020-1231749,2020-11-24,000004,Vente,29470.23,,,FOUQUES,B063,85610,85076,Cugand,85,,,85076000AB0175,,,,,,,,,,,,,0,,,,,J,jardins,,,199,-1.267611,47.081504
2020-1231783,2020-11-20,000001,Vente,60000,,,LA HAUTE PALAIRE,B100,85610,85076,Cugand,85,,,85076000AD0867,,,,,,,,,,,,,0,,,,,L,landes,,,41,-1.267974,47.064739
2020-1231783,2020-11-20,000001,Vente,60000,,,LE BEAU LAURIER,B218,85610,85076,Cugand,85,,,85076000AD0870,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.267552,47.064855
2020-1231783,2020-11-20,000001,Vente,60000,,,LA HAUTE PALAIRE,B100,85610,85076,Cugand,85,,,85076000AD0876,,,,,,,,,,,,,0,,,,,J,jardins,,,378,-1.267819,47.06462
2020-1231783,2020-11-20,000001,Vente,60000,,,LA HAUTE PALAIRE,B100,85610,85076,Cugand,85,,,85076000AD0979,,,,,,,,,,,,,0,,,,,J,jardins,,,136,-1.268143,47.064606
2020-1231783,2020-11-20,000001,Vente,60000,,,LA HAUTE PALAIRE,B100,85610,85076,Cugand,85,,,85076000AD0981,,,,,,,,,,,,,0,,,,,J,jardins,,,344,-1.267945,47.06464
2020-1231784,2020-11-25,000001,Vente,52951.74,18,,RUE DES COTEAUX DE LA PALAIRE,0120,85610,85076,Cugand,85,,,85076000AD0919,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,-1.264177,47.063292
2020-1232033,2020-12-08,000001,Vente,47260.4,2,,RUE DES COTEAUX DE LA PALAIRE,0120,85610,85076,Cugand,85,,,85076000AD0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1098,-1.265267,47.062782
2020-1232127,2020-12-04,000001,Vente,205000,5,,RUE DU BEAU SOLEIL,0065,85610,85076,Cugand,85,,,85076000AI0300,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,700,-1.254491,47.059509
2020-1232127,2020-12-04,000001,Vente,205000,5,,RUE DU BEAU SOLEIL,0065,85610,85076,Cugand,85,,,85076000AI0301,,,,,,,,,,,,,0,,,,,J,jardins,,,931,-1.254183,47.059832
2020-1232131,2020-12-17,000001,Vente,216000,14,,RUE DE LA LUCIERE,0373,85610,85076,Cugand,85,,,85076000AH0427,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,701,-1.249812,47.063833
2020-1232163,2020-12-16,000001,Vente,51500,36,,RUE DE LA VENDEE,0670,85610,85076,Cugand,85,,,85076000AI0181,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,87,-1.252408,47.062503
2020-1232163,2020-12-16,000001,Vente,51500,,,RUE DE LA VENDEE,0670,85610,85076,Cugand,85,,,85076000AI0495,,,,,,,,,,,,,0,,,,,S,sols,,,269,,
2020-1232216,2020-12-22,000001,Vente,132000,,,FOUQUES,B063,85610,85076,Cugand,85,,,85076000AB0177,,,,,,,,,,,,,0,,,,,J,jardins,,,205,-1.267294,47.081762