id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-731939,2021-01-11,000001,Vente,31000,,,LE BOURG,B004,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0138,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.916102,46.066238
2021-731939,2021-01-11,000001,Vente,31000,,,LE BOURG,B004,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0139,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.91599,46.066259
2021-731948,2021-01-12,000001,Vente,3700,,,LE BOURG,B004,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0202,,,,,,,,,,,,,0,,,,,J,jardins,,,80,3.91312,46.067188
2021-732141,2021-01-19,000001,Vente,15500,,,FONDANGES,B009,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0027,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.91311,46.064102
2021-732141,2021-01-19,000001,Vente,15500,806,,GRAND CHEMIN DU FOREZ,0034,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0643,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.913078,46.064033
2021-732221,2021-02-19,000001,Vente,,,,LES LORISSES,B012,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1266,,,,,,,,,,,,,0,,,,,S,sols,,,785,,
2021-732221,2021-02-19,000001,Vente,,,,LES LORISSES,B012,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1267,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2021-732221,2021-02-19,000001,Vente,,,,LES LORISSES,B012,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1274,,,,,,,,,,,,,0,,,,,S,sols,,,171,,
2021-733105,2021-04-26,000001,Vente,14000,,,LE BOURG,B004,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0150,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.915623,46.0664
2021-733361,2021-05-10,000001,Vente,29000,5334,,CHE DES ROYERS,0047,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,3.919912,46.061434
2021-733361,2021-05-10,000001,Vente,29000,,,LES LORISSES,B012,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0381,,,,,,,,,,,,,0,,,,,J,jardins,,,1042,3.919902,46.06117
2021-734212,2021-07-23,000001,Vente,439280,18,,CHE DU PUITS DE LA GARDE,0046,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,627,3.914104,46.067061
2021-734212,2021-07-23,000001,Vente,439280,18,,CHE DU PUITS DE LA GARDE,0046,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,3.914104,46.067061
2021-734212,2021-07-23,000001,Vente,439280,18,,CHE DU PUITS DE LA GARDE,0046,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0195,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,627,3.914104,46.067061
2021-734258,2021-07-16,000001,Vente,71670,11,,PAS DES TONNELIERS,0048,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0127,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,94,3.916064,46.065943
2021-734286,2021-07-27,000001,Vente,138400,148,,CHEM DU PUITS PERRON,0078,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1094,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,177,3.92044,46.064361
2021-734286,2021-07-27,000001,Vente,138400,,,PUITS PERRON,B016,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1096,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.920527,46.06439
2021-734286,2021-07-27,000001,Vente,138400,,,PUITS PERRON,B016,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1099,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.920448,46.06445
2021-734286,2021-07-27,000001,Vente,138400,,,PUITS PERRON,B016,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1143,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.920478,46.064466
2021-734286,2021-07-27,000001,Vente,138400,,,PUITS PERRON,B016,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1144,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.92067,46.06442
2021-734286,2021-07-27,000001,Vente,138400,,,PUITS PERRON,B016,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1145,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.920559,46.064417
2021-734286,2021-07-27,000001,Vente,138400,,,PUITS PERRON,B016,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1146,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.920469,46.064511
2021-734286,2021-07-27,000001,Vente,138400,,,PUITS PERRON,B016,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1147,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.920665,46.064476
2021-734286,2021-07-27,000001,Vente,138400,,,PUITS PERRON,B016,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1148,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.920477,46.064503
2021-734906,2021-09-17,000001,Vente,277200,145,,RUE FREDERIC NOELAS,0035,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0347,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,498,3.917098,46.065126
2021-734906,2021-09-17,000001,Vente,277200,153,,RUE FREDERIC NOELAS,0035,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,3.917234,46.065056
2021-734906,2021-09-17,000001,Vente,277200,153,,RUE FREDERIC NOELAS,0035,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,3.917234,46.065056
2021-734906,2021-09-17,000001,Vente,277200,153,,RUE FREDERIC NOELAS,0035,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0348,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,671,3.917234,46.065056
2021-734906,2021-09-17,000001,Vente,277200,,,LE BAS DU BOURG,B002,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0349,,,,,,,,,,,,,0,,,,,J,jardins,,,744,3.917695,46.065163
2021-734906,2021-09-17,000001,Vente,277200,,,LE BAS DU BOURG,B002,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0776,,,,,,,,,,,,,0,,,,,J,jardins,,,53,3.917798,46.065091
2021-734906,2021-09-17,000001,Vente,277200,,,LE BAS DU BOURG,B002,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0867,,,,,,,,,,,,,0,,,,,J,jardins,,,78,3.916787,46.065175
2021-734916,2021-09-15,000001,Vente,647,,,LES SEIGNES,B019,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0498,,,,,,,,,,,,,0,,,,,T,terres,,,647,3.918185,46.068002
2021-734938,2021-09-23,000001,Vente,65000,23,,RUE LAMURETTE,0040,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0266,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,64,3.913839,46.066233
2021-735231,2021-09-28,000001,Vente,126400,45,,RUE FREDERIC NOELAS,0035,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0126,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,162,3.91594,46.06586
2021-735231,2021-09-28,000001,Vente,126400,45,,RUE FREDERIC NOELAS,0035,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,3.91594,46.06586
2021-735240,2021-10-08,000001,Vente,200,,,BONNIER,B003,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0602,,,,,,,,,,,,,0,,,,,T,terres,,,73,3.920916,46.064944
2021-735314,2021-09-29,000002,Vente,46187,,,OUDAN,B008,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1387,,,,,,,,,,,,,0,,,,,T,terres,,,884,3.915083,46.062314
2021-735314,2021-09-29,000002,Vente,46187,,,OUDAN,B008,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1388,,,,,,,,,,,,,0,,,,,T,terres,,,38,3.915024,46.062406
2021-735321,2021-09-29,000001,Vente,33813,,,OUDAN,B008,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,3.914944,46.06219
2021-735478,2021-10-22,000001,Vente,63900,,,LES LORISSES,B012,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,870,3.918616,46.062358
2021-735515,2021-10-22,000001,Vente,256500,5292,,GRAND CHEMIN DU FOREZ,0034,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0553,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,444,3.919314,46.065232
2021-735515,2021-10-22,000001,Vente,256500,269,,GRAND CHEMIN DU FOREZ,0034,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,3.919102,46.065155
2021-735515,2021-10-22,000001,Vente,256500,269,,GRAND CHEMIN DU FOREZ,0034,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0554,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,384,3.919102,46.065155
2021-735515,2021-10-22,000001,Vente,256500,,,PUITS PERRON,B016,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0943,,,,,,,,,,,,,0,,,,,J,jardins,,,110,3.919458,46.065301
2021-735715,2021-11-08,000001,Vente,1899,,,LES SEIGNES,B019,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,1899,3.917728,46.068714
2021-735749,2021-11-10,000001,Vente,89000,4,,RUE DU MAYSEL,0043,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0263,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,49,3.913993,46.066001
2021-735749,2021-11-10,000001,Vente,89000,4,,RUE DU MAYSEL,0043,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.913993,46.066001
2021-735749,2021-11-10,000001,Vente,89000,4,,RUE DU MAYSEL,0043,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.913993,46.066001
2021-736189,2021-12-13,000001,Vente,60000,,,LES LORISSES,B012,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,868,3.918918,46.06242
2021-736361,2021-12-27,000001,Vente,90000,,,OUDAN,B008,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,960,3.912937,46.061341
