siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300987,00013,21730098700013,O,1983-03-01,11,2018,,2020-08-25T10:18:52,true,4,HOTEL DE VILLE,,,,,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.000851,45.622718,0.44,locality,La Ville Derriere 73230 Les Déserts,73098_b171,D,LA VILLE DERRIERE,
217300987,00021,21730098700021,O,1983-03-16,NN,,,2008-01-04T18:41:24,false,3,,,,,TELESKI,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,TELESKIS COMMUNAUX,,,,49.39C,NAFRev2,N,2.0009272,42.7164304,0.9,poi.drag_lift,(Téléski) Mijanès,https://osm.org/way/265426326,G,,
217300987,00039,21730098700039,O,1983-12-21,03,2018,,2020-08-25T10:18:52,false,3,,,,,,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217300987,00047,21730098700047,O,1988-01-01,NN,,,2008-01-04T18:41:24,false,3,,,,,,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217300987,00054,21730098700054,O,1994-12-25,NN,,,2011-07-08T15:42:51,false,3,MAIRIE,,,,,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.991863,45.611092,0.38,locality,La Maison Brulee 73230 Les Déserts,73098_b100,D,LA MAISON BRULEE,
217300987,00062,21730098700062,O,1994-12-25,NN,,,2011-07-08T15:43:45,false,3,MAIRIE,,,,,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.991863,45.611092,0.38,locality,La Maison Brulee 73230 Les Déserts,73098_b100,D,LA MAISON BRULEE,
217300987,00070,21730098700070,O,2000-01-01,NN,,,2011-07-08T15:44:41,false,4,,,,,MAIRIE,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU PARVIS,,,,42.99Z,NAFRev2,N,5.991863,45.611092,0.38,locality,La Maison Brulee 73230 Les Déserts,73098_b100,G,LA MAISON BRULEE,
257301721,00011,25730172100011,O,1990-04-17,NN,,,2006-11-25T09:09:21,false,4,LA MAISON DU REVARD,,,,,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
267301265,00018,26730126500018,O,1953-02-07,,,,2010-06-26T03:15:29,true,3,,,,,MAIRIE,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.991863,45.611092,0.38,locality,La Maison Brulee 73230 Les Déserts,73098_b100,G,LA MAISON BRULEE,
277300513,00011,27730051300011,O,,NN,,,,true,1,,,,,LA MAISON DU REVARD,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
277300885,00013,27730088500013,O,,NN,,,,true,1,,,,,,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302662226,00067,30266222600067,O,,NN,,,,true,1,,,,LD,PLAIMPALAIS,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
304905243,00016,30490524300016,O,,NN,,,,true,1,,,,,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,67.01,NAP,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
304958242,00014,30495824200014,O,,,,,,true,1,,,,,LE REVARD,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.9078604,45.6932988,0.88,poi,Aix-les-Bains-le-Revard (Pont) Aix-les-Bains,https://osm.org/way/256158796,G,,
304981749,00019,30498174900019,O,,NN,,,,true,1,,,,LD,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,67.01,NAP,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
305565194,00027,30556519400027,O,,,,,,true,1,,,,,LA COMBE,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,N,6.000031,45.646222,0.91,locality,Bois de la Combe 73230 Les Déserts,73098_b008,G,BOIS DE LA COMBE,
305778128,00010,30577812800010,O,1976-01-01,NN,,,,true,1,,,,,LA COMBE,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,N,6.000031,45.646222,0.91,locality,Bois de la Combe 73230 Les Déserts,73098_b008,G,BOIS DE LA COMBE,
306059130,00022,30605913000022,O,2000-02-07,NN,,,2010-01-26T10:38:30,false,6,LES BELLEDONNES,,,,LE REVARD,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,85.51Z,NAFRev2,N,5.9078604,45.6932988,0.88,poi,Aix-les-Bains-le-Revard (Pont) Aix-les-Bains,https://osm.org/way/256158796,G,,
306749219,00037,30674921900037,O,1997-05-01,NN,,,2007-03-26T06:58:04,true,3,,,,,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
307989723,00027,30798972300027,O,1992-01-01,NN,,,2009-12-17T20:08:45,true,4,,,,,ESF LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
308693514,00017,30869351400017,O,,NN,,,,true,1,,,,,,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,81.11,NAP,N,,,0,,,,,,
308693522,00010,30869352200010,O,,,,,,true,1,,,,,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
308849595,00027,30884959500027,O,1997-12-26,NN,,,2010-08-18T11:01:57,false,5,LE VILLAGE NORDIQUE,,,,,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,5.98267,45.638884,0.87,locality,Residence Village Nordique 73230 Les Déserts,73098_a001,D,RESIDENCE VILLAGE NORDIQUE,
310256151,00013,31025615100013,O,,NN,,,,true,1,,,,,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
310421862,00015,31042186200015,O,,NN,,,,true,1,,,,,,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.01,NAP,N,,,0,,,,,,
312250772,00018,31225077200018,O,,NN,,,,true,1,,,,,LES GERARDS,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.937916,47.9935755,0.74,poi.castle,Château Bois Gerard Chessy-les-Prés,https://osm.org/node/5336991623,G,,
314504200,00028,31450420000028,O,2002-11-06,NN,,,2020-06-16T03:46:28,true,4,,,,,LA COMBE,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20B,NAFRev2,N,6.000031,45.646222,0.91,locality,Bois de la Combe 73230 Les Déserts,73098_b008,G,BOIS DE LA COMBE,
315619817,00010,31561981700010,O,,NN,,,,true,1,,,,,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
315779132,00028,31577913200028,O,1999-01-01,,,,2011-05-04T00:10:55,true,5,,,,,ESF LE REVARD,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
317071983,00041,31707198300041,O,1998-12-18,,,,,false,3,,,,,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1999-03-15,F,LA MATAFAN,,,,55.3A,NAF1993,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
317418135,00016,31741813500016,O,,,,,,true,1,,,,,LE REVARD LD LA CREMAILLIE,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
320805831,00049,32080583100049,O,1985-10-01,NN,,,,true,1,,,,LD,CHEZ M REGAIRAZ AIME,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,77.14,NAP,N,,,0,,,,,,
321848095,00014,32184809500014,O,1981-05-01,NN,,,2015-12-31T15:44:28,true,4,LE BAILLE A BERRE,,,LD,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
322002742,00011,32200274200011,O,,NN,,,,true,1,,,,LD,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,80.06,NAP,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
322040288,00019,32204028800019,O,1981-07-01,NN,,,2008-01-04T18:32:08,true,5,,,,LD,LE SIRE,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.1654034,48.1267346,0.88,poi.restaurant,Restaurant au Bois le sire Orbey,https://osm.org/node/4074893398,G,,
322049453,00077,32204945300077,O,1998-10-23,NN,,,2007-10-31T10:34:06,false,3,LE VILLAGE NORDIQUE,,,,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,55.1C,NAFRev1,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
322092164,00019,32209216400019,O,,NN,,,,true,1,,,,,,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
322791773,00029,32279177300029,O,1981-12-01,NN,,,,true,4,HOTEL LE CHALET,,,LD,PLATEAU LE REVARD,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
322912502,00018,32291250200018,O,,,,,,true,1,,,,,LA LEZINE,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,6.1784781,45.6494936,0.88,poi.place_of_worship,Chapelle Saint-Michel Archange (de la Lézine) (Lieu de culte) Jarsy,https://osm.org/node/5200805789,G,,
323323378,00014,32332337800014,O,1982-01-01,NN,,,2013-01-22T09:13:23,true,3,,,,,LE PLEURACHAT,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.0011138,45.6646695,0.77,poi.grassland,Le Pleuracha (Herbage) Les Déserts,https://osm.org/way/139663130,G,,
323323378,00022,32332337800022,O,1986-01-01,NN,,,2012-02-16T08:10:41,false,4,,,,,PLEURACHAT,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.41Z,NAFRev2,N,6.0011138,45.6646695,0.73,poi.grassland,Le Pleuracha (Herbage) Les Déserts,https://osm.org/way/139663130,G,,
323323378,00030,32332337800030,O,2012-12-20,,,,2013-01-14T09:14:16,false,1,,,,,ESF LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
323410050,00021,32341005000021,O,,NN,,,,true,1,,,,LD,LA FECLAZ LA MAISON,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
323955377,00029,32395537700029,O,1992-12-25,NN,,,,true,2,VILLAGE NORDIQUE,,,,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
324138312,00024,32413831200024,O,,NN,,,,true,1,,,,LD,LE REVARD,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,5.9078604,45.6932988,0.88,poi,Aix-les-Bains-le-Revard (Pont) Aix-les-Bains,https://osm.org/way/256158796,G,,
324545359,00048,32454535900048,O,2004-11-18,00,2018,1071CB,2020-08-25T10:30:50,true,5,,,,,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,10.71C,NAFRev2,O,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
324926666,00011,32492666600011,O,,,,,2006-11-21T10:38:04,true,1,,,,LD,LE REVARD,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,70.1D,NAF1993,N,5.9078604,45.6932988,0.88,poi,Aix-les-Bains-le-Revard (Pont) Aix-les-Bains,https://osm.org/way/256158796,G,,
325452589,00022,32545258900022,O,2010-02-06,NN,,,2021-02-23T10:47:56,true,1,BAR RESTAURANT PIZZERIA LE MONT BLANC,,,,LE REVARD,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2010-02-06,A,BAR RESTAURANT PIZZERIA LE MONT BLANC,,,,56.10A,NAFRev2,O,5.9078604,45.6932988,0.88,poi,Aix-les-Bains-le-Revard (Pont) Aix-les-Bains,https://osm.org/way/256158796,G,,
325545374,00010,32554537400010,O,1982-07-01,,,,,true,4,,,,,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
325727154,00073,32572715400073,O,2013-01-07,,,,2016-01-12T00:11:34,false,1,,,,,ESF LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
325917854,00037,32591785400037,O,1994-12-30,NN,,,2007-03-26T10:17:35,true,3,,,,,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1C,NAFRev1,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
326210671,00078,32621067100078,O,2002-01-01,NN,,,2008-01-04T19:14:39,true,3,,,,RTE,DU REVARD,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9324651,45.6840793,0.77,poi,Route du Revard (Pont) Mouxy,https://osm.org/way/34723036,G,,
327082418,00010,32708241800010,O,1982-12-20,NN,,,2008-01-04T19:23:54,true,5,,,,,ESF LE REVARD,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
327108049,00021,32710804900021,O,1999-01-01,NN,,,2008-01-04T19:24:11,false,3,,,,,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
327121125,00014,32712112500014,O,1978-01-01,NN,,,2008-01-04T19:24:18,true,3,ECOLE SKI FRANCAIS,,,LD,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
327122537,00050,32712253700050,O,1998-01-01,NN,,,2014-07-03T11:01:06,true,3,,,,,ESF LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
327497517,00018,32749751700018,O,1982-12-20,NN,,,2018-03-08T15:10:33,true,3,ESF,285,,RUE,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
327601688,00010,32760168800010,O,1983-06-16,NN,,,2007-05-29T15:53:00,false,4,LE REVARD,,,PL,DE LA CREMAILLERE,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,52.4W,NAFRev1,O,7.4242094,43.7422016,0.78,poi.pharmacy,Pharmacie de la Crémaillère Beausoleil,https://osm.org/node/3258168666,G,,
327601688,00044,32760168800044,O,1997-12-18,NN,,,2011-04-23T05:26:37,false,7,,,,LD,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.64Z,NAFRev2,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
327601688,00051,32760168800051,O,1999-10-01,NN,,,2007-05-29T15:57:19,false,3,PL DE LA CREMAILLERE,,,,LE REVARD,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2004-09-20,F,L'ALVEOLE,,,,71.4B,NAFRev1,N,5.9078604,45.6932988,0.88,poi,Aix-les-Bains-le-Revard (Pont) Aix-les-Bains,https://osm.org/way/256158796,G,,
328264882,00015,32826488200015,O,,,,,,true,1,,,,LD,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,70.2C,NAF1993,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
328477534,00015,32847753400015,O,1983-11-03,NN,,,2017-10-19T14:09:24,true,3,,,,LD,MAIRIE,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.991863,45.611092,0.38,locality,La Maison Brulee 73230 Les Déserts,73098_b100,G,LA MAISON BRULEE,
328628466,00018,32862846600018,O,,NN,,,,true,1,,,,LD,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
328681689,00019,32868168900019,O,,NN,,,,true,1,,,,,,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1985-10-29,F,,,,,81.21,NAP,N,,,0,,,,,,
329056071,00015,32905607100015,O,1983-12-01,NN,,,,false,4,,,,,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1999-06-18,F,HOTEL DES SKIEURS,,,,55.1A,NAF1993,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
329056071,00023,32905607100023,O,1995-01-01,NN,,,2008-01-04T19:45:23,true,3,,,,,STATION LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329056071,00031,32905607100031,O,1998-01-25,,,,,false,3,,,,,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1998-12-25,F,LE MATAFAN,,,,55.3A,NAF1993,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
329217137,00010,32921713700010,O,1984-01-01,NN,,,,false,4,IMMEUBLE  LE CHATEAU,,,,LA COMBE,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,92.6C,NAF1993,O,6.000031,45.646222,0.91,locality,Bois de la Combe 73230 Les Déserts,73098_b008,G,BOIS DE LA COMBE,
329217137,00028,32921713700028,O,2002-09-17,NN,,,2008-11-07T00:47:15,false,3,RES.LES GENTIANES 5,,,,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2005-01-01,F,DEFI ORGANISATION,,,,92.6C,NAFRev1,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
329339899,00018,32933989900018,O,1984-01-01,01,2018,,2020-08-25T10:33:46,true,3,,,,LD,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
329488613,00020,32948861300020,O,1997-12-07,NN,,,2017-09-26T08:36:47,true,4,,,,,ESF LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
329619282,00018,32961928200018,O,1983-12-01,NN,,8130ZA,2015-03-17T00:19:56,true,6,,,,LD,FLEURACHAT,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
331137299,00029,33113729900029,O,2001-01-01,NN,,,2010-12-14T15:57:48,false,4,ESF LA FECLAZ,,,,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,85.51Z,NAFRev2,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
331362772,00013,33136277200013,O,1984-12-20,NN,,,,true,1,,,,LD,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1999-10-23,F,,,,,55.4B,NAF1993,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
331394411,00028,33139441100028,O,1991-02-18,NN,,,,false,4,LA COMBE,,,,PRE COLOMB,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,92.6C,NAF1993,N,6.010145,45.626494,0.94,locality,Pre Colomb 73230 Les Déserts,73098_b138,G,PRE COLOMB,
331394411,00036,33139441100036,O,1997-10-21,NN,,,,false,4,LE CHATEAU,,,,LA COMBE,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,92.6C,NAF1993,N,6.000031,45.646222,0.91,locality,Bois de la Combe 73230 Les Déserts,73098_b008,G,BOIS DE LA COMBE,
331394411,00044,33139441100044,O,2002-09-03,NN,,,2017-03-30T09:20:04,true,4,,,,,LA LEZINE,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,85.51Z,NAFRev2,N,6.1784781,45.6494936,0.88,poi.place_of_worship,Chapelle Saint-Michel Archange (de la Lézine) (Lieu de culte) Jarsy,https://osm.org/node/5200805789,G,,
331394429,00053,33139442900053,O,2016-01-01,,,,2021-02-23T10:51:30,true,1,LE FORNEY,,,,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
331436345,00085,33143634500085,O,2012-06-15,,,5610CQ,2021-01-08T08:46:55,true,2,,,,,LE GOLET,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2020-12-01,F,CHALET DES LOUVES,,,,56.10C,NAFRev2,N,6.015751,45.64843,0.7,locality,Golet Dumaz 73230 Les Déserts,73098_b079,G,GOLET DUMAZ,
331802520,00014,33180252000014,O,,,,,,true,1,,,,LD,LES COMBES,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,65.03,NAP,N,6.000031,45.646222,0.73,locality,Bois de la Combe 73230 Les Déserts,73098_b008,G,BOIS DE LA COMBE,
333105500,00024,33310550000024,O,1997-05-29,,,,2006-12-15T00:26:48,false,3,,,,,LES GERARDS,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,92.7C,NAF1993,N,3.937916,47.9935755,0.74,poi.castle,Château Bois Gerard Chessy-les-Prés,https://osm.org/node/5336991623,G,,
333105500,00032,33310550000032,O,2001-05-01,NN,,,2008-01-04T20:34:33,false,3,,,,,LES GERARDS,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA CALADOISE,,,,01.43Z,NAFRev2,N,3.937916,47.9935755,0.74,poi.castle,Château Bois Gerard Chessy-les-Prés,https://osm.org/node/5336991623,G,,
333580702,00012,33358070200012,O,1985-01-01,NN,,,2014-06-14T02:43:04,true,5,,,,LD,LES GERARDS,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.937916,47.9935755,0.74,poi.castle,Château Bois Gerard Chessy-les-Prés,https://osm.org/node/5336991623,G,,
334341302,00019,33434130200019,O,,NN,,,,true,1,,,,LD,LA CREMAILLERE,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.43,NAP,N,-0.9874651,47.2906966,0.9,poi.community_centre,La Crémaillère (Salle des fêtes) Montrevault-sur-Èvre,https://osm.org/way/235684003,G,,
334362092,00028,33436209200028,O,1986-07-01,NN,,,2015-05-14T06:50:48,false,13,LE SPORT SAVOYARD,,,LD,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2015-03-22,A,LE SPORT SAVOYARD,,,,47.64Z,NAFRev2,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
337823470,00022,33782347000022,O,2011-12-01,,,,2016-02-01T08:37:18,true,1,,,,,CHALET LE FORNEY LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340166693,00010,34016669300010,O,1986-12-19,,,,,false,5,,,,,LE REVARD,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,55.3A,NAF1993,N,5.9078604,45.6932988,0.88,poi,Aix-les-Bains-le-Revard (Pont) Aix-les-Bains,https://osm.org/way/256158796,G,,
340307966,00028,34030796600028,O,1994-01-01,NN,,,2008-01-04T21:40:36,true,4,,,,,LA   FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
340477629,00026,34047762900026,O,1996-05-20,NN,,,2008-01-04T21:42:31,false,3,HOTEL CHALETS NORDIQUES,,,,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
340998855,00035,34099885500035,O,2007-10-01,,,,2014-07-08T00:45:21,false,3,,,,,LE FAVRE,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.62Z,NAFRev2,N,5.991936,45.639567,0.7,locality,Communaux du Favre 73230 Les Déserts,73098_b034,G,COMMUNAUX DU FAVRE,
341399368,00024,34139936800024,O,1987-01-01,,,,2006-11-25T10:41:18,false,4,CHALET CLAIRLOIE,,,LD,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1994-10-01,F,CLAIRJOIE,,,,55.2E,NAF1993,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
341602001,00016,34160200100016,O,,NN,,,,true,1,,,,LD,LA COMBE,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6C,NAF1993,N,6.000031,45.646222,0.91,locality,Bois de la Combe 73230 Les Déserts,73098_b008,G,BOIS DE LA COMBE,
341750842,00039,34175084200039,O,,NN,,,,true,1,,,,LD,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,52.4W,NAF1993,N,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
342146800,00012,34214680000012,O,1986-12-15,03,2018,,2020-08-25T10:40:25,true,4,,,,LD,LA FECLAZ,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.984108,45.642774,0.94,street,La Féclaz 73230 Les Déserts,73098_kdprv9,G,LA FECLAZ,
342349362,00026,34234936200026,O,1900-01-01,NN,,,2012-11-09T00:36:09,true,4,,,,,LES COMBES,73230,LES DESERTS,,,73098,,,,,,,,,,,,,,,,,,,2010-05-27,A,,,,,74.20Z,NAFRev2,N,6.000031,45.646222,0.73,locality,Bois de la Combe 73230 Les Déserts,73098_b008,G,BOIS DE LA COMBE,