id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-903247,2021-10-19,000001,Vente,132000,19,,RUE DES JARDINS,0022,54800,54213,Friauville,54,,,542130000A0557,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,412,5.842712,49.147702
2021-903247,2021-10-19,000001,Vente,132000,19,,RUE DES JARDINS,0022,54800,54213,Friauville,54,,,542130000A0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,5.842712,49.147702
2021-905138,2021-11-29,000001,Vente,3000,9001,,ROVILLE,B037,54800,54213,Friauville,54,,,54213000ZC0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.846318,49.146963
2021-905138,2021-11-29,000001,Vente,3000,9001,,ROVILLE,B037,54800,54213,Friauville,54,,,54213000ZC0064,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,370,5.846318,49.146963
2021-905138,2021-11-29,000001,Vente,3000,,,ROVILLE,B037,54800,54213,Friauville,54,,,54213000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,507,5.846342,49.146821
2021-907804,2021-03-16,000001,Vente,316600,16,,RUE MAGUT,0040,54800,54213,Friauville,54,,,54213000ZB0155,,,,,,,,,,,,,0,1,Maison,169,8,S,sols,,,500,5.840347,49.148203
2021-907804,2021-03-16,000001,Vente,316600,16,,RUE MAGUT,0040,54800,54213,Friauville,54,,,54213000ZB0155,,,,,,,,,,,,,0,1,Maison,169,8,J,jardins,,,430,5.840347,49.148203
2021-909023,2021-06-22,000001,Vente,490,,,SOUS LA VILLE,B038,54800,54213,Friauville,54,,,542130000B0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,1166,5.84124,49.143224
2021-909175,2021-07-20,000001,Vente,158940,27,,GR GRANDE RUE,0020,54800,54213,Friauville,54,,,542130000A0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,5.842696,49.14653
2021-909175,2021-07-20,000001,Vente,158940,27,,GR GRANDE RUE,0020,54800,54213,Friauville,54,,,542130000A0338,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,626,5.842696,49.14653
2021-909222,2021-07-29,000001,Vente,209000,9,,RUE DE LA VIGNOTTE,0060,54800,54213,Friauville,54,,,54213000ZB0077,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,375,5.843357,49.148617
2021-909222,2021-07-29,000001,Vente,209000,9,,RUE DE LA VIGNOTTE,0060,54800,54213,Friauville,54,,,54213000ZB0077,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,5.843357,49.148617
