id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83350,2020-01-17,000001,Vente,5500,,,LE PONT,B058,07310,07054,Chanéac,07,,,070540000Z0434,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4900,4.332194,44.943452
2020-83498,2020-01-15,000002,Vente,175000,,,LA SOUBEYRANE,B067,07310,07054,Chanéac,07,,,070540000A1055,,,,,,,,,,,,,0,,,,,T,terres,,,560,4.313223,44.930678
2020-83498,2020-01-15,000002,Vente,175000,,,LA SOUBEYRANE,B067,07310,07054,Chanéac,07,,,070540000A1060,,,,,,,,,,,,,0,,,,,L,landes,,,30,4.313317,44.930818
2020-83498,2020-01-15,000002,Vente,175000,227,,RUE DES LILAS,0146,07310,07054,Chanéac,07,,,070540000A1061,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,230,4.313113,44.930801
2020-83498,2020-01-15,000002,Vente,175000,,,LA SOUBEYRANE,B067,07310,07054,Chanéac,07,,,070540000A1068,,,,,,,,,,,,,0,,,,,L,landes,,,80,4.313603,44.931352
2020-83498,2020-01-15,000002,Vente,175000,,,LA SOUBEYRANE,B067,07310,07054,Chanéac,07,,,070540000Z0575,,,,,,,,,,,,,0,,,,,T,terres,,,915,4.312991,44.931001
2020-83692,2020-02-27,000001,Vente,3000,,,LIMIS,B050,07310,07054,Chanéac,07,,,070540000B0648,,,,,,,,,,,,,0,,,,,T,terres,,,1065,4.355057,44.944198
2020-83764,2020-02-20,000001,Vente,500,,,LA GRANGE DE L OBRE,B041,07310,07054,Chanéac,07,,,070540000X0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4300,4.326197,44.92815
2020-83969,2020-04-03,000001,Vente,150250,1280,,RTE DE BOREE,0140,07310,07054,Chanéac,07,,,070540000Z0183,,,,,,,,,,,,,0,1,Maison,180,2,S,sols,,,560,4.309058,44.925515
2020-83969,2020-04-03,000001,Vente,150250,1280,,RTE DE BOREE,0140,07310,07054,Chanéac,07,,,070540000Z0183,,,,,,,,,,,,,0,1,Maison,180,2,T,terres,,,800,4.309058,44.925515
2020-83969,2020-04-03,000001,Vente,150250,,,BEAU VALLON ET LE MOULINET,B004,07310,07054,Chanéac,07,,,070540000Z0184,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.308782,44.925347
2020-83969,2020-04-03,000001,Vente,150250,,,BEAU VALLON ET LE MOULINET,B004,07310,07054,Chanéac,07,,,070540000Z0185,,,,,,,,,,,,,0,,,,,S,sols,,,550,4.308798,44.925501
2020-83969,2020-04-03,000001,Vente,150250,,,LE PETIT BOIS LANTAL,B057,07310,07054,Chanéac,07,,,070540000Z0186,,,,,,,,,,,,,0,,,,,T,terres,,,270,4.308591,44.925105
2020-83969,2020-04-03,000001,Vente,150250,,,LE PETIT BOIS LANTAL,B057,07310,07054,Chanéac,07,,,070540000Z0187,,,,,,,,,,,,,0,,,,,T,terres,,,270,4.308452,44.9249
2020-84288,2020-06-03,000001,Vente,40000,,,ALLEYRETS,B002,07310,07054,Chanéac,07,,,070540000X0140,,,,,,,,,,,,,0,,,,,P,prés,,,2120,4.335201,44.939428
2020-84288,2020-06-03,000001,Vente,40000,,,ALLEYRETS,B002,07310,07054,Chanéac,07,,,070540000X0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,4.330929,44.93793
2020-84288,2020-06-03,000001,Vente,40000,830,,CHE DES ALLEYRETS,0102,07310,07054,Chanéac,07,,,070540000X0319,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,500,4.33737,44.937937
2020-84288,2020-06-03,000001,Vente,40000,830,,CHE DES ALLEYRETS,0102,07310,07054,Chanéac,07,,,070540000X0319,,,,,,,,,,,,,0,1,Maison,37,2,P,prés,,,6680,4.33737,44.937937
2020-84525,2020-05-30,000001,Vente,20000,70,A,IMP DES AUCHES,0133,07310,07054,Chanéac,07,,,070540000A1865,,,2,50.3,,,,,,,,,1,2,Appartement,50,2,,,,,,4.315201,44.930777
2020-84530,2020-06-19,000001,Vente,58700,,,L HUBAC DE BEAU VALLON,B044,07310,07054,Chanéac,07,,,070540000X0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10440,4.307977,44.923632
2020-84530,2020-06-19,000001,Vente,58700,,,L HUBAC DE BEAU VALLON,B044,07310,07054,Chanéac,07,,,070540000X0339,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,43460,4.309924,44.92475
2020-84539,2020-06-19,000001,Vente,141300,,,LES FAYES,B035,07310,07054,Chanéac,07,,,070540000W0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19600,4.304715,44.922763
2020-84539,2020-06-19,000001,Vente,141300,,,LES FAYES,B035,07310,07054,Chanéac,07,,,070540000W0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8400,4.304715,44.922763
2020-84539,2020-06-19,000001,Vente,141300,,,LES FAYES,B035,07310,07054,Chanéac,07,,,070540000W0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13160,4.305855,44.923049
2020-84539,2020-06-19,000001,Vente,141300,,,BEAU VALLON ET LE MOULINET,B004,07310,07054,Chanéac,07,,,070540000Z0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7200,4.307047,44.927311
2020-84539,2020-06-19,000001,Vente,141300,,,BEAU VALLON ET LE MOULINET,B004,07310,07054,Chanéac,07,,,070540000Z0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20730,4.308853,44.926599
2020-84539,2020-06-19,000001,Vente,141300,,,BEAU VALLON ET LE MOULINET,B004,07310,07054,Chanéac,07,,,070540000Z0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3900,4.310634,44.926168
2020-84539,2020-06-19,000001,Vente,141300,,,BEAU VALLON ET LE MOULINET,B004,07310,07054,Chanéac,07,,,070540000Z0182,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.309118,44.925147
2020-84539,2020-06-19,000001,Vente,141300,,,LE PETIT BOIS LANTAL,B057,07310,07054,Chanéac,07,,,070540000Z0188,,,,,,,,,,,,,0,,,,,P,prés,,,1040,4.308819,44.925001
2020-84539,2020-06-19,000001,Vente,141300,,,LE PETIT BOIS LANTAL,B057,07310,07054,Chanéac,07,,,070540000Z0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3920,4.305944,44.924355
2020-84735,2020-07-13,000001,Vente,2000,,,ALLEYRETS,B002,07310,07054,Chanéac,07,,,070540000X0171,,,,,,,,,,,,,0,,,,,L,landes,,,4240,4.334462,44.936898
2020-84735,2020-07-13,000001,Vente,2000,,,ALLEYRETS,B002,07310,07054,Chanéac,07,,,070540000X0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4680,4.330376,44.936972
2020-85538,2020-10-12,000001,Vente,22500,50,,CALL DU RUISSEAU,0122,07310,07054,Chanéac,07,,,070540000B0557,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,25,4.353889,44.944506
2020-85538,2020-10-12,000001,Vente,22500,,,LIMIS,B050,07310,07054,Chanéac,07,,,070540000B0764,,,,,,,,,,,,,0,,,,,T,terres,,,16,4.35389,44.944488
2020-85538,2020-10-12,000001,Vente,22500,,,LIMIS,B050,07310,07054,Chanéac,07,,,070540000B0766,,,,,,,,,,,,,0,,,,,T,terres,,,335,4.353794,44.944418
2020-85825,2020-10-29,000001,Vente,17000,5243,,SOUS CHANEAC,B071,07310,07054,Chanéac,07,,,070540000X0096,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8000,4.321598,44.933331
2020-85825,2020-10-29,000001,Vente,17000,5243,,SOUS CHANEAC,B071,07310,07054,Chanéac,07,,,070540000X0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.321598,44.933331
2020-85825,2020-10-29,000001,Vente,17000,,,LES AUCHES,B073,07310,07054,Chanéac,07,,,070540000Z0310,,,,,,,,,,,,,0,,,,,P,prés,,,1700,4.317423,44.93468
2020-85825,2020-10-29,000001,Vente,17000,,,LES ADREYTS,B074,07310,07054,Chanéac,07,,,070540000Z0376,,,,,,,,,,,,,0,,,,,P,prés,,,660,4.317717,44.934666
2020-86007,2020-10-31,000001,Vente,78600,185,,RUE DES LILAS,0146,07310,07054,Chanéac,07,,,070540000A1711,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,445,4.313599,44.930547
2020-86461,2020-12-21,000001,Vente,150000,,,LES MOURIERS ET MARSAL,B055,07310,07054,Chanéac,07,,,070540000Z0023,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.300268,44.938194
2020-86461,2020-12-21,000001,Vente,150000,360,,RTE DES MOURIERS,0143,07310,07054,Chanéac,07,,,070540000Z0029,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,520,4.300163,44.938359
2020-86461,2020-12-21,000001,Vente,150000,,,LES MOURIERS ET MARSAL,B055,07310,07054,Chanéac,07,,,070540000Z0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1120,4.299419,44.938862
2020-86461,2020-12-21,000001,Vente,150000,,,LES MOURIERS ET MARSAL,B055,07310,07054,Chanéac,07,,,070540000Z0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,4.298957,44.938991
