siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215106030,00012,21510603000012,O,1983-03-01,01,2018,,2020-08-25T10:17:37,true,3,,,,,,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215106030,00020,21510603000020,O,1994-12-25,NN,,,2008-07-09T16:41:39,false,3,MAIRIE,,,,,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX DE VOILEMONT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215106030,00038,21510603000038,O,1995-12-25,NN,,,2015-08-05T15:36:52,false,4,MAIRIE,,,,,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
265105551,00013,26510555100013,O,1983-03-01,NN,,,2010-06-26T03:11:20,true,3,,,,,,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295103253,00015,29510325300015,O,1983-08-10,01,2018,,2020-08-25T10:21:34,true,4,MAIRIE,,,,,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
322366279,00022,32236627900022,O,2008-02-25,,,,2021-02-23T10:45:57,true,1,,11,,RUE,SAINT VITE,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,01.11Z,NAFRev2,N,4.797491,49.047902,0.92,housenumber,11 Rue Saint Vite 51800 Voilemont,51650_h2oo8p_00011,G,11 RUE SAINT VITE,
331426346,00010,33142634600010,O,1985-01-01,NN,,,,true,1,,,,,,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
342675253,00013,34267525300013,O,1987-10-12,NN,,,,false,3,,,,LD,MAUPERTUIS,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,1992-06-15,F,AF SERVICES,,,,36.1K,NAF1993,N,4.806373,49.060005,0.92,street,Maupertuis 51800 Voilemont,51650_fxyfin,G,MAUPERTUIS,
343451936,00011,34345193600011,O,1988-01-01,NN,,4334ZC,2018-08-22T03:36:55,true,5,,,,,,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
343452090,00016,34345209000016,O,1988-01-01,NN,,,,true,1,,,,,,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
382041549,00017,38204154900017,O,1991-05-30,NN,,,2017-05-04T02:27:06,true,3,FERME DE MONT JOUY,,,,,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.795225,49.041937,0.66,street,Ferme Montjouy 51800 Voilemont,51650_u5jy3i,D,FERME MONTJOUY,
397464744,00010,39746474400010,O,1977-04-01,NN,,,2008-01-04T18:28:14,false,3,,,,,,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409518404,00010,40951840400010,O,1968-01-01,NN,,,,true,1,,,,,,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409522851,00016,40952285100016,O,1981-05-01,NN,,,2008-01-04T21:28:23,true,3,,,,,,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409527165,00016,40952716500016,O,1996-10-28,NN,,,2012-02-01T04:27:21,true,4,,,,,,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410564504,00018,41056450400018,O,1991-03-01,NN,,,2008-01-04T21:45:30,true,3,,,,,,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410916712,00012,41091671200012,O,1997-02-01,NN,,,2008-01-04T21:50:49,true,3,,,,,,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411146137,00012,41114613700012,O,1997-02-01,NN,,,2007-02-19T13:52:13,false,3,,,,,,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411146137,00020,41114613700020,O,2006-12-31,01,2018,,2021-02-23T11:33:22,true,2,,11,,RUE,SAINT VITE,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.797491,49.047902,0.92,housenumber,11 Rue Saint Vite 51800 Voilemont,51650_h2oo8p_00011,G,11 RUE SAINT VITE,
477733927,00016,47773392700016,O,2004-07-01,,,,2008-06-08T05:54:01,true,4,,11,,RUE,SAINT VITE,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,4.797491,49.047902,0.92,housenumber,11 Rue Saint Vite 51800 Voilemont,51650_h2oo8p_00011,G,11 RUE SAINT VITE,
530396977,00015,53039697700015,O,2010-12-28,NN,,,2018-09-29T12:52:21,true,1,,1,,RUE,SAINT VITE,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,,01.47Z,NAFRev2,N,4.798443,49.049731,0.92,housenumber,1 Rue Saint Vite 51800 Voilemont,51650_h2oo8p_00001,G,1 RUE SAINT VITE,
534202650,00014,53420265000014,O,1985-01-01,,,,2011-08-22T08:35:26,true,1,,,,,MAUPERTUIS,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,1985-01-01,A,,,,,01.49Z,NAFRev2,N,4.806373,49.060005,0.92,street,Maupertuis 51800 Voilemont,51650_fxyfin,G,MAUPERTUIS,
752129296,00014,75212929600014,O,2012-06-11,,,,2014-07-15T02:51:57,true,1,,6,,RUE,SAINT VITE,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,68.20B,NAFRev2,N,4.797687,49.048605,0.92,housenumber,6 Rue Saint Vite 51800 Voilemont,51650_h2oo8p_00006,G,6 RUE SAINT VITE,
811175538,00016,81117553800016,O,2015-01-26,01,2018,,2020-08-25T11:19:41,true,2,,11,,RUE,SAINTE VITE,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,78.30Z,NAFRev2,N,4.797491,49.047902,0.86,housenumber,11 Rue Saint Vite 51800 Voilemont,51650_h2oo8p_00011,G,11 RUE SAINT VITE,
821493525,00017,82149352500017,O,2016-05-17,,,,2018-08-03T03:55:56,true,1,,1,,CHE,D'HERPONT,51800,VOILEMONT,,,51650,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,68.20B,NAFRev2,N,4.796905,49.045815,0.81,housenumber,1 Chemin d'Herpont 51800 Voilemont,51650_0050_00001,G,1 CHEMIN D HERPONT,
