id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18275,2021-01-13,000001,Vente,10000,,,LE PETIT PAVE,B032,02190,02073,Berry-au-Bac,02,,,020730000W0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,626,3.907451,49.404856
2021-19358,2021-03-24,000001,Vente,54000,6,,RUE JEAN RAGAINE,0038,02190,02073,Berry-au-Bac,02,,,020730000W0133,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,374,3.905122,49.404715
2021-19525,2021-03-25,000001,Vente,151300,25,,RUE DU GENERAL ESTIENNE,0040,02190,02073,Berry-au-Bac,02,,,02073000AB0346,,,,,,,,,,,,,0,,,,,S,sols,,,248,3.902298,49.404689
2021-19525,2021-03-25,000001,Vente,151300,25,,RUE DU GENERAL ESTIENNE,0040,02190,02073,Berry-au-Bac,02,,,02073000AB0347,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.902128,49.404681
2021-19525,2021-03-25,000001,Vente,151300,25,,RUE DU GENERAL ESTIENNE,0040,02190,02073,Berry-au-Bac,02,,,02073000AB0349,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,200,3.902292,49.404623
2021-19525,2021-03-25,000001,Vente,151300,,,LE VILLAGE,B048,02190,02073,Berry-au-Bac,02,,,02073000AB0350,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.902156,49.404602
2021-20222,2021-04-12,000001,Vente,15000,9003,,RUE DORIGNY,0023,02190,02073,Berry-au-Bac,02,,,02073000AB0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.903876,49.403013
2021-20222,2021-04-12,000001,Vente,15000,9003,,RUE DORIGNY,0023,02190,02073,Berry-au-Bac,02,,,02073000AB0288,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,987,3.903876,49.403013
2021-22103,2021-05-26,000001,Vente,234450,11,,RUE DE LA GARE,0034,02190,02073,Berry-au-Bac,02,,,02073000AC0259,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,282,3.900907,49.394512
2021-22103,2021-05-26,000001,Vente,234450,,,LA MONTAGNE DE GERNICOURT,B028,02190,02073,Berry-au-Bac,02,,,02073000AC0266,,,,,,,,,,,,,0,,,,,S,sols,,,299,3.900992,49.394483
2021-22120,2021-06-03,000001,Vente,130000,12,,RUE DU COLONEL VERGEZAC,0014,02190,02073,Berry-au-Bac,02,,,02073000AC0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,3.902422,49.396456
2021-22120,2021-06-03,000001,Vente,130000,12,,RUE DU COLONEL VERGEZAC,0014,02190,02073,Berry-au-Bac,02,,,02073000AC0135,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,523,3.902422,49.396456
2021-22120,2021-06-03,000001,Vente,130000,,,LA MONTAGNE DE GERNICOURT,B028,02190,02073,Berry-au-Bac,02,,,02073000AC0137,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.90275,49.396496
2021-22120,2021-06-03,000001,Vente,130000,,,LA MONTAGNE DE GERNICOURT,B028,02190,02073,Berry-au-Bac,02,,,02073000AC0214,,,,,,,,,,,,,0,,,,,S,sols,,,222,3.902414,49.396346
2021-22120,2021-06-03,000001,Vente,130000,14,,RUE DU COLONEL VERGEZAC,0014,02190,02073,Berry-au-Bac,02,,,02073000AC0216,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.90272,49.396455
2021-22120,2021-06-03,000001,Vente,130000,,,LA MONTAGNE DE GERNICOURT,B028,02190,02073,Berry-au-Bac,02,,,02073000AC0218,,,,,,,,,,,,,0,,,,,J,jardins,,,203,3.90234,49.396221
2021-22487,2021-06-04,000001,Vente,70000,11,,RUE DU GENERAL ESTIENNE,0040,02190,02073,Berry-au-Bac,02,,,02073000AB0215,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,196,3.89974,49.404418
2021-22487,2021-06-04,000001,Vente,70000,,,LE VILLAGE,B048,02190,02073,Berry-au-Bac,02,,,02073000AB0235,,,,,,,,,,,,,0,,,,,J,jardins,,,271,3.899697,49.404639
2021-23011,2021-06-25,000001,Vente,225000,8,,ALL PIERRE BEAUMONT,0050,02190,02073,Berry-au-Bac,02,,,020730000W0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,3.907025,49.405558
2021-23011,2021-06-25,000001,Vente,225000,8,,ALL PIERRE BEAUMONT,0050,02190,02073,Berry-au-Bac,02,,,020730000W0072,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,541,3.907025,49.405558
2021-23011,2021-06-25,000001,Vente,225000,8,,ALL PIERRE BEAUMONT,0050,02190,02073,Berry-au-Bac,02,,,020730000W0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,3.907025,49.405558
2021-23164,2021-07-02,000001,Vente,256000,4,,ALL PIERRE BEAUMONT,0050,02190,02073,Berry-au-Bac,02,,,020730000W0114,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,641,3.906491,49.405478
2021-29089,2021-12-21,000001,Vente,160000,11,,RUE DU GENERAL ESTIENNE,0040,02190,02073,Berry-au-Bac,02,,,02073000AB0215,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,196,3.89974,49.404418
2021-29089,2021-12-21,000001,Vente,160000,,,LE VILLAGE,B048,02190,02073,Berry-au-Bac,02,,,02073000AB0235,,,,,,,,,,,,,0,,,,,J,jardins,,,271,3.899697,49.404639
2021-29194,2021-12-23,000001,Vente,108000,70,,MONTAGNE SAPIGNEUL OU COTE,B029,02190,02073,Berry-au-Bac,02,,,02073000AC0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2424,3.912759,49.400871
2021-29194,2021-12-23,000001,Vente,108000,,,MONTAGNE SAPIGNEUL OU COTE,B029,02190,02073,Berry-au-Bac,02,,,02073000AC0125,,,,,,,,,,,,,0,,,,,S,sols,,,5036,3.913721,49.401272
2021-29194,2021-12-23,000001,Vente,108000,,,MONTAGNE SAPIGNEUL OU COTE,B029,02190,02073,Berry-au-Bac,02,,,02073000AC0130,,,,,,,,,,,,,0,,,,,S,sols,,,330,3.914592,49.401385
2021-29194,2021-12-23,000001,Vente,108000,,,MONTAGNE SAPIGNEUL OU COTE,B029,02190,02073,Berry-au-Bac,02,,,02073000AC0141,,,,,,,,,,,,,0,,,,,S,sols,,,3378,3.910107,49.399854
2021-29194,2021-12-23,000001,Vente,108000,,,MONTAGNE SAPIGNEUL OU COTE,B029,02190,02073,Berry-au-Bac,02,,,02073000AC0142,,,,,,,,,,,,,0,,,,,S,sols,,,3852,3.910707,49.400105
2021-29194,2021-12-23,000001,Vente,108000,,,MONTAGNE SAPIGNEUL OU COTE,B029,02190,02073,Berry-au-Bac,02,,,02073000AC0143,,,,,,,,,,,,,0,,,,,S,sols,,,4413,3.912892,49.400858
2021-29194,2021-12-23,000001,Vente,108000,9001,,MONTAGNE SAPIGNEUL OU COTE,B029,02190,02073,Berry-au-Bac,02,,,02073000AC0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11316,3.909127,49.399899
2021-29194,2021-12-23,000001,Vente,108000,9001,,MONTAGNE SAPIGNEUL OU COTE,B029,02190,02073,Berry-au-Bac,02,,,02073000AC0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11316,3.909127,49.399899
2021-29194,2021-12-23,000001,Vente,108000,9001,,MONTAGNE SAPIGNEUL OU COTE,B029,02190,02073,Berry-au-Bac,02,,,02073000AC0182,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,7612,3.909127,49.399899
2021-29194,2021-12-23,000001,Vente,108000,9001,,MONTAGNE SAPIGNEUL OU COTE,B029,02190,02073,Berry-au-Bac,02,,,02073000AC0182,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,7612,3.909127,49.399899
