siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502758,00018,21550275800018,O,1983-03-01,01,2019,,2021-10-27T08:08:56,true,4,,,,RUE,DES PONTS,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.233865,49.546859,0.94,street,Rue des Ponts 55700 Lamouilly,55275_0025,G,RUE DES PONTS,
215502758,00026,21550275800026,O,1983-12-21,NN,,,,false,4,,,,,,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215502758,00034,21550275800034,O,1995-12-25,NN,,,2008-01-04T18:36:26,false,2,,,,RUE,DES PONTS,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.233865,49.546859,0.94,street,Rue des Ponts 55700 Lamouilly,55275_0025,G,RUE DES PONTS,
265503763,00012,26550376300012,O,1992-01-01,NN,,,2018-09-10T14:23:26,true,4,MAIRIE,,,RUE,DES PONTS,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.233865,49.546859,0.94,street,Rue des Ponts 55700 Lamouilly,55275_0025,G,RUE DES PONTS,
275501096,00018,27550109600018,O,,,,,,true,1,,,,,,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502488,00014,29550248800014,O,1983-08-10,NN,,,2008-02-11T14:33:59,true,4,MAIRIE,,,RUE,DES PONTS,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,42.99Z,NAFRev2,N,5.233865,49.546859,0.94,street,Rue des Ponts 55700 Lamouilly,55275_0025,G,RUE DES PONTS,
327860326,00013,32786032600013,O,1983-07-13,NN,,,2008-01-04T19:32:33,true,3,,,,,,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
332356740,00016,33235674000016,O,1985-01-01,NN,,,2010-10-04T16:18:58,true,4,,,,RUE,PRINCIPALE,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,16.29Z,NAFRev2,N,5.236285,49.54676,0.32,street,Rue de la Chapelle 55700 Lamouilly,55275_0005,G,RUE DE LA CHAPELLE,
332815513,00012,33281551300012,O,1985-03-01,NN,,,2015-04-22T08:54:24,false,4,CHEZ MR GRANDPIERRE JOEL,9,,RUE,CROUEE,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.41Z,NAFRev2,N,5.23406,49.54892,0.86,housenumber,9 Rue de la Crouée 55700 Lamouilly,55275_0010_00009,G,9 RUE DE LA CROUEE,
332815513,00020,33281551300020,O,2015-03-01,,,,2021-02-23T10:52:27,true,1,,1,,RTE,DE LA FERTE,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.50Z,NAFRev2,N,5.235333,49.559709,0.87,housenumber,1 Route de la Ferte 55700 Lamouilly,55275_e0j3s4_00001,G,1 ROUTE DE LA FERTE,
347595233,00011,34759523300011,O,1988-07-01,NN,,,,true,1,,,,RUE,PRINCIPALE,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,20.5A,NAF1993,O,5.236285,49.54676,0.32,street,Rue de la Chapelle 55700 Lamouilly,55275_0005,G,RUE DE LA CHAPELLE,
349490912,00012,34949091200012,O,1989-01-01,NN,,,2008-03-19T07:51:12,true,4,,,,,,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352789341,00018,35278934100018,O,1989-09-01,NN,,,2015-03-16T16:33:56,false,4,CHEZ MR ROGIER FLORENT,,,,,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352789341,00026,35278934100026,O,2001-04-01,NN,,,2008-01-04T23:46:42,true,3,,11,,RUE,DE LA CROUEE,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.23479,49.548538,0.94,housenumber,11 Rue de la Crouée 55700 Lamouilly,55275_0010_00011,G,11 RUE DE LA CROUEE,
356000000,04944,35600000004944,O,2012-01-01,,,,2016-08-19T03:10:08,false,3,,8,,RUE,DES PONTS,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.233821,49.54702,0.94,housenumber,8 Rue des Ponts 55700 Lamouilly,55275_0025_00008,G,8 RUE DES PONTS,
356000414,02229,35600041402229,O,1991-01-01,NN,,,2009-10-17T12:49:58,false,4,,8,,RUE,DES PONTS,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.233821,49.54702,0.94,housenumber,8 Rue des Ponts 55700 Lamouilly,55275_0025_00008,G,8 RUE DES PONTS,
389370842,00012,38937084200012,O,,,,,2006-11-25T11:56:37,true,1,,,,,,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
399229806,00019,39922980600019,O,1982-01-01,NN,,,2016-01-12T00:15:47,true,3,,,,,,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
491436259,00064,49143625900064,O,2017-02-01,,,4520AA,2018-10-10T03:44:52,true,2,,2,,RUE,DES PONTS,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,AUTO CLEAN 55,45.20A,NAFRev2,N,5.234756,49.547039,0.94,housenumber,2 Rue des Ponts 55700 Lamouilly,55275_0025_00002,G,2 RUE DES PONTS,
503227746,00016,50322774600016,O,2008-03-01,,,,2010-01-24T05:05:10,true,2,,2,,RUE,DU MOULIN,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,5.233913,49.545538,0.93,housenumber,2 Rue du Moulin 55700 Lamouilly,55275_0020_00002,G,2 RUE DU MOULIN,
509836805,00010,50983680500010,O,2009-01-01,,,,2009-01-13T09:22:11,true,1,,35,,RUE,DE LA CROUEE,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,5.237001,49.546135,0.94,housenumber,35 Rue de la Crouée 55700 Lamouilly,55275_0010_00035,G,35 RUE DE LA CROUEE,
512472523,00012,51247252300012,O,2009-01-01,,,,2012-02-03T04:51:51,true,2,,5,,RUE,DES PONTS,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2011-12-31,F,DE L'ODYSSEE BLANCHE,,,,01.49Z,NAFRev2,N,5.233858,49.546806,0.94,housenumber,5 Rue des Ponts 55700 Lamouilly,55275_0025_00005,G,5 RUE DES PONTS,
518596994,00013,51859699400013,O,2009-12-02,,,,2020-10-24T03:58:41,true,2,,11,,RUE,DE LA CROUEE,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,35.11Z,NAFRev2,N,5.23479,49.548538,0.94,housenumber,11 Rue de la Crouée 55700 Lamouilly,55275_0010_00011,G,11 RUE DE LA CROUEE,
520149881,00010,52014988100010,O,2010-02-01,,,,2011-09-18T06:01:56,true,2,,6,,RUE,DES PONTS,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,01.49Z,NAFRev2,N,5.234225,49.547067,0.94,housenumber,6 Rue des Ponts 55700 Lamouilly,55275_0025_00006,G,6 RUE DES PONTS,
800497174,00014,80049717400014,O,2014-01-18,,,,2014-02-19T14:28:48,true,1,,12,,RUE,DES PONTS,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2014-01-18,A,,,,,47.99A,NAFRev2,N,5.233509,49.546963,0.94,housenumber,12 Rue des Ponts 55700 Lamouilly,55275_0025_00012,G,12 RUE DES PONTS,
845874536,00012,84587453600012,O,1900-01-01,NN,,,,true,3,,,,RUE,PRINCIPALE,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.236285,49.54676,0.32,street,Rue de la Chapelle 55700 Lamouilly,55275_0005,G,RUE DE LA CHAPELLE,
846371243,00011,84637124300011,O,,,,,,true,1,,,,,,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
846371250,00016,84637125000016,O,,NN,,,,true,1,,,,,,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,48.07,NAP,N,,,0,,,,,,
846371268,00018,84637126800018,O,1963-01-01,NN,,,2010-09-21T14:57:59,true,4,,,,RUE,PRINCIPALE,55700,LAMOUILLY,,,55275,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,16.29Z,NAFRev2,N,5.236285,49.54676,0.32,street,Rue de la Chapelle 55700 Lamouilly,55275_0005,G,RUE DE LA CHAPELLE,
