id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-870310,2021-06-01,000001,Vente,2000,,,LES GRANDS PRES,B033,51130,51603,Vélye,51,,,516030000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,2940,4.135281,48.886271
2021-870605,2021-06-03,000001,Vente,253000,19,,RUE DE CHAINTRIX,0010,51130,51603,Vélye,51,,,51603000ZT0073,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1265,4.121304,48.887904
2021-870605,2021-06-03,000001,Vente,253000,19,,RUE DE CHAINTRIX,0010,51130,51603,Vélye,51,,,51603000ZT0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1265,4.121304,48.887904
2021-870679,2021-06-08,000001,Vente,64542.6,,,LE CHEMIN DE VERTUS,B018,51130,51603,Vélye,51,,,51603000ZT0037,,,,,,,,,,,,,0,,,,,T,terres,,,56124,4.131208,48.878925
2021-875396,2021-09-17,000001,Vente,8000,,,LE CHEMIN DE TRECON,B017,51130,51603,Vélye,51,,,51603000ZN0020,,2,,,,,,,,,,,0,,,,,,,,,,4.112778,48.877846
2021-875396,2021-09-17,000001,Vente,8000,,,LE CHEMIN DE TRECON,B017,51130,51603,Vélye,51,,,51603000ZN0020,,5,,,,,,,,,,,0,,,,,,,,,,4.112778,48.877846
2021-875396,2021-09-17,000001,Vente,8000,,,LE CHEMIN DE TRECON,B017,51130,51603,Vélye,51,,,51603000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,698,4.108241,48.881786
2021-875398,2021-09-16,000001,Vente,180000,,,LA FIN DES SEIGNEURS,B031,51130,51603,Vélye,51,,,51603000ZM0017,,2,,,,,,,,,,,0,,,,,,,,,,4.110049,48.872662
2021-875398,2021-09-16,000001,Vente,180000,,,LA FIN DES SEIGNEURS,B031,51130,51603,Vélye,51,,,51603000ZM0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3809,4.103872,48.87769
2021-875399,2021-09-16,000001,Vente,27000,,,,,,51603,Vélye,51,,,51603000ZM0019,,2,,,,,,,,,,,0,,,,,,,,,,4.10542,48.873863
2021-875399,2021-09-16,000001,Vente,27000,,,LA FIN DES SEIGNEURS,B031,51130,51603,Vélye,51,,,51603000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,682,4.10312,48.877126
2021-875400,2021-09-17,000001,Vente,102000,,,LE CHEMIN DE TRECON,B017,51130,51603,Vélye,51,,,51603000ZN0017,,2,,,,,,,,,,,0,,,,,,,,,,4.116643,48.876132
2021-875400,2021-09-17,000001,Vente,102000,,,LE CHEMIN DE TRECON,B017,51130,51603,Vélye,51,,,51603000ZN0017,,5,,,,,,,,,,,0,,,,,,,,,,4.116643,48.876132
2021-875400,2021-09-17,000001,Vente,102000,,,LE CHEMIN DE TRECON,B017,51130,51603,Vélye,51,,,51603000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,10923,4.111516,48.880894
2021-875735,2021-10-07,000001,Vente,90,,,LA FIN DES SEIGNEURS,B031,51130,51603,Vélye,51,,,51603000ZM0005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3393,4.103074,48.877621
2021-875735,2021-10-07,000001,Vente,90,,,LE CHEMIN DE TRECON,B017,51130,51603,Vélye,51,,,51603000ZN0001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2697,4.109967,48.883487
2021-875735,2021-10-07,000001,Vente,90,,,LE VALENCEAU,B052,51130,51603,Vélye,51,,,51603000ZT0005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2720,4.114814,48.887823
2021-877855,2021-11-26,000001,Vente,17658.5,,,LA COTE DES RIVIERES,B020,51130,51603,Vélye,51,,,51603000ZO0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,4.126937,48.890883
2021-877855,2021-11-26,000001,Vente,17658.5,,,LA COTE DES RIVIERES,B020,51130,51603,Vélye,51,,,51603000ZO0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,4.127083,48.890748
2021-877855,2021-11-26,000001,Vente,17658.5,,,LA COTE DES RIVIERES,B020,51130,51603,Vélye,51,,,51603000ZO0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,4.127272,48.890648
