siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027271881,00040,02727188100040,O,2001-03-01,NN,,,2008-11-07T00:16:07,true,3,,11,,PL,SAINT PIERRE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,N,-1.492043,47.296833,0.86,housenumber,11 Place Saint Pierre 44470 Carquefou,44026_3525_00011,G,11 PLACE SAINT PIERRE,
054807748,00022,05480774800022,O,1900-01-01,22,2019,,2021-10-27T08:03:07,true,4,ZONE INDUSTRIELLE,14,,RUE,DU NOUVEAU BELE,44470,CARQUEFOU,,CP 5301,44026,44477,CARQUEFOU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.23Z,NAFRev2,O,-1.49413,47.276407,0.97,housenumber,14 Rue du Nouveau Bêle 44470 Carquefou,44026_3261_00014,G,14 RUE DU NOUVEAU BELE,
058805722,00038,05880572200038,O,1997-09-23,NN,,,,true,1,,14,,RUE,DU NOUVEAU BELE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,22.2C,NAF1993,O,-1.49413,47.276407,0.97,housenumber,14 Rue du Nouveau Bêle 44470 Carquefou,44026_3261_00014,G,14 RUE DU NOUVEAU BELE,
059801324,01629,05980132401629,O,1991-01-01,NN,,,,false,4,ESPACE SIRIUS,,,,LE PETIT BILLIOU,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,-1.459509,47.284366,0.48,street,Rue de Billiou 44470 Carquefou,44026_2147,G,RUE DE BILLIOU,
059801324,03690,05980132403690,O,2018-09-01,,,,2018-12-14T15:31:35,false,1,BAT 1,5,B,RUE,DE BEL AIR,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,-1.486902,47.269015,0.96,interpolation,5 Rue de Bel Air 44470 Carquefou,,G,3 RUE DE BEL AIR,
060801388,01713,06080138801713,O,2002-11-01,NN,,,,false,4,,3,,IMP,SIRIUS,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,74.7Z,NAFRev1,O,-1.463655,47.279075,0.81,housenumber,3 Impasse Sirius 44470 Carquefou,44026_3579_00003,G,3 IMPASSE SIRIUS,
060801388,02166,06080138802166,O,2022-02-15,,,,2022-04-05T04:11:22,false,2,BATIMENT 2RDC,5,B,RUE,DE BEL AIR,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2022-04-01,A,ONET PROPRETE ET SERVICES TRANSPORT NANTES,,,ONET PROPRETE MULTISERVICES,81.29B,NAFRev2,O,-1.486902,47.269015,0.96,interpolation,5 Rue de Bel Air 44470 Carquefou,,G,3 RUE DE BEL AIR,
063200224,00101,06320022400101,O,1990-01-01,NN,,,2012-05-05T00:15:13,false,5,,1,B,RUE,DE LA GIRAUDIERE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,43.21A,NAFRev2,O,-1.496118,47.27568,0.88,housenumber,1bis Rue de la Giraudière 44470 Carquefou,44026_2700_00001_bis,G,1BIS RUE DE LA GIRAUDIERE,
064502636,00364,06450263600364,O,1997-06-01,NN,,,,false,4,,,,RUE,DE LA MAINGUAIS,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,72.3Z,NAF1993,O,-1.497123,47.275676,0.97,street,Rue de la Mainguais 44470 Carquefou,44026_3011,G,RUE DE LA MAINGUAIS,
067800425,01388,06780042501388,O,1991-01-01,NN,,,,false,4,ZAC ESPACE SIRIUS,,,,LE PETIT BILLIOU,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,74.7Z,NAFRev1,O,-1.459509,47.284366,0.48,street,Rue de Billiou 44470 Carquefou,44026_2147,G,RUE DE BILLIOU,
067800425,03004,06780042503004,O,2001-12-01,NN,,,2018-12-14T15:31:35,false,4,BAT 1,5,B,RUE,DE BEL AIR,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,81.21Z,NAFRev2,O,-1.486902,47.269015,0.96,interpolation,5 Rue de Bel Air 44470 Carquefou,,G,3 RUE DE BEL AIR,
068502376,05235,06850237605235,O,2006-03-01,NN,,,2013-05-18T02:05:15,false,3,,3,,RUE,THOMAS EDISON,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,-1.509808,47.298931,0.96,housenumber,3 Rue Thomas Edison 44470 Carquefou,44026_3610_00003,G,3 RUE THOMAS EDISON,
069200616,00097,06920061600097,O,2016-10-01,,,,2021-07-19T08:25:52,false,1,,6,,IMP,DES AJONCS,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,79.11Z,NAFRev2,N,-1.495056,47.273673,0.85,housenumber,6 Impasse des Ajoncs 44470 Carquefou,44026_2041_00006,G,6 IMPASSE DES AJONCS,
069502433,00316,06950243300316,O,2018-06-01,,,,2018-08-07T16:45:05,false,1,BAT. 3,5,B,RUE,DE BEL AIR,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,33.20D,NAFRev2,O,-1.486902,47.269015,0.96,interpolation,5 Rue de Bel Air 44470 Carquefou,,G,3 RUE DE BEL AIR,
072201197,00125,07220119700125,O,1987-04-01,NN,,,,false,4,,37,,RUE,DU NOUVEAU BELE,44470,CARQUEFOU,,CASE POSTALE 5409,44026,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,-1.495943,47.27515,0.97,housenumber,37 Rue du Nouveau Bêle 44470 Carquefou,44026_3261_00037,G,37 RUE DU NOUVEAU BELE,
085480440,00289,08548044000289,O,2008-02-13,NN,,,2010-04-18T03:05:52,false,2,ZAC ANTARES,10,,RUE,JUPITER,44470,CARQUEFOU,,,44026,44483,CARQUEFOU CEDEX,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,38.21Z,NAFRev2,N,-1.45366,47.285679,0.96,housenumber,10 Rue Jupiter 44470 Carquefou,44026_2936_00010,G,10 RUE JUPITER,
095750311,00524,09575031100524,O,1989-12-27,NN,,,,false,3,ZONE INDUSTRIELLE,,,RUE,DE LA METALLURGIE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6J,NAF1993,N,-1.49434,47.267789,0.96,street,Rue de la Métallurgie 44470 Carquefou,44026_3116,G,RUE DE LA METALLURGIE,
130005481,06165,13000548106165,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,6,,RUE,DU DANEMARK,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2013-06-01,F,AGENCE LOCALE CARQUEFOU,,,,84.13Z,NAFRev2,O,-1.49643,47.261964,0.96,housenumber,6 Rue du Danemark 44470 Carquefou,44026_2484_00006,G,6 RUE DU DANEMARK,
130005481,12767,13000548112767,O,2008-12-19,,,,2009-01-11T11:20:55,false,1,CARQUEFOU,4,,RUE,DU TERTRE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2008-12-19,A,DIRECTION SERVICE & PROD INFORMATIQUE,,,,84.13Z,NAFRev2,N,-1.504989,47.262972,0.96,housenumber,4 Rue du Tertre 44470 Carquefou,44026_3598_00004,G,4 RUE DU TERTRE,
130012925,00207,13001292500207,O,2010-11-01,,,,2011-10-18T16:06:31,false,2,,8,,RUE,JULES VERNE,44470,CARQUEFOU,,BP   502,44026,,,,,,,,,,,,,,,,,,,2010-11-09,F,TRESORERIE DE CARQUEFOU,,,,84.11Z,NAFRev2,N,-1.494958,47.296778,0.97,housenumber,8 Rue Jules Verne 44470 Carquefou,44026_2921_00008,G,8 RUE JULES VERNE,
130012925,00728,13001292500728,O,2010-11-09,11,2019,,2022-03-14T15:08:59,false,2,ZAC DE FLEURIAYE,5,,BD,AMPERE,44470,CARQUEFOU,,BP 50209,44026,44472,CARQUEFOU CEDEX,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE PRINCIPALE DE CARQUEFOU,,,,84.11Z,NAFRev2,N,-1.507005,47.303446,0.8,housenumber,5 Boulevard Ampère 44470 Carquefou,44026_2025_00005,G,5 BOULEVARD AMPERE,
174402115,00466,17440211500466,O,1983-03-16,,,,2013-04-29T22:36:17,false,4,,8,,RUE,JULES VERNE,44470,CARQUEFOU,,BP 89,44026,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE CARQUEFOU,,,,84.11Z,NAFRev2,N,-1.494958,47.296778,0.97,housenumber,8 Rue Jules Verne 44470 Carquefou,44026_2921_00008,G,8 RUE JULES VERNE,
174406611,00130,17440661100130,O,1985-01-01,NN,,,2009-03-06T09:22:56,false,4,LE FLORIGNY,,,,LA GARE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIV CARQUEFOU NORT S ER,,,,84.13Z,NAFRev2,N,-1.498764,47.304219,0.71,street,Allée de la Garonne 44470 Carquefou,44026_2678,G,ALLEE DE LA GARONNE,
180038028,21797,18003802821797,O,2002-11-01,NN,,,2010-04-18T03:07:51,false,4,,6,,RUE,DU DANEMARK,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE CARQUEFOU,,,,84.13Z,NAFRev2,O,-1.49643,47.261964,0.96,housenumber,6 Rue du Danemark 44470 Carquefou,44026_2484_00006,G,6 RUE DU DANEMARK,
180073017,02762,18007301702762,O,2005-12-25,NN,,,2007-05-19T08:10:35,false,2,,5,,RUE,AGENA,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,75.1E,NAFRev1,N,-1.45982,47.283023,0.96,housenumber,5 Rue Agena 44470 Carquefou,44026_2003_00005,G,5 RUE AGENA,
180073017,02895,18007301702895,O,2006-05-01,NN,,,2010-04-18T03:07:55,false,4,,5,,RUE,AGENA,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2008-07-01,F,IMPLANTATION ONCFS,,,,84.13Z,NAFRev2,O,-1.45982,47.283023,0.96,housenumber,5 Rue Agena 44470 Carquefou,44026_2003_00005,G,5 RUE AGENA,
184401321,00288,18440132100288,O,1992-02-05,,,,2020-07-24T09:51:32,false,3,,,,RUE,DU CHAMP DE MANOEUVRE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2002-12-09,F,RESTAURANT UNIVERSITAIRE ICAM CROUS,,,,55.5A,NAF1993,N,-1.501908,47.273179,0.86,street,Avenue du Champ de Manoeuvres 44470 Carquefou,44026_8eeag9,G,AVENUE DU CHAMP DE MANOEUVRES,
184401321,00668,18440132100668,O,2005-09-01,03,2019,,2021-10-27T08:04:33,false,2,,2,,AV,DU PROFESSEUR JEAN ROUXEL,44470,CARQUEFOU,,,44026,44475,CARQUEFOU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT UNIVERSITAIRE LA FLEURIAIE,,,,56.29B,NAFRev2,O,-1.501203,47.298468,0.9,housenumber,2 Avenue du Professeur Jean Rouxel 44470 Carquefou,44026_3410_00002,G,2 AVENUE DU PR JEAN ROUXEL,
194420295,00017,19442029500017,O,1985-01-10,21,2019,,2021-10-27T08:04:55,true,3,,7,,RUE,VICTOR HUGO,44470,CARQUEFOU,,BP 10223,44026,44472,CARQUEFOU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.484001,47.282764,0.96,housenumber,7 Rue Victor Hugo 44470 Carquefou,44026_3752_00007,G,7 RUE VICTOR HUGO,
200064863,00018,20006486300018,O,2017-09-01,00,2019,,2021-10-27T08:05:58,true,1,,2,,ESP,DU LYCEE,44470,CARQUEFOU,,BP 20304,44026,44473,CARQUEFOU CEDEX,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,85.31Z,NAFRev2,O,-1.492338,47.278562,0.83,housenumber,2 Esplanade du Lycée 44470 Carquefou,44026_2990_00002,G,2 ESPLANADE DU LYCEE,
214400269,00012,21440026900012,O,1983-03-01,32,2019,,2021-10-27T08:08:26,true,4,,,,RUE,DE L HOTEL DE VILLE,44470,CARQUEFOU,,BP 139,44026,44471,CARQUEFOU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.493385,47.298851,0.97,street,Rue de l’Hôtel de Ville 44470 Carquefou,44026_2822,G,RUE DE L HOTEL DE VILLE,
214400269,00020,21440026900020,O,1983-03-16,NN,,,,false,4,,18,,RUE,JULES VERNE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,1997-12-31,F,CANTINE SCOLAIRE MUNICIPALE,,,,55.5A,NAF1993,O,-1.495484,47.296012,0.97,housenumber,18 Rue Jules Verne 44470 Carquefou,44026_2921_00018,G,18 RUE JULES VERNE,
214400269,00038,21440026900038,O,1983-12-21,03,2019,,2021-10-27T08:08:26,false,4,,10,,RUE,VICTOR HUGO,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE GEORGES BRASSENS,,,,85.10Z,NAFRev2,N,-1.482734,47.28258,0.96,housenumber,10 Rue Victor Hugo 44470 Carquefou,44026_3752_00010,G,10 RUE VICTOR HUGO,
214400269,00046,21440026900046,O,1983-12-21,11,2019,,2021-10-27T08:08:26,false,4,,,,RUE,VICTOR HUGO,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,-1.483787,47.28288,0.96,street,Rue Victor Hugo 44470 Carquefou,44026_3752,G,RUE VICTOR HUGO,
214400269,00053,21440026900053,O,1983-12-21,12,2019,,2022-06-21T20:11:38,false,4,,5,,RUE,LOUIS ARMAND,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LOUIS ARMAND,,,,85.20Z,NAFRev2,N,-1.488616,47.296133,0.96,housenumber,5 Rue Louis Armand 44470 Carquefou,44026_2987_00005,G,5 RUE LOUIS ARMAND,
214400269,00061,21440026900061,O,1983-12-21,03,2019,,2022-06-21T20:11:38,false,3,,5,,RUE,LOUIS ARMAND,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS ARMAND,,,,85.10Z,NAFRev2,N,-1.488616,47.296133,0.96,housenumber,5 Rue Louis Armand 44470 Carquefou,44026_2987_00005,G,5 RUE LOUIS ARMAND,
214400269,00079,21440026900079,O,1983-12-21,12,2019,,2021-10-27T08:08:26,false,3,,4,,RUE,VICTOR HUGO,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-1.4848,47.282094,0.96,housenumber,4 Rue Victor Hugo 44470 Carquefou,44026_3752_00004,G,4 RUE VICTOR HUGO,
214400269,00087,21440026900087,O,1983-12-21,02,2019,,2021-10-27T08:08:26,false,4,,4,,RUE,VICTOR HUGO,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,-1.4848,47.282094,0.96,housenumber,4 Rue Victor Hugo 44470 Carquefou,44026_3752_00004,G,4 RUE VICTOR HUGO,
214400269,00095,21440026900095,O,1986-09-26,12,2019,,2021-10-27T08:08:26,false,5,,8,,RUE,PIERRE MENDES FRANCE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE ANNE FRANK,,,,85.20Z,NAFRev2,N,-1.490824,47.301407,0.96,housenumber,8 Rue Pierre Mendes France 44470 Carquefou,44026_3353_00008,G,8 RUE PIERRE MENDES FRANCE,
214400269,00103,21440026900103,O,1988-09-19,11,2019,,2021-10-27T08:08:26,false,5,,13,,RUE,PIERRE MENDES FRANCE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE ANNE FRANK,,,,85.10Z,NAFRev2,N,-1.491003,47.301348,0.96,housenumber,13 Rue Pierre Mendes France 44470 Carquefou,44026_3353_00013,G,13 RUE PIERRE MENDES FRANCE,
214400269,00111,21440026900111,O,1993-02-18,NN,,,2013-09-05T11:21:56,false,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE ASSAINISSEMENT DE CARQUEFOU,,,,37.00Z,NAFRev2,N,-1.493385,47.298851,0.97,street,Rue de l’Hôtel de Ville 44470 Carquefou,44026_2822,G,RUE DE L HOTEL DE VILLE,
214400269,00129,21440026900129,O,1996-01-01,03,2019,,2021-10-27T08:08:26,false,4,,30,,BD,AMPERE,44470,CARQUEFOU,,BP 60139,44026,44471,CARQUEFOU CEDEX,,,,,,,,,,,,,,,,,2012-01-29,A,ESPACE CULTUREL DE LA FLEURIAYE,,,,90.04Z,NAFRev2,O,-1.500515,47.300393,0.81,housenumber,30 Boulevard Ampère 44470 Carquefou,44026_2025_00030,G,30 BOULEVARD AMPERE,
214400269,00137,21440026900137,O,2003-09-01,12,2019,,2021-10-27T08:08:26,false,5,,8,,AV,DU SOUCHAIS,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE PIERRE STALDER,,,,85.20Z,NAFRev2,N,-1.498642,47.30323,0.84,housenumber,8 Avenue du Souchais 44470 Carquefou,44026_3583_00008,G,8 AVENUE DU SOUCHAIS,
224400028,01340,22440002801340,O,1978-11-30,NN,,,,false,4,,21,,RUE,JULES VERNE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,1999-03-25,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.494749,47.296551,0.97,housenumber,21 Rue Jules Verne 44470 Carquefou,44026_2921_00021,G,21 RUE JULES VERNE,
224400028,02454,22440002802454,O,1986-12-01,12,2019,,2021-10-27T08:11:36,false,3,,12,,RUE,DU DANEMARK,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE CENTRALE DE PRET,,,,91.01Z,NAFRev2,N,-1.499118,47.260969,0.96,housenumber,12 Rue du Danemark 44470 Carquefou,44026_2484_00012,G,12 RUE DU DANEMARK,
254401698,00025,25440169800025,O,1987-04-01,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,75.2J,NAF1993,O,-1.493385,47.298851,0.97,street,Rue de l’Hôtel de Ville 44470 Carquefou,44026_2822,G,RUE DE L HOTEL DE VILLE,
254402803,00012,25440280300012,O,2005-07-20,NN,,,2014-06-13T23:43:13,true,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,-1.493385,47.298851,0.97,street,Rue de l’Hôtel de Ville 44470 Carquefou,44026_2822,G,RUE DE L HOTEL DE VILLE,
264400136,00083,26440013600083,O,1985-03-22,22,2019,,2021-10-27T08:12:55,false,3,,,,,LA SEILLERAYE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE SOINS LONGUE DUREE CHR,,,,86.10Z,NAFRev2,N,-1.486246,47.281823,0.44,street,Place de la Distillerie 44470 Carquefou,44026_2508,G,PLACE DE LA DISTILLERIE,
264400136,00315,26440013600315,O,1987-11-24,NN,,,,false,4,,,,,LA SEILLERAYE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2000-01-01,F,MAIS CURE MEDICAL LA SEILLERAYE,,,,85.1A,NAF1993,N,-1.486246,47.281823,0.44,street,Place de la Distillerie 44470 Carquefou,44026_2508,G,PLACE DE LA DISTILLERIE,
264400441,00012,26440044100012,O,1983-03-01,NN,,,2018-09-29T12:08:20,false,5,,21,,RUE,JULES VERNE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2013-11-05,F,CCAS,,,,88.99B,NAFRev2,O,-1.494749,47.296551,0.97,housenumber,21 Rue Jules Verne 44470 Carquefou,44026_2921_00021,G,21 RUE JULES VERNE,
264400441,00020,26440044100020,O,1982-12-24,NN,,,2018-07-10T14:20:17,false,4,,17,,RUE,ARTHUR ECOMARD,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2017-12-25,F,HALTE GARDERIE BAS,,,,88.91A,NAFRev2,N,-1.493998,47.296046,0.96,housenumber,17 Rue Arthur Ecomard 44470 Carquefou,44026_2080_00017,G,17 RUE ARTHUR ECOMARD,
264400441,00038,26440044100038,O,1981-09-25,NN,,,2018-07-10T14:19:32,false,4,,21,,RUE,JULES VERNE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2017-12-25,F,SCE D'AIDE MENAGERE BAS,,,,88.10A,NAFRev2,N,-1.494749,47.296551,0.97,housenumber,21 Rue Jules Verne 44470 Carquefou,44026_2921_00021,G,21 RUE JULES VERNE,
264400441,00046,26440044100046,O,1994-01-31,21,2019,,2021-10-27T08:12:55,false,6,,2,,AV,DES ARGONAUTES,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2018-01-01,A,RESIDENCE FLORILEGE,,,,87.30A,NAFRev2,O,-1.485646,47.297728,0.86,housenumber,2 Avenue des Argonautes 44470 Carquefou,44026_4yru8m_00002,G,2 AVENUE DES ARGONAUTES,
264400441,00053,26440044100053,O,1992-01-21,NN,,,2018-07-10T14:21:06,false,5,SITE DE FLORIGNY,,,AV,DES ARGONAUTES,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2017-12-25,F,MULTI ACCUEIL GRIBOUILLE,,,,88.91A,NAFRev2,N,-1.484875,47.29793,0.85,street,Avenue des Argonautes 44470 Carquefou,44026_4yru8m,G,AVENUE DES ARGONAUTES,
264400441,00061,26440044100061,O,2013-01-01,NN,,,2018-07-10T13:34:59,false,2,,21,,RUE,JULES VERNE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2013-11-05,F,CLIC INTERCOMMUNAL LOIRE ET ERDRE,,,,84.12Z,NAFRev2,O,-1.494749,47.296551,0.97,housenumber,21 Rue Jules Verne 44470 Carquefou,44026_2921_00021,G,21 RUE JULES VERNE,
264400441,00079,26440044100079,O,2013-11-05,,,,2021-02-23T10:35:08,true,1,,18,,RUE,JULES VERNE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,88.99B,NAFRev2,O,-1.495484,47.296012,0.97,housenumber,18 Rue Jules Verne 44470 Carquefou,44026_2921_00018,G,18 RUE JULES VERNE,
264400441,00087,26440044100087,O,2013-11-05,,,,2021-03-23T11:04:38,false,2,,18,,RUE,JULES VERNE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2020-01-01,F,CLIC INTERCOMMUNAL LOIRE ET ERDRE,,,,84.12Z,NAFRev2,N,-1.495484,47.296012,0.97,housenumber,18 Rue Jules Verne 44470 Carquefou,44026_2921_00018,G,18 RUE JULES VERNE,
264400532,00018,26440053200018,O,1983-03-01,NN,,,2014-06-13T23:46:25,false,4,,,,,MAUBREUIL,44470,CARQUEFOU,,BP 50423,44026,44474,CARQUEFOU CEDEX,,,,,,,,,,,,,,,,,2012-09-08,F,,,,,86.10Z,NAFRev2,O,-1.466148,47.297314,0.94,street,Allée de Maubreuil 44470 Carquefou,44026_3085,G,ALLEE DE MAUBREUIL,
274400282,00019,27440028200019,O,,,,,,true,1,,18,,RUE,JULES VERNE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.495484,47.296012,0.97,housenumber,18 Rue Jules Verne 44470 Carquefou,44026_2921_00018,G,18 RUE JULES VERNE,
294401054,00019,29440105400019,O,,,,,2006-11-25T09:10:42,true,1,,18,,RUE,JULES VERNE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-1.495484,47.296012,0.97,housenumber,18 Rue Jules Verne 44470 Carquefou,44026_2921_00018,G,18 RUE JULES VERNE,
294401088,00017,29440108800017,O,,NN,,,2006-11-25T09:10:42,true,1,,18,,RUE,JULES VERNE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,90.12,NAP,N,-1.495484,47.296012,0.97,housenumber,18 Rue Jules Verne 44470 Carquefou,44026_2921_00018,G,18 RUE JULES VERNE,
294401591,00010,29440159100010,O,1983-09-27,NN,,,2008-01-04T19:06:45,true,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.493385,47.298851,0.97,street,Rue de l’Hôtel de Ville 44470 Carquefou,44026_2822,G,RUE DE L HOTEL DE VILLE,
300371903,00018,30037190300018,O,1900-01-01,,,,,true,4,,,,ALL,DES SAPINS,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,-1.455873,47.28474,0.84,street,Allée des Sapins 44470 Carquefou,44026_1520,G,ALLEE DES SAPINS,
300571049,01974,30057104901974,O,2022-01-01,,,,2022-01-31T15:30:48,false,1,,7,,ALL,DES SAPINS,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,77.12Z,NAFRev2,N,-1.455109,47.283292,0.86,housenumber,7 Allée des Sapins 44470 Carquefou,44026_1520_00007,G,7 ALLEE DES SAPINS,
300725173,00037,30072517300037,O,,NN,,,,true,1,,,,IMP,DE LA HACHE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,72.3Z,NAF1993,O,-1.498661,47.263183,0.84,street,Impasse de la Hache 44470 Carquefou,44026_2780,G,IMPASSE DE LA HACHE,
300847993,00023,30084799300023,O,,,,,,true,1,,15,,RUE,DE BEL AIR,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,50.1Z,NAF1993,N,-1.489641,47.266682,0.96,housenumber,15 Rue de Bel Air 44470 Carquefou,44026_2120_00015,G,15 RUE DE BEL AIR,
300848041,00038,30084804100038,O,2011-01-01,,,,2016-04-26T01:37:30,false,2,,9,B,RUE,DE LA MAINGUAIS,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,23.12Z,NAFRev2,O,-1.495899,47.276586,0.89,housenumber,9bis Rue de la Mainguais 44470 Carquefou,44026_3011_00009_bis,G,9BIS RUE DE LA MAINGUAIS,
301029542,00075,30102954200075,O,2021-01-01,,,,2021-03-31T08:33:26,false,1,,2,,RUE,VEGA,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,45.11Z,NAFRev2,O,-1.463175,47.28019,0.81,street,Rue Véga 44470 Carquefou,44026_3689,G,RUE VEGA,
301111134,00120,30111113400120,O,2000-08-03,NN,,7311ZP,2014-10-23T00:10:21,true,3,,,,,LA JALOUSIE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,-1.485789,47.279275,0.35,street,Place de la Dentellerie 44470 Carquefou,44026_2500,G,PLACE DE LA DENTELLERIE,
301163523,00048,30116352300048,O,2003-07-01,NN,,,2010-04-18T03:21:18,false,4,,7,,RUE,DU CHATEAU DE BEL AIR,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,46.19A,NAFRev2,O,-1.488905,47.272467,0.96,housenumber,7 Rue du Château de Bel Air 44470 Carquefou,44026_2331_00007,G,7 RUE DU CHATEAU DE BEL AIR,
301230371,00033,30123037100033,O,1986-06-21,NN,,,2015-05-14T03:58:23,false,6,,4,,RUE,JEANNE D ARC,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,-1.491626,47.295928,0.96,housenumber,4 Rue Jeanne d’Arc 44470 Carquefou,44026_2889_00004,G,4 RUE JEANNE D ARC,
301274916,00024,30127491600024,O,1900-01-01,01,2019,,2022-06-06T08:58:14,true,4,,,,RUE,LOUIS ARMAND,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.488616,47.296133,0.96,street,Rue Louis Armand 44470 Carquefou,44026_2987,G,RUE LOUIS ARMAND,
301317962,00027,30131796200027,O,,NN,,,,true,1,,25,,AV,DES FAUVETTES,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,45.4F,NAF1993,N,-1.4821,47.278855,0.87,housenumber,25 Avenue des Fauvettes 44470 Carquefou,44026_2620_00025,G,25 AVENUE DES FAUVETTES,
301329124,00020,30132912400020,O,,,,7420ZT,2015-03-18T01:41:25,true,1,,7,,RUE,DU NOUVEAU BELE,44470,CARQUEFOU,,,44026,,,,,,,,,,,,,,,,,,,,F,,,,,54.09,NAP,N,-1.498782,47.270172,0.97,housenumber,7 Rue du Nouveau Bêle 44470 Carquefou,44026_3261_00007,G,7 RUE DU NOUVEAU BELE,
301340584,04758,30134058404758,O,2005-12-31,NN,,,2017-05-04T01:45:45,false,3,,13,,RUE,DU NOUVEAU BELE,44470,CARQUEFOU,,,44026,44476,CARQUEFOU CEDEX,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,43.22B,NAFRev2,O,-1.49824,47.271117,0.97,housenumber,13 Rue du Nouveau Bêle 44470 Carquefou,44026_3261_00013,G,13 RUE DU NOUVEAU BELE,