id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1043887,2023-01-03,000001,Vente,2500,,,LES ROCHES,B161,79440,79103,Courlay,79,,,79103000AY0236,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.551227,46.769531
2023-1044024,2023-01-11,000001,Vente,44500,22,,RUE SAINT ELOI,0190,79440,79103,Courlay,79,,,79103000AO0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,-0.565184,46.779746
2023-1044024,2023-01-11,000001,Vente,44500,22,,RUE SAINT ELOI,0190,79440,79103,Courlay,79,,,79103000AO0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,-0.565184,46.779746
2023-1044024,2023-01-11,000001,Vente,44500,22,,RUE SAINT ELOI,0190,79440,79103,Courlay,79,,,79103000AO0668,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,68,-0.565184,46.779746
2023-1044084,2023-01-19,000001,Vente,135000,,,L EBAUPIN,B078,79440,79103,Courlay,79,,,79103000AZ0119,,,,,,,,,,,,,0,,,,,J,jardins,,,235,-0.571697,46.768748
2023-1044084,2023-01-19,000001,Vente,135000,,,L EBAUPIN,B078,79440,79103,Courlay,79,,,79103000AZ0120,,,,,,,,,,,,,0,,,,,J,jardins,,,142,-0.571444,46.768888
2023-1044084,2023-01-19,000001,Vente,135000,,,L EBAUPIN,B078,79440,79103,Courlay,79,,,79103000AZ0122,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.571611,46.768986
2023-1044084,2023-01-19,000001,Vente,135000,,,L EBAUPIN,B078,79440,79103,Courlay,79,,,79103000AZ0124,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.571349,46.769484
2023-1044084,2023-01-19,000001,Vente,135000,21,,L EBAUPIN,B078,79440,79103,Courlay,79,,,79103000AZ0228,,,,,,,,,,,,,0,1,Maison,190,6,J,jardins,,,1812,-0.57171,46.769354
2023-1044084,2023-01-19,000001,Vente,135000,21,,L EBAUPIN,B078,79440,79103,Courlay,79,,,79103000AZ0228,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1976,-0.57171,46.769354
2023-1044084,2023-01-19,000001,Vente,135000,,,L EBAUPIN,B078,79440,79103,Courlay,79,,,79103000AZ0247,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.571206,46.769408
2023-1044084,2023-01-19,000001,Vente,135000,,,L EBAUPIN,B078,79440,79103,Courlay,79,,,79103000AZ0321,,,,,,,,,,,,,0,,,,,T,terres,,,523,-0.571573,46.768952
2023-1044084,2023-01-19,000001,Vente,135000,,,L EBAUPIN,B078,79440,79103,Courlay,79,,,79103000AZ0321,,,,,,,,,,,,,0,,,,,T,terres,,,523,-0.571573,46.768952
2023-1044084,2023-01-19,000001,Vente,135000,,,L EBAUPIN,B078,79440,79103,Courlay,79,,,79103000AZ0326,,,,,,,,,,,,,0,,,,,T,terres,,,116,-0.571264,46.768985
2023-1044338,2023-02-03,000001,Vente,137810,8,,ALL DES PEUPLIERS,0145,79440,79103,Courlay,79,,,79103000AY0325,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1200,-0.567734,46.775059
2023-1044366,2023-01-27,000001,Vente,55000,3,,ALL DES PETITS GOURMETS,0093,79440,79103,Courlay,79,,,79103000AO0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,-0.565558,46.779336
2023-1044366,2023-01-27,000001,Vente,55000,3,,ALL DES PETITS GOURMETS,0093,79440,79103,Courlay,79,,,79103000AO0198,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,77,-0.565558,46.779336
2023-1044446,2023-01-18,000001,Vente,120000,,,LA TOUCHE DU PONT,B181,79440,79103,Courlay,79,,,79103000BI0034,,,,,,,,,,,,,0,,,,,T,terres,,,665,-0.604795,46.780844
2023-1044446,2023-01-18,000001,Vente,120000,1,,LA TOUCHE DU PONT,B181,79440,79103,Courlay,79,,,79103000BI0189,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,1905,-0.604239,46.780972
2023-1044446,2023-01-18,000001,Vente,120000,1,,LA TOUCHE DU PONT,B181,79440,79103,Courlay,79,,,79103000BI0189,,,,,,,,,,,,,0,1,Maison,81,4,L,landes,AIRE,Aire ou airial,455,-0.604239,46.780972
2023-1044446,2023-01-18,000001,Vente,120000,1,,LA TOUCHE DU PONT,B181,79440,79103,Courlay,79,,,79103000BI0189,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,400,-0.604239,46.780972
2023-1044614,2023-02-08,000001,Vente,55500,,,LA GUINAIRE,B095,79440,79103,Courlay,79,,,79103000AX0020,,,,,,,,,,,,,0,,,,,J,jardins,,,1110,-0.565495,46.764815
2023-1044614,2023-02-08,000001,Vente,55500,10,,LA GUINAIRE,B095,79440,79103,Courlay,79,,,79103000AX0022,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,562,-0.565488,46.764327
2023-1045447,2023-02-28,000001,Vente,1082.7,,,LE TIRAN,B179,79440,79103,Courlay,79,,,79103000AC0253,,,,,,,,,,,,,0,,,,,T,terres,,,3123,-0.613086,46.79582
2023-1045448,2023-02-28,000001,Vente,1396.2,,,LE TIRAN,B179,79440,79103,Courlay,79,,,79103000AC0252,,,,,,,,,,,,,0,,,,,T,terres,,,4654,-0.612424,46.796018
2023-1045833,2023-03-16,000001,Vente,98000,,,LA PLAINELIERE,B144,79440,79103,Courlay,79,,,79103000AP0105,,,,,,,,,,,,,0,,,,,J,jardins,,,203,-0.549349,46.773526
2023-1045833,2023-03-16,000001,Vente,98000,,,LA PLAINELIERE,B144,79440,79103,Courlay,79,,,79103000AP0134,,,,,,,,,,,,,0,,,,,J,jardins,,,311,-0.549161,46.774068
2023-1045833,2023-03-16,000001,Vente,98000,17,,RUE DES TISSERANDS,0200,79440,79103,Courlay,79,,,79103000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-0.549295,46.774178
2023-1045833,2023-03-16,000001,Vente,98000,17,,RUE DES TISSERANDS,0200,79440,79103,Courlay,79,,,79103000AP0199,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,165,-0.549295,46.774178
2023-1046053,2023-03-24,000001,Vente,106000,6,,CHE DE LA LANDE,0110,79440,79103,Courlay,79,,,79103000AO0035,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,85,-0.568493,46.780392
2023-1046053,2023-03-24,000001,Vente,106000,,,LE BOURG,B028,79440,79103,Courlay,79,,,79103000AO0038,,,,,,,,,,,,,0,,,,,J,jardins,,,167,-0.567864,46.780271
2023-1046053,2023-03-24,000001,Vente,106000,,,CHE DE LA LANDE,0110,79440,79103,Courlay,79,,,79103000AO0597,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.568514,46.780312
2023-1046656,2023-04-20,000001,Vente,200000,7,,LA NIVELLE,B122,79440,79103,Courlay,79,,,79103000AL0024,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,2852,-0.6051,46.79072
2023-1046656,2023-04-20,000001,Vente,200000,7,,LA NIVELLE,B122,79440,79103,Courlay,79,,,79103000AL0024,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,813,-0.6051,46.79072
2023-1046664,2023-04-12,000001,Vente,900,,,LES CHAMPS DE LA LIMOUZINI,B048,79440,79103,Courlay,79,,,79103000AS0017,,,,,,,,,,,,,0,,,,,P,prés,,,3580,-0.538208,46.777686
2023-1046674,2023-04-12,000001,Vente,3711,,,LE MOULIN CASSE,B119,79440,79103,Courlay,79,,,79103000BD0081,,,,,,,,,,,,,0,,,,,T,terres,,,12370,-0.585031,46.765938
2023-1047192,2023-05-05,000001,Vente,350,,,BOIS MARTIN,B026,79440,79103,Courlay,79,,,79103000AN0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,-0.561629,46.78297
2023-1047287,2023-05-19,000001,Vente,95000,,,LES ROCHES,B161,79440,79103,Courlay,79,,,79103000AY0225,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.551467,46.769824
2023-1047287,2023-05-19,000001,Vente,95000,12,,RUE DES TILLEULS,0198,79440,79103,Courlay,79,,,79103000AY0226,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,79,-0.551287,46.769781
2023-1047287,2023-05-19,000001,Vente,95000,12,,RUE DES TILLEULS,0198,79440,79103,Courlay,79,,,79103000AY0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,-0.551287,46.769781
2023-1047287,2023-05-19,000001,Vente,95000,,,LES ROCHES,B161,79440,79103,Courlay,79,,,79103000AY0237,,,,,,,,,,,,,0,,,,,J,jardins,,,390,-0.55148,46.769632
2023-1047287,2023-05-19,000001,Vente,95000,,,LES ROCHES,B161,79440,79103,Courlay,79,,,79103000AY0277,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.551336,46.769851
2023-1047287,2023-05-19,000001,Vente,95000,,,LES ROCHES,B161,79440,79103,Courlay,79,,,79103000AY0297,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.551475,46.769676
2023-1047684,2023-06-05,000001,Vente,217500,17,,RUE DE LA VENDEE,0210,79440,79103,Courlay,79,,,79103000AT0040,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1726,-0.528256,46.767679
2023-1047684,2023-06-05,000001,Vente,217500,17,,RUE DE LA VENDEE,0210,79440,79103,Courlay,79,,,79103000AT0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,-0.528256,46.767679
2023-1047684,2023-06-05,000001,Vente,217500,17,,RUE DE LA VENDEE,0210,79440,79103,Courlay,79,,,79103000AT0040,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,1270,-0.528256,46.767679
2023-1047684,2023-06-05,000001,Vente,217500,17,,RUE DE LA VENDEE,0210,79440,79103,Courlay,79,,,79103000AT0040,,,,,,,,,,,,,0,1,Maison,151,7,T,terres,,,1726,-0.528256,46.767679
2023-1047730,2023-05-26,000001,Echange,100,,,LA LAIMIERE,B099,79440,79103,Courlay,79,,,79103000AE0406,,,,,,,,,,,,,0,,,,,J,jardins,,,28,-0.584811,46.803774
2023-1047730,2023-05-26,000002,Echange,100,,,LA LAIMIERE,B099,79440,79103,Courlay,79,,,79103000AE0404,,,,,,,,,,,,,0,,,,,J,jardins,,,53,-0.584761,46.803704
2023-1047799,2023-06-06,000001,Vente,9800,5,,RUE DE L EPINE,0055,79440,79103,Courlay,79,,,79103000AY0028,,,,,,,,,,,,,0,,,,,S,sols,,,510,-0.565367,46.775601
2023-1047955,2023-05-30,000001,Vente,82000,18,,RUE DU MOULIN A L HUILE,0140,79440,79103,Courlay,79,,,79103000AY0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1465,-0.565516,46.776614
2023-1047955,2023-05-30,000001,Vente,82000,18,,RUE DU MOULIN A L HUILE,0140,79440,79103,Courlay,79,,,79103000AY0002,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1465,-0.565516,46.776614
2023-1047955,2023-05-30,000001,Vente,82000,18,,RUE DU MOULIN A L HUILE,0140,79440,79103,Courlay,79,,,79103000AY0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1465,-0.565516,46.776614
2023-1048004,2023-06-05,000001,Vente,212,,,L AUDONNIERE,B002,79440,79103,Courlay,79,,,79103000AW0300,,,,,,,,,,,,,0,,,,,J,jardins,,,607,-0.550484,46.76469
2023-1048077,2023-06-09,000001,Vente,80000,2,,RUE DES NOUERES LA LAIMIERE,0143,79440,79103,Courlay,79,,,79103000AE0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,-0.582515,46.804032
2023-1048077,2023-06-09,000001,Vente,80000,2,,RUE DES NOUERES LA LAIMIERE,0143,79440,79103,Courlay,79,,,79103000AE0218,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,406,-0.582515,46.804032
2023-1048077,2023-06-09,000001,Vente,80000,6,,RUE DES NOUERES LA LAIMIERE,0143,79440,79103,Courlay,79,,,79103000AE0337,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.582603,46.804137
2023-1048114,2023-06-19,000001,Vente,45000,2,,RUE DE LA GARE,0080,79440,79103,Courlay,79,,,79103000BE0166,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,929,-0.569331,46.776644
2023-1048114,2023-06-19,000001,Vente,45000,2,,RUE DE LA GARE,0080,79440,79103,Courlay,79,,,79103000BE0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,929,-0.569331,46.776644
2023-1048114,2023-06-19,000001,Vente,45000,2,,RUE DE LA GARE,0080,79440,79103,Courlay,79,,,79103000BE0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,929,-0.569331,46.776644
2023-1048424,2023-06-15,000001,Vente,2656,,,RUE DE LA PROMENADE,0170,79440,79103,Courlay,79,,,79103000AO0466,,,,,,,,,,,,,0,,,,,J,jardins,,,332,-0.56769,46.778884
2023-1049032,2023-06-22,000001,Vente,108,,,L AUDONNIERE,B002,79440,79103,Courlay,79,,,79103000AW0267,,,,,,,,,,,,,0,,,,,T,terres,,,309,-0.550751,46.764753
2023-1049033,2023-06-22,000002,Vente,193892,11,,L AUDONNIERE,B002,79440,79103,Courlay,79,,,79103000AW0248,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,1069,-0.550703,46.764555
2023-1049033,2023-06-22,000002,Vente,193892,11,,L AUDONNIERE,B002,79440,79103,Courlay,79,,,79103000AW0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1069,-0.550703,46.764555
2023-1049033,2023-06-22,000002,Vente,193892,,,L AUDONNIERE,B002,79440,79103,Courlay,79,,,79103000AW0300,,,,,,,,,,,,,0,,,,,J,jardins,,,607,-0.550484,46.76469
2023-1049675,2023-07-05,000001,Vente,140000,15,,LA BROSSARDIERE,B033,79440,79103,Courlay,79,,,79103000BI0127,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,942,-0.591764,46.784478
2023-1049675,2023-07-05,000001,Vente,140000,15,,LA BROSSARDIERE,B033,79440,79103,Courlay,79,,,79103000BI0127,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,558,-0.591764,46.784478
2023-1049675,2023-07-05,000001,Vente,140000,,,LES MOULASSIERS,B116,79440,79103,Courlay,79,,,79103000BI0152,,,,,,,,,,,,,0,,,,,P,prés,,,2281,-0.591887,46.784198
2023-1049698,2023-07-20,000001,Vente,1862.28,,,LES CHAMPS DE LA COMBE,B043,79440,79103,Courlay,79,,,79103000AT0124,,,,,,,,,,,,,0,,,,,T,terres,,,3325,-0.531895,46.768872
2023-1049698,2023-07-20,000001,Vente,1862.28,,,LES CHAMPS DE LA COMBE,B043,79440,79103,Courlay,79,,,79103000AT0124,,,,,,,,,,,,,0,,,,,T,terres,,,3326,-0.531895,46.768872
2023-1049879,2023-07-24,000001,Vente,100000,4,,RUE DES TISSERANDS,0200,79440,79103,Courlay,79,,,79103000AP0518,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,786,0,S,sols,,,375,-0.549465,46.775241
2023-1049879,2023-07-24,000001,Vente,100000,,,RUE DES TISSERANDS,0200,79440,79103,Courlay,79,,,79103000AP0520,,,,,,,,,,,,,0,,,,,T,terres,PASS,Passage (no groupe),129,-0.54992,46.774996
2023-1049879,2023-07-24,000001,Vente,100000,4,,RUE DES TISSERANDS,0200,79440,79103,Courlay,79,,,79103000AP0534,,,,,,,,,,,,,0,,,,,S,sols,,,1371,-0.549523,46.775074
2023-1050242,2023-07-27,000001,Vente,14000,,,LES ROCHES,B161,79440,79103,Courlay,79,,,79103000AY0233,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.550835,46.769534
2023-1050242,2023-07-27,000001,Vente,14000,5000,,RUE DES TILLEULS,0198,79440,79103,Courlay,79,,,79103000AY0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,-0.550642,46.769517
2023-1050242,2023-07-27,000001,Vente,14000,,,LES ROCHES,B161,79440,79103,Courlay,79,,,79103000AY0244,,,,,,,,,,,,,0,,,,,J,jardins,,,627,-0.55071,46.769398
2023-1050278,2023-01-31,000001,Vente,17464,,,LES CHAMPS DE FERRON,B036,79440,79103,Courlay,79,,,79103000AI0003,,,,,,,,,,,,,0,,,,,T,terres,,,14230,-0.575167,46.803255
2023-1050278,2023-01-31,000001,Vente,17464,,,LE QUARTERON,B150,79440,79103,Courlay,79,,,79103000AK0004,,,,,,,,,,,,,0,,,,,T,terres,,,7075,-0.582668,46.799538
2023-1050278,2023-01-31,000001,Vente,17464,,,LE QUARTERON,B150,79440,79103,Courlay,79,,,79103000AK0004,,,,,,,,,,,,,0,,,,,T,terres,,,7075,-0.582668,46.799538
2023-1050278,2023-01-31,000001,Vente,17464,,,LE QUARTERON,B150,79440,79103,Courlay,79,,,79103000AK0007,,,,,,,,,,,,,0,,,,,T,terres,,,8115,-0.58335,46.798565
2023-1050278,2023-01-31,000001,Vente,17464,,,LE QUARTERON,B150,79440,79103,Courlay,79,,,79103000AK0009,,,,,,,,,,,,,0,,,,,T,terres,,,4565,-0.583935,46.797799
2023-1050278,2023-01-31,000001,Vente,17464,,,LE QUARTERON,B150,79440,79103,Courlay,79,,,79103000AK0242,,,,,,,,,,,,,0,,,,,P,prés,CHEM,Chemin (non groupe),2605,-0.582173,46.798479
2023-1050441,2023-08-28,000001,Vente,600,,,LE MOULIN A VENT,B118,79440,79103,Courlay,79,,,79103000AL0287,,,,,,,,,,,,,0,,,,,T,terres,,,2605,-0.583202,46.790139
2023-1050594,2023-09-06,000001,Vente,30000,,,LA LANDREMIERE,B104,79440,79103,Courlay,79,,,79103000AM0336,,,,,,,,,,,,,0,,,,,S,sols,,,1355,-0.57554,46.780743
2023-1050594,2023-09-06,000001,Vente,30000,,,LA LANDREMIERE,B104,79440,79103,Courlay,79,,,79103000AM0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,-0.57554,46.780743
2023-1050681,2023-09-06,000001,Vente,40000,,,LE PETIT CHANTELOUP,B137,79440,79103,Courlay,79,,,79103000AT0022,,,,,,,,,,,,,0,,,,,J,jardins,,,951,-0.526759,46.765912
2023-1050681,2023-09-06,000001,Vente,40000,2,,AV DE L ATLANTIQUE,0003,79440,79103,Courlay,79,,,79103000AT0023,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,572,-0.526918,46.76604
2023-1050681,2023-09-06,000001,Vente,40000,,,LE PETIT CHANTELOUP,B137,79440,79103,Courlay,79,,,79103000AT0024,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-0.527238,46.766049
2023-1050681,2023-09-06,000001,Vente,40000,,,LE PETIT CHANTELOUP,B137,79440,79103,Courlay,79,,,79103000AT0024,,,,,,,,,,,,,0,,,,,T,terres,,,1259,-0.527238,46.766049
2023-1050782,2023-08-31,000001,Vente,102000,,,LA BOUVANNIERE,B030,79440,79103,Courlay,79,,,79103000BM0020,,,,,,,,,,,,,0,,,,,P,prés,,,1695,-0.627199,46.771151
2023-1050782,2023-08-31,000001,Vente,102000,,,LA BOUVANNIERE,B030,79440,79103,Courlay,79,,,79103000BM0172,,,,,,,,,,,,,0,,,,,P,prés,,,333,-0.627266,46.771004
2023-1050782,2023-08-31,000001,Vente,102000,3,,LA BOUVANNIERE,B030,79440,79103,Courlay,79,,,79103000BM0173,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1608,-0.626959,46.771238
2023-1050782,2023-08-31,000001,Vente,102000,3,,LA BOUVANNIERE,B030,79440,79103,Courlay,79,,,79103000BM0173,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1608,-0.626959,46.771238
2023-1050782,2023-08-31,000001,Vente,102000,3,,LA BOUVANNIERE,B030,79440,79103,Courlay,79,,,79103000BM0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1608,-0.626959,46.771238
2023-1051149,2023-09-21,000001,Vente,1800,,,BEAUVAIS,B015,79440,79103,Courlay,79,,,79103000AC0134,,,,,,,,,,,,,0,,,,,T,terres,,,8765,-0.600544,46.797037
2023-1051286,2023-09-20,000001,Vente,120.1,,,MALNOUE,B112,79440,79103,Courlay,79,,,79103000BK0040,,,,,,,,,,,,,0,,,,,J,jardins,,,397,-0.615039,46.78222
2023-1051287,2023-09-20,000002,Vente,692.5,,,MALNOUE,B112,79440,79103,Courlay,79,,,79103000BK0039,,,,,,,,,,,,,0,,,,,J,jardins,,,744,-0.614893,46.78228
2023-1051287,2023-09-20,000002,Vente,692.5,,,MALNOUE,B112,79440,79103,Courlay,79,,,79103000BK0047,,,,,,,,,,,,,0,,,,,P,prés,,,1545,-0.614363,46.782579
2023-1051384,2023-10-04,000001,Vente,180000,,,LE MOULIN DU PONT,B121,79440,79103,Courlay,79,,,79103000BI0012,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-0.608986,46.777094
2023-1051384,2023-10-04,000001,Vente,180000,,,LE MOULIN DU PONT,B121,79440,79103,Courlay,79,,,79103000BI0019,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.608399,46.77709
2023-1051384,2023-10-04,000001,Vente,180000,2,,LE MOULIN DU PONT,B121,79440,79103,Courlay,79,,,79103000BI0136,,,,,,,,,,,,,0,1,Maison,112,4,BP,peupleraies,,,600,-0.608714,46.776859
2023-1051384,2023-10-04,000001,Vente,180000,2,,LE MOULIN DU PONT,B121,79440,79103,Courlay,79,,,79103000BI0136,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1355,-0.608714,46.776859
2023-1051384,2023-10-04,000001,Vente,180000,,,LE MOULIN DU PONT,B121,79440,79103,Courlay,79,,,79103000BI0194,,,,,,,,,,,,,0,,,,,T,terres,,,561,-0.608343,46.777074
2023-1051496,2023-09-29,000001,Vente,63000,38,B,RUE DE LA SEVRE,0195,79440,79103,Courlay,79,,,79103000BE0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,2820,-0.573688,46.77417
2023-1051538,2023-10-03,000001,Vente,190000,,,L EBAUPIN,B078,79440,79103,Courlay,79,,,79103000AZ0298,,,,,,,,,,,,,0,,,,,T,terres,,,531,-0.57035,46.769104
2023-1051538,2023-10-03,000001,Vente,190000,,,L EBAUPIN,B078,79440,79103,Courlay,79,,,79103000AZ0299,,,,,,,,,,,,,0,,,,,T,terres,,,180,-0.570634,46.769259
2023-1051538,2023-10-03,000001,Vente,190000,,,L EBAUPIN,B078,79440,79103,Courlay,79,,,79103000AZ0307,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.570844,46.769369
2023-1051538,2023-10-03,000001,Vente,190000,16,,L EBAUPIN,B078,79440,79103,Courlay,79,,,79103000AZ0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,-0.570656,46.769311
2023-1051538,2023-10-03,000001,Vente,190000,16,,L EBAUPIN,B078,79440,79103,Courlay,79,,,79103000AZ0308,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,292,-0.570656,46.769311
2023-1051538,2023-10-03,000001,Vente,190000,,,L EBAUPIN,B078,79440,79103,Courlay,79,,,79103000AZ0323,,,,,,,,,,,,,0,,,,,T,terres,,,483,-0.57049,46.76906
2023-1051538,2023-10-03,000001,Vente,190000,,,L EBAUPIN,B078,79440,79103,Courlay,79,,,79103000AZ0328,,,,,,,,,,,,,0,,,,,T,terres,,,108,-0.570836,46.769181
2023-1051538,2023-10-03,000001,Vente,190000,,,L EBAUPIN,B078,79440,79103,Courlay,79,,,79103000AZ0343,,,,,,,,,,,,,0,,,,,T,terres,,,199,-0.570979,46.769227
2023-1051932,2023-10-20,000001,Vente,130000,,,BOIS MARTIN,B026,79440,79103,Courlay,79,,,79103000AN0070,,,,,,,,,,,,,0,,,,,P,prés,,,610,-0.564006,46.784939
2023-1051932,2023-10-20,000001,Vente,130000,13,,BOIS MARTIN,B026,79440,79103,Courlay,79,,,79103000AN0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,-0.564429,46.785017
2023-1051932,2023-10-20,000001,Vente,130000,13,,BOIS MARTIN,B026,79440,79103,Courlay,79,,,79103000AN0474,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,766,-0.564429,46.785017
2023-1051932,2023-10-20,000001,Vente,130000,13,,BOIS MARTIN,B026,79440,79103,Courlay,79,,,79103000AN0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,-0.564429,46.785017
2023-1051948,2023-10-03,000001,Vente,65500,,,LA RICHARDIERE,B155,79440,79103,Courlay,79,,,79103000AD0053,,,,,,,,,,,,,0,,,,,S,sols,,,815,-0.595053,46.807626
2023-1051948,2023-10-03,000001,Vente,65500,5000,,LA RICHARDIERE,B155,79440,79103,Courlay,79,,,79103000AD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,-0.595252,46.807678
2023-1051948,2023-10-03,000001,Vente,65500,,,LA RICHARDIERE,B155,79440,79103,Courlay,79,,,79103000AD0055,,,,,,,,,,,,,0,,,,,L,landes,,,30,-0.59535,46.8078
2023-1051948,2023-10-03,000001,Vente,65500,5,,LA RICHARDIERE,B155,79440,79103,Courlay,79,,,79103000AD0056,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,217,-0.595473,46.807784
2023-1051948,2023-10-03,000001,Vente,65500,,,LA RICHARDIERE,B155,79440,79103,Courlay,79,,,79103000AD0324,,,,,,,,,,,,,0,,,,,S,sols,,,2006,-0.595376,46.807913
2023-1051949,2023-10-03,000002,Vente,630,,,LA RICHARDIERE,B155,79440,79103,Courlay,79,,,79103000AD0062,,,,,,,,,,,,,0,,,,,T,terres,,,760,-0.595125,46.808104
2023-1051949,2023-10-03,000002,Vente,630,,,LA RICHARDIERE,B155,79440,79103,Courlay,79,,,79103000AD0324,,,,,,,,,,,,,0,,,,,S,sols,,,2006,-0.595376,46.807913
2023-1051950,2023-10-03,000003,Vente,250,,,LA RICHARDIERE,B155,79440,79103,Courlay,79,,,79103000AD0324,,,,,,,,,,,,,0,,,,,S,sols,,,2006,-0.595376,46.807913
2023-1052120,2023-10-24,000001,Vente,50,,,RUE SALLIARD DU RIVAULT,0180,79440,79103,Courlay,79,,,79103000AO0611,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,54,-0.564882,46.778108
2023-1052122,2023-10-27,000001,Vente,4000,34,,RTE DE CIRIERES LA LAIMIERE,0048,79440,79103,Courlay,79,,,79103000AE0410,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.583411,46.804493
2023-1052122,2023-10-27,000001,Vente,4000,34,,RTE DE CIRIERES LA LAIMIERE,0048,79440,79103,Courlay,79,,,79103000AE0411,,,,,,,,,,,,,0,,,,,S,sols,,,193,-0.583701,46.804266
2023-1052311,2023-10-26,000001,Vente,138750,3,,LA BLAINIERE,B021,79440,79103,Courlay,79,,,79103000BH0184,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,815,-0.587851,46.779202
2023-1052363,2023-11-07,000001,Vente,2749.32,,,LES CHAMPS DE LA COMBE,B043,79440,79103,Courlay,79,,,79103000AT0126,,,,,,,,,,,,,0,,,,,T,terres,,,4910,-0.530519,46.768953
2023-1052363,2023-11-07,000001,Vente,2749.32,,,LES CHAMPS DE LA COMBE,B043,79440,79103,Courlay,79,,,79103000AT0126,,,,,,,,,,,,,0,,,,,T,terres,,,4909,-0.530519,46.768953
2023-1052466,2023-11-03,000001,Vente,350,,,RUE DE LA GARE,0080,79440,79103,Courlay,79,,,79103000BE0358,,,,,,,,,,,,,0,,,,,T,terres,,,958,-0.570343,46.776453
2023-1052471,2023-11-07,000001,Vente,8000,,,LES EBAUPINS,B079,79440,79103,Courlay,79,,,79103000AK0398,,,,,,,,,,,,,0,,,,,S,sols,,,2070,-0.583843,46.793247
2023-1052489,2023-11-08,000001,Vente,3480,,,LA LAIMIERE,B099,79440,79103,Courlay,79,,,79103000AE0188,,,,,,,,,,,,,0,,,,,J,jardins,,,348,-0.581917,46.803408
2023-1052778,2023-11-22,000001,Vente,5535,,,LES FONTENELLES,B083,79440,79103,Courlay,79,,,79103000BC0006,,,,,,,,,,,,,0,,,,,T,terres,,,3796,-0.581422,46.765279
2023-1052778,2023-11-22,000001,Vente,5535,,,LE MARCHAIS,B198,79440,79103,Courlay,79,,,79103000BC0206,,,,,,,,,,,,,0,,,,,T,terres,,,4183,-0.570641,46.763404
2023-1052808,2023-11-20,000001,Vente,750,,,LE LOGIS DE VILLEBRETIER,B108,79440,79103,Courlay,79,,,79103000AS0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,-0.532951,46.786192
2023-1053065,2023-11-28,000001,Vente,1500,,,BARAIL,B006,79440,79103,Courlay,79,,,79103000AY0077,,,,,,,,,,,,,0,,,,,P,prés,,,2820,-0.56018,46.77192
2023-1053065,2023-11-28,000001,Vente,1500,,,BARAIL,B006,79440,79103,Courlay,79,,,79103000AY0240,,,,,,,,,,,,,0,,,,,P,prés,,,24,-0.560497,46.772188
2023-1053077,2023-11-23,000001,Vente,35000,3,,RUE DES TISSERANDS,0200,79440,79103,Courlay,79,,,79103000AP0120,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,240,-0.548698,46.77481
2023-1053077,2023-11-23,000001,Vente,35000,3,,RUE DES TISSERANDS,0200,79440,79103,Courlay,79,,,79103000AP0120,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,240,-0.548698,46.77481
2023-1053077,2023-11-23,000001,Vente,35000,3,,RUE DES TISSERANDS,0200,79440,79103,Courlay,79,,,79103000AP0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-0.548698,46.77481
2023-1053077,2023-11-23,000001,Vente,35000,3,,RUE DES TISSERANDS,0200,79440,79103,Courlay,79,,,79103000AP0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-0.548698,46.77481