id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-685569,2023-02-16,000001,Vente,1000,,,LES TILLEULS,B148,52400,52520,Vicq,52,,,52520000ZN0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6850,5.611791,47.911521
2023-685724,2023-03-09,000001,Vente,76250,18,,GR GRANDE RUE,0050,52400,52520,Vicq,52,,,52520000AC0014,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,302,5.604018,47.923732
2023-685724,2023-03-09,000001,Vente,76250,,,VILLAGE(EST),B155,52400,52520,Vicq,52,,,52520000AC0016,,,,,,,,,,,,,0,,,,,L,landes,,,657,5.604131,47.923681
2023-685724,2023-03-09,000001,Vente,76250,18,,GR GRANDE RUE,0050,52400,52520,Vicq,52,,,52520000AC0263,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.603877,47.923512
2023-685724,2023-03-09,000001,Vente,76250,,,CLOS VADELET,B165,52400,52520,Vicq,52,,,52520000ZC0044,,,,,,,,,,,,,0,,,,,P,prés,,,292,5.604346,47.923872
2023-686165,2023-03-31,000001,Vente,65092,2,,RUE BOSSERET,0010,52400,52520,Vicq,52,,,52520000AC0191,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,212,5.601349,47.923167
2023-686198,2023-04-03,000001,Vente,1602.18,,,PLAINE DE BLANCHARD,B100,52400,52520,Vicq,52,,,52520000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,2790,5.60552,47.912412
2023-686858,2023-06-01,000001,Vente,1800,,,LES FRAISIERES,B067,52400,52520,Vicq,52,,,52520000ZN0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2010,5.60733,47.915368
2023-686858,2023-06-01,000001,Vente,1800,,,LES FRAISIERES,B067,52400,52520,Vicq,52,,,52520000ZN0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2637,5.60707,47.915787
2023-687168,2023-07-03,000001,Vente,8500,,,LE MOREUX,B085,52400,52520,Vicq,52,,,525200000B0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1265,5.625087,47.940371
2023-687168,2023-07-03,000001,Vente,8500,,,LE MOREUX,B085,52400,52520,Vicq,52,,,525200000B0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2795,5.625599,47.939825
2023-687168,2023-07-03,000001,Vente,8500,,,LE MOREUX,B085,52400,52520,Vicq,52,,,525200000B0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3424,5.624378,47.937549
2023-687311,2023-07-12,000001,Vente,25000,11,,RUE DU COIN,0035,52400,52520,Vicq,52,,,52520000AC0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,418,5.602954,47.922134
2023-687321,2023-07-12,000001,Vente,15000,17,,RUE BOSSERET,0010,52400,52520,Vicq,52,,,52520000ZP0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,5.600569,47.923071
2023-687321,2023-07-12,000001,Vente,15000,17,,RUE BOSSERET,0010,52400,52520,Vicq,52,,,52520000ZP0030,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1022,5.600569,47.923071
2023-687421,2023-06-30,000002,Vente,100,,,SUR FRILLOUSE,B164,52400,52520,Vicq,52,,,52520000ZB0097,,,,,,,,,,,,,0,,,,,P,prés,,,144,5.598326,47.925338
2023-687561,2023-07-28,000001,Vente,25000,13,,RUE GEARD,0045,52400,52520,Vicq,52,,,52520000AD0077,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,352,5.6029,47.924759
2023-687561,2023-07-28,000001,Vente,25000,,,VILLAGE(CENTRE),B154,52400,52520,Vicq,52,,,52520000AD0284,,,,,,,,,,,,,0,,,,,VE,vergers,,,336,5.60343,47.924974
2023-687561,2023-07-28,000001,Vente,25000,,,CHAMP CABAT,B024,52400,52520,Vicq,52,,,52520000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,446,5.603674,47.925129
2023-688397,2023-10-03,000001,Vente,2300,,,CLOS VADELET,B165,52400,52520,Vicq,52,,,52520000ZC0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,723,5.609169,47.92347
2023-688397,2023-10-03,000001,Vente,2300,,,CLOS VADELET,B165,52400,52520,Vicq,52,,,52520000ZC0119,,,,,,,,,,,,,0,,,,,VE,vergers,,,1550,5.609169,47.92347
2023-688624,2023-10-20,000001,Vente,68800,3,,RUE DU BAS CLEMENT,0005,52400,52520,Vicq,52,,,52520000AC0150,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,155,5.602045,47.922103
