siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061500542,00149,06150054200149,O,1992-06-01,12,2019,,2021-10-27T08:03:13,false,3,,,,CHE,DE PIERRE MORTE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,5.903518,45.663407,0.86,street,Chemin de Pierre Morte 73100 Tresserve,73300_0330,G,CHEMIN DE PIERRE MORTE,
068400282,00023,06840028200023,O,,NN,,,,true,1,,103,,RTE,DU BORD DU LAC,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,5.896153,45.666306,0.61,street,Bord du Lac 73100 Tresserve,73300_0040,G,BORD DU LAC,
070501242,00021,07050124200021,O,,,,,,true,1,,,,CHE,DE LA LAITIERE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,77.01,NAP,N,5.900551,45.66263,0.85,street,Chemin de la Laitière 73100 Tresserve,73300_0180,G,CHEMIN DE LA LAITIERE,
076012384,00038,07601238400038,O,1996-01-01,NN,,,,true,1,,45,,BD,CHARCOT,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,70.2A,NAF1993,N,5.895142,45.684822,0.75,housenumber,45 Boulevard Jean Charcot 73100 Tresserve,73300_0150_00045,G,45 BOULEVARD JEAN CHARCOT,
077010668,00034,07701066800034,O,,,,,,true,1,,11,,MTE,REINE VICTORIA,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2A,NAF1993,N,5.898835,45.690934,0.79,housenumber,11 Montée de la Reine Victoria 73100 Tresserve,73300_0400_00011,G,11 MONTEE DE LA REINE VICTORIA,
077020543,00037,07702054300037,O,2015-07-22,,,,2021-06-04T03:38:02,true,1,,14,,CHE,DE MILLY,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2015-07-22,A,,,,,68.20B,NAFRev2,N,5.895294,45.674562,0.84,housenumber,14 Chemin de Milly 73100 Tresserve,73300_0252_00014,G,14 CHEMIN DE MILLY,
200050292,00065,20005029200065,O,2015-01-01,12,2019,,2022-01-24T09:26:05,false,2,,51,,,MONTEE REINE VICTORIA,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2016-02-07,A,EHPAD LE BOIS LAMARTINE,,,,87.10A,NAFRev2,O,5.899112,45.691688,0.91,street,Montée de la Reine Victoria 73100 Tresserve,73300_0400,G,MONTEE DE LA REINE VICTORIA,
217303007,00017,21730300700017,O,1983-03-01,11,2019,,2021-10-27T08:10:20,true,5,,40,,CHE,DE BELLEDONNE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,5.900104,45.676319,0.87,housenumber,40 Chemin de Belledonne 73100 Tresserve,73300_0020_00040,G,40 CHEMIN DE BELLEDONNE,
217303007,00025,21730300700025,O,1983-12-21,02,2019,,2021-10-27T08:10:20,false,3,,45,,CHE,DE BELLEDONNE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.900271,45.672432,0.87,housenumber,45 Chemin de Belledonne 73100 Tresserve,73300_0020_00045,G,45 CHEMIN DE BELLEDONNE,
217303007,00033,21730300700033,O,1983-12-21,03,2019,,2021-10-27T08:10:20,false,3,,45,,CHE,DE BELLEDONNE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.900271,45.672432,0.87,housenumber,45 Chemin de Belledonne 73100 Tresserve,73300_0020_00045,G,45 CHEMIN DE BELLEDONNE,
217303007,00041,21730300700041,O,1994-12-25,NN,,,2018-07-26T15:12:06,false,3,MAIRIE,,,,,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267300028,00037,26730002800037,O,1982-01-01,NN,,,2017-05-04T01:40:37,false,5,,51,,MTE,REINE VICTORIA,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2015-01-01,F,EHPAD LE BOIS LAMARTINE,,,,87.10A,NAFRev2,N,5.899112,45.691688,0.66,street,Montée de la Reine Victoria 73100 Tresserve,73300_0400,G,MONTEE DE LA REINE VICTORIA,
267301471,00012,26730147100012,O,1953-02-07,,,,2020-07-17T15:34:08,true,4,MAIRIE,40,,CHE,BELLEDONNE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,5.900104,45.676319,0.9,housenumber,40 Chemin de Belledonne 73100 Tresserve,73300_0020_00040,G,40 CHEMIN DE BELLEDONNE,
277301362,00012,27730136200012,O,,NN,,,,true,1,,,,CHE,DE BELLEDONNE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.899881,45.670261,0.86,street,Chemin de Belledonne 73100 Tresserve,73300_0020,G,CHEMIN DE BELLEDONNE,
300509098,00061,30050909800061,O,2006-01-02,,,,2011-01-14T04:58:17,true,3,,54,,,CLOS DE L'OBSERVATOIRE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,5.900558,45.681013,0.95,housenumber,54 Clos de l’Observatoire 73100 Tresserve,73300_0105_00054,G,54 CLOS DE L OBSERVATOIRE,
300559846,00021,30055984600021,O,,,,,,true,1,,42,,CHE,DU PARC,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.897022,45.674056,0.83,housenumber,42 Chemin du Parc 73100 Tresserve,73300_0320_00042,G,42 CHEMIN DU PARC,
301676334,00057,30167633400057,O,2003-09-01,NN,,,2006-11-25T09:13:30,false,3,,21,,MTE,DE TRESSERVE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1C,NAFRev1,N,5.901048,45.678876,0.82,housenumber,21 Montée de Tresserve 73100 Tresserve,73300_0480_00021,G,21 MONTEE DE TRESSERVE,
301755682,00020,30175568200020,O,1900-01-01,,,,2013-10-11T09:22:46,false,2,,,,CHE,DE PIERRE MORTE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,5.903518,45.663407,0.86,street,Chemin de Pierre Morte 73100 Tresserve,73300_0330,G,CHEMIN DE PIERRE MORTE,
302035902,00014,30203590200014,O,1975-01-01,NN,,,2006-11-25T09:14:04,true,4,,29,,CHE,DE BELLEDONNE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6D,NAFRev1,O,5.900283,45.674348,0.87,housenumber,29 Chemin de Belledonne 73100 Tresserve,73300_0020_00029,G,29 CHEMIN DE BELLEDONNE,
302222161,00028,30222216100028,O,1990-01-02,,,,2006-12-15T00:15:15,false,4,,21,,,MONTEE DE TRESSERVE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,52.6D,NAF1993,N,5.901048,45.678876,0.96,housenumber,21 Montée de Tresserve 73100 Tresserve,73300_0480_00021,G,21 MONTEE DE TRESSERVE,
302274956,00010,30227495600010,O,,,,,,true,1,,22,,RTE,ROYALE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4M,NAF1993,N,5.9049,45.683487,0.83,housenumber,22 Route Royale 73100 Tresserve,73300_0420_00022,G,22 ROUTE ROYALE,
302274964,00014,30227496400014,O,,,,,,true,1,,,,RTE,DU LAC,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.897505,45.665473,0.61,street,Chemin du Lac 73100 Tresserve,73300_0160,G,CHEMIN DU LAC,
302391834,00025,30239183400025,O,,NN,,,,true,1,,,,IMP,DES PRINGETS,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,5.900655,45.674788,0.84,street,Impasse des Pringets 73100 Tresserve,73300_0380,G,IMPASSE DES PRINGETS,
303225429,00032,30322542900032,O,1982-05-21,NN,,,,true,3,,16,,ALL,CHAMPS DES BOIS,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,52.6E,NAF1993,N,5.900663,45.690246,0.6,housenumber,16 Allée du Champ du Bois 73100 Tresserve,73300_0051_00016,G,16 ALLEE DU CHAMP DU BOIS,
304482508,00039,30448250800039,O,1989-04-01,NN,,,2019-06-28T04:07:46,true,6,,24,,CHE,DES LIQUINES,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,85.59B,NAFRev2,N,5.897161,45.661696,0.86,housenumber,24 Chemin des Liquines 73100 Tresserve,73300_0200_00024,G,24 CHEMIN DES LIQUINES,
305101388,00059,30510138800059,O,1995-09-01,NN,,,,true,1,,475,,CHE,SOUS LE BOIS,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2L,NAF1993,N,5.901899,45.689872,0.87,housenumber,475 Chemin sous le Bois 73100 Tresserve,73300_0430_00475,G,475 CHEMIN SOUS LE BOIS,
305138661,00056,30513866100056,O,2000-08-01,NN,,,2017-06-23T03:06:06,true,4,SITE ACTIVITES DU LAC,2,,IMP,CHARCOT,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.76Z,NAFRev2,N,5.896852,45.693036,0.8,housenumber,2 Impasse Jean Charcot 73100 Tresserve,73300_0151_00002,G,2 IMPASSE JEAN CHARCOT,
305144347,00096,30514434700096,O,2001-04-01,NN,,,2009-11-10T03:36:10,true,4,,16,,CHE,DES VIOLLETS,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,69.10Z,NAFRev2,N,5.898093,45.664367,0.86,housenumber,16 Chemin des Viollets 73100 Tresserve,73300_0500_00016,G,16 CHEMIN DES VIOLLETS,
305374621,00020,30537462100020,O,,NN,,,,true,1,,55,,BD,CHARCOT,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.895137,45.683994,0.75,housenumber,55 Boulevard Jean Charcot 73100 Tresserve,73300_0150_00055,G,55 BOULEVARD JEAN CHARCOT,
305487126,00040,30548712600040,O,2007-02-13,,,,2021-02-23T10:37:09,true,1,,32,,CHE,DES MOLLIERES,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2007-02-13,A,,,,,77.40Z,NAFRev2,N,5.898038,45.660527,0.86,housenumber,32 Chemin des Mollières 73100 Tresserve,73300_0280_00032,G,32 CHEMIN DES MOLLIERES,
305577405,00023,30557740500023,O,2002-02-07,NN,,,2011-01-28T06:07:41,true,4,,54,,CHE,DE L OBSERVATOIRE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.89Z,NAFRev2,N,5.900177,45.681949,0.89,housenumber,54 Chemin de l’Observatoire 73100 Tresserve,73300_0300_00054,G,54 CHEMIN DE L OBSERVATOIRE,
306134412,00049,30613441200049,O,1996-11-01,NN,,,2009-10-26T15:37:41,true,4,,45,,BD,CHARCOT,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2009-07-09,F,,,,,68.20B,NAFRev2,N,5.895142,45.684822,0.75,housenumber,45 Boulevard Jean Charcot 73100 Tresserve,73300_0150_00045,G,45 BOULEVARD JEAN CHARCOT,
307420547,00027,30742054700027,O,1900-01-01,NN,,,2008-01-04T19:46:46,true,3,,76,,CHE,DE BELEDONNE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.899867,45.669885,0.82,housenumber,76 Chemin de Belledonne 73100 Tresserve,73300_0020_00076,G,76 CHEMIN DE BELLEDONNE,
307420687,00039,30742068700039,O,1994-10-24,NN,,,2008-07-31T04:37:52,true,5,CENTRE D AFFAIRES DU GOLF,,,CHE,DE PIERRE MORTE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,5.903518,45.663407,0.86,street,Chemin de Pierre Morte 73100 Tresserve,73300_0330,G,CHEMIN DE PIERRE MORTE,
308663921,00010,30866392100010,O,1900-01-01,NN,,,2010-12-03T10:47:32,true,4,,115,,CHE,DE L OBSERVATOIRE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.899094,45.686895,0.89,housenumber,115 Chemin de l’Observatoire 73100 Tresserve,73300_0300_00115,G,115 CHEMIN DE L OBSERVATOIRE,
308663939,00012,30866393900012,O,,NN,,,,true,1,,,,LD,BON PORT,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1979-01-30,F,,,,,81.21,NAP,N,4.1416215,43.6559515,0.89,poi.camp_site,Bon Port (Camping) Lunel,https://osm.org/way/66006216,G,,
309067973,00029,30906797300029,O,,,,,,true,1,,103,,RTE,DU LAC,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.896153,45.666306,0.47,street,Bord du Lac 73100 Tresserve,73300_0040,G,BORD DU LAC,
309283778,00046,30928377800046,O,2013-02-20,,,,2021-02-23T10:38:12,true,1,,2,,IMP,LAMARTINE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,YVES CLERC-RENAUD EXPERT IMMOBILIER,68.31Z,NAFRev2,N,5.896836,45.67132,0.83,housenumber,2 Impasse Lamartine 73100 Tresserve,73300_0185_00002,G,2 IMPASSE LAMARTINE,
309296853,00042,30929685300042,O,1990-12-03,NN,,,2015-05-14T04:26:57,false,5,,12,,RTE,ROYALE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,46.33Z,NAFRev2,O,5.905019,45.684497,0.83,housenumber,12 Route Royale 73100 Tresserve,73300_0420_00012,G,12 ROUTE ROYALE,
310335500,00016,31033550000016,O,,,,,,true,1,,58,,CHE,DE L OBSERVATOIRE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.900076,45.682437,0.89,housenumber,58 Chemin de l’Observatoire 73100 Tresserve,73300_0300_00058,G,58 CHEMIN DE L OBSERVATOIRE,
310571021,00024,31057102100024,O,,,,,,true,1,,265,,,LES BORDS DU LAC,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.896153,45.666306,0.61,street,Bord du Lac 73100 Tresserve,73300_0040,G,BORD DU LAC,
310691704,00012,31069170400012,O,1900-01-01,NN,,,2016-09-23T10:10:38,false,4,ZONE ARTISANALE,,,LD,LA LITIERE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2016-08-05,F,,,,,68.20B,NAFRev2,N,5.900551,45.66263,0.77,street,Chemin de la Laitière 73100 Tresserve,73300_0180,G,CHEMIN DE LA LAITIERE,
311126593,00012,31112659300012,O,,NN,,,2008-10-14T20:40:10,true,1,,58,,RUE,DE L OBSERVATOIRE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,5.900076,45.682437,0.78,housenumber,58 Chemin de l’Observatoire 73100 Tresserve,73300_0300_00058,G,58 CHEMIN DE L OBSERVATOIRE,
311577845,00010,31157784500010,O,1975-01-01,NN,,,,true,1,,1,,BD,JEAN CHARCOT,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,5.895797,45.688894,0.84,housenumber,1 Boulevard Jean Charcot 73100 Tresserve,73300_0150_00001,G,1 BOULEVARD JEAN CHARCOT,
311577860,00019,31157786000019,O,1975-01-01,NN,,,,true,1,,1,,BD,JEAN CHARCOT,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,5.895797,45.688894,0.84,housenumber,1 Boulevard Jean Charcot 73100 Tresserve,73300_0150_00001,G,1 BOULEVARD JEAN CHARCOT,
311622740,00018,31162274000018,O,1979-01-01,11,2019,1071CB,2021-10-27T08:17:40,true,4,LA LITIERE,,,CHE,DE LA PIERRE MORTE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.903518,45.663407,0.71,street,Chemin de Pierre Morte 73100 Tresserve,73300_0330,G,CHEMIN DE PIERRE MORTE,
311955629,00010,31195562900010,O,1978-01-01,NN,,,2020-06-12T03:42:55,false,4,,58,,CHE,DE L OBSERVATOIRE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2020-05-23,F,,,,,85.51Z,NAFRev2,N,5.900076,45.682437,0.89,housenumber,58 Chemin de l’Observatoire 73100 Tresserve,73300_0300_00058,G,58 CHEMIN DE L OBSERVATOIRE,
312216997,00089,31221699700089,O,1997-08-01,NN,,,2008-11-07T00:27:19,false,4,,103,,RUE,BORD DU LAC,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,22.2E,NAFRev1,N,5.896153,45.666306,0.63,street,Bord du Lac 73100 Tresserve,73300_0040,G,BORD DU LAC,
312516735,00023,31251673500023,O,1992-02-17,NN,,,,false,2,,55,,BD,JEAN CHARCOT,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,5.895137,45.683994,0.85,housenumber,55 Boulevard Jean Charcot 73100 Tresserve,73300_0150_00055,G,55 BOULEVARD JEAN CHARCOT,
313120909,00046,31312090900046,O,,NN,,,,true,1,,40,,,DE TRESSERVE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,5.9025,45.678548,0.89,housenumber,40 Montée de Tresserve 73100 Tresserve,73300_0480_00040,G,40 MONTEE DE TRESSERVE,
313786402,00070,31378640200070,O,2009-09-01,,,,2014-05-02T11:00:32,false,4,LE LAMARTINE APPT 413,45,,BD,DU DOCTEUR JEAN CHARCOT,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90E,NAFRev2,N,5.895142,45.684822,0.54,housenumber,45 Boulevard Jean Charcot 73100 Tresserve,73300_0150_00045,G,45 BOULEVARD JEAN CHARCOT,
315619957,00014,31561995700014,O,,,,,,true,1,,,,LD,AUX ROCHES,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.89606,45.660618,0.36,street,Chemin des Cochets 73100 Tresserve,73300_0060,G,CHEMIN DES COCHETS,
317163590,00019,31716359000019,O,1989-02-20,NN,,,2013-05-18T02:54:11,true,6,,103,,RTE,DU BORD DU LAC,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.31Z,NAFRev2,N,5.896153,45.666306,0.61,street,Bord du Lac 73100 Tresserve,73300_0040,G,BORD DU LAC,
317324218,00013,31732421800013,O,,NN,,,,true,1,,103,,RTE,BORD DU LAC TRESSERVE PLAG,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,5.896153,45.666306,0.66,street,Bord du Lac 73100 Tresserve,73300_0040,G,BORD DU LAC,
317432508,00016,31743250800016,O,,NN,,,,true,1,,21,,RTE,DE LA REINE VICTORIA,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1992-08-16,F,,,,,86.08,NAP,N,5.899102,45.69174,0.83,housenumber,21 Montée de la Reine Victoria 73100 Tresserve,73300_0400_00021,G,21 MONTEE DE LA REINE VICTORIA,
317640324,00016,31764032400016,O,,NN,,,,true,1,,,,CHE,DE LA LAITIERE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,5.900551,45.66263,0.85,street,Chemin de la Laitière 73100 Tresserve,73300_0180,G,CHEMIN DE LA LAITIERE,
317931939,00019,31793193900019,O,1980-01-01,NN,,,,false,4,,,,,RESIDENCE DE LAC,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,85.1C,NAFRev1,N,5.895821,45.666138,0.31,street,Lieu-Dit Cht du Lac 73100 Tresserve,73300_6hdezi,G,LIEU DIT CHT DU LAC,
317931939,00043,31793193900043,O,2013-08-29,,,,2016-05-23T08:44:43,false,2,,24,,CHE,DE BELLEDONNE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.22C,NAFRev2,N,5.89987,45.674638,0.87,housenumber,24 Chemin de Belledonne 73100 Tresserve,73300_0020_00024,G,24 CHEMIN DE BELLEDONNE,
317931939,00050,31793193900050,O,2015-01-01,,,,2020-03-24T17:15:38,false,2,RESIDENCE DU LAC,21,,MTE,DE LA REINE VICTORIA,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,68.20A,NAFRev2,N,5.899102,45.69174,0.86,housenumber,21 Montée de la Reine Victoria 73100 Tresserve,73300_0400_00021,G,21 MONTEE DE LA REINE VICTORIA,
318354586,00014,31835458600014,O,,NN,,,,true,1,,76,,CHE,DE BELLEDONNE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,81.99,NAP,N,5.899867,45.669885,0.87,housenumber,76 Chemin de Belledonne 73100 Tresserve,73300_0020_00076,G,76 CHEMIN DE BELLEDONNE,
318462447,00026,31846244700026,O,,NN,,,,true,1,,21,,CHE,DU LAC LES GAZOUILLIS,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.898305,45.66816,0.45,housenumber,21 Chemin du Lac 73100 Tresserve,73300_0160_00021,G,21 CHEMIN DU LAC,
318503570,00018,31850357000018,O,,NN,,,,true,1,,103,,RTE,DU BORD DU LAC,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,81.21,NAP,N,5.896153,45.666306,0.61,street,Bord du Lac 73100 Tresserve,73300_0040,G,BORD DU LAC,
318517927,00022,31851792700022,O,1997-03-25,NN,,,2017-12-15T04:25:41,false,4,,106,,CHE,DES BELLEDONNES,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2017-08-20,F,,,,,68.20B,NAFRev2,N,5.899849,45.667307,0.72,housenumber,106 Chemin de Belledonne 73100 Tresserve,73300_0020_00106,G,106 CHEMIN DE BELLEDONNE,
319034013,00023,31903401300023,O,,,,,,true,1,,1,,BD,CHARCOT,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,5.895797,45.688894,0.73,housenumber,1 Boulevard Jean Charcot 73100 Tresserve,73300_0150_00001,G,1 BOULEVARD JEAN CHARCOT,
319079208,00017,31907920800017,O,1980-06-03,NN,,,2008-11-07T00:34:56,true,3,,24,,CHE,DES LIQUINES,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.2F,NAFRev1,N,5.897161,45.661696,0.86,housenumber,24 Chemin des Liquines 73100 Tresserve,73300_0200_00024,G,24 CHEMIN DES LIQUINES,
319243952,00011,31924395200011,O,,NN,,,,true,1,,205,,,LES BORDS DU LAC,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,67.06,NAP,N,5.896153,45.666306,0.61,street,Bord du Lac 73100 Tresserve,73300_0040,G,BORD DU LAC,
319613337,00025,31961333700025,O,2004-12-15,,,,2014-10-29T08:31:47,false,4,,115,,CHE,DE L OBSERVATOIRE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20A,NAFRev2,N,5.899094,45.686895,0.89,housenumber,115 Chemin de l’Observatoire 73100 Tresserve,73300_0300_00115,G,115 CHEMIN DE L OBSERVATOIRE,
319613402,00019,31961340200019,O,1900-01-01,NN,,,2011-04-28T00:18:01,false,3,,55,,CHE,DU POETE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1N,NAF1993,O,5.90364,45.684273,0.84,housenumber,55 Chemin du Poète 73100 Tresserve,73300_0340_00055,G,55 CHEMIN DU POETE,
319613402,00027,31961340200027,O,2003-01-01,NN,,,2008-04-26T09:18:32,true,4,,55,,CHE,DU POETE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.1N,NAFRev1,O,5.90364,45.684273,0.84,housenumber,55 Chemin du Poète 73100 Tresserve,73300_0340_00055,G,55 CHEMIN DU POETE,
319619516,00069,31961951600069,O,2015-03-05,,,,2021-05-21T03:53:20,true,2,,15,,CHE,DE LA COMBE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,68.20B,NAFRev2,N,5.895942,45.682712,0.85,housenumber,15 Chemin de la Combe 73100 Tresserve,73300_0084_00015,G,15 CHEMIN DE LA COMBE,
319764411,00033,31976441100033,O,1991-12-01,NN,,,,false,3,COLLINE DU POETE,90,,RUE,LAMARTINE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.2C,NAF1993,N,5.896479,45.672668,0.96,housenumber,90 Rue Lamartine 73100 Tresserve,73300_0186_00090,G,90 RUE LAMARTINE,
319767604,00022,31976760400022,O,1984-01-01,,,,,false,4,,27,,RUE,LOMBARDETS,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,74.2A,NAF1993,N,5.902749,45.682844,0.69,housenumber,27 Montée des Lombardets 73100 Tresserve,73300_0220_00027,G,27 MONTEE DES LOMBARDETS,
319767604,00030,31976760400030,O,1993-02-04,NN,,,2008-11-25T20:17:34,true,6,,50,,CHE,DU LAC,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,5.897898,45.666667,0.82,housenumber,50 Chemin du Lac 73100 Tresserve,73300_0160_00050,G,50 CHEMIN DU LAC,
319993143,00035,31999314300035,O,1994-05-15,NN,,,,false,4,A COETAN,,,,PLAGE DU ROWING,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1999-04-30,F,ROWING PLAGE LOCATION,,,,92.7C,NAF1993,N,5.898587,45.684567,0.33,street,Chemin de Coetan 73100 Tresserve,73300_0080,D,CHEMIN DE COETAN,
320332711,00029,32033271100029,O,1990-12-01,NN,,,2008-11-07T00:36:21,false,4,,,,BD,CHARCOT,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1998-06-01,F,TOINET CYCLES,,,,52.4W,NAF1993,O,5.895936,45.689688,0.69,street,Boulevard Jean Charcot 73100 Tresserve,73300_0150,G,BOULEVARD JEAN CHARCOT,
320419401,00015,32041940100015,O,1980-11-15,NN,,,,false,4,,76,,CHE,DE BELLEDONNE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1997-04-12,F,,,,,02.0D,NAF1993,N,5.899867,45.669885,0.87,housenumber,76 Chemin de Belledonne 73100 Tresserve,73300_0020_00076,G,76 CHEMIN DE BELLEDONNE,
320572308,00031,32057230800031,O,1995-04-01,NN,,8121ZZ,2019-06-24T13:20:47,true,6,,7,,,L'OBSERVATOIRE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,81.21Z,NAFRev2,N,5.899568,45.678353,0.89,housenumber,7 Chemin de l’Observatoire 73100 Tresserve,73300_0300_00007,G,7 CHEMIN DE L OBSERVATOIRE,
320639453,00010,32063945300010,O,,NN,,,,true,1,,273,,RTE,DU BORD DA LAC,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.01,NAP,N,5.896327,45.665149,0.63,housenumber,273 Bord du Lac 73100 Tresserve,73300_0040_00273,G,273 BORD DU LAC,
321008898,00017,32100889800017,O,1980-11-05,NN,,,2018-06-13T10:57:03,true,3,,,,IMP,DES PRES,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.902946,45.663808,0.79,street,Impasse des Prés 73100 Tresserve,73300_0345,G,IMPASSE DES PRES,
321336778,00014,32133677800014,O,1981-03-02,NN,,,2020-07-20T20:03:21,true,4,LIEUDIT AUX ROCHES,39,,CHE,DE COETAN,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20A,NAFRev2,N,5.898587,45.684567,0.67,street,Chemin de Coetan 73100 Tresserve,73300_0080,G,CHEMIN DE COETAN,
321453813,00057,32145381300057,O,2012-08-01,,,,2018-08-07T04:10:48,true,4,LIEU DIT LES LOMBARDETS,84,,CHE,DE L'OBSERVATOIRE,73100,TRESSERVE,,,73300,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,GUY SUBLET,47.89Z,NAFRev2,N,5.899899,45.684469,0.89,housenumber,84 Chemin de l’Observatoire 73100 Tresserve,73300_0300_00084,G,84 CHEMIN DE L OBSERVATOIRE,