id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037809,2019-02-28,000001,Vente,28500,,,EN LA BESSE D OEUILLET,B006,70300,70564,Villers-lès-Luxeuil,70,,,705640000B1082,,,,,,,,,,,,,0,,,,,T,terres,,,684,6.296173,47.778181
2019-1037809,2019-02-28,000001,Vente,28500,,,EN LA BESSE D OEUILLET,B006,70300,70564,Villers-lès-Luxeuil,70,,,705640000B1098,,,,,,,,,,,,,0,,,,,T,terres,,,367,6.296817,47.777638
2019-1037809,2019-02-28,000001,Vente,28500,,,EN LA BESSE D OEUILLET,B006,70300,70564,Villers-lès-Luxeuil,70,,,705640000B1100,,,,,,,,,,,,,0,,,,,T,terres,,,845,6.297015,47.777712
2019-1037809,2019-02-28,000001,Vente,28500,,,EN LA BESSE D OEUILLET,B006,70300,70564,Villers-lès-Luxeuil,70,,,705640000B1269,,,,,,,,,,,,,0,,,,,T,terres,,,937,6.296231,47.778231
2019-1038043,2019-04-18,000001,Vente,18000,9002,,RUE DE LA CROIX DU VERRIER,0015,70300,70564,Villers-lès-Luxeuil,70,,,705640000D0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,181,6.288152,47.77289
2019-1038043,2019-04-18,000001,Vente,18000,,,AUX EROTTES,B087,70300,70564,Villers-lès-Luxeuil,70,,,705640000D0369,,,,,,,,,,,,,0,,,,,P,prés,,,1523,6.28851,47.773015
2019-1038334,2019-06-06,000001,Vente,70000,3,,RUE DU CHATELOT,0009,70300,70564,Villers-lès-Luxeuil,70,,,705640000D0204,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,480,6.285378,47.770888
2019-1038819,2019-08-03,000001,Vente,72000,6,,QUA DE LA GARE DU TRAM,X050,70300,70564,Villers-lès-Luxeuil,70,,,705640000B1180,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,496,6.305312,47.785373
2019-1038819,2019-08-03,000001,Vente,72000,6,,QUA DE LA GARE DU TRAM,X050,70300,70564,Villers-lès-Luxeuil,70,,,705640000B1180,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,1324,6.305312,47.785373
2019-1038889,2019-08-27,000001,Vente,140000,8,,RUE DE LA CROIX DE LALLEVAUX,0055,70300,70564,Villers-lès-Luxeuil,70,,,705640000B1300,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,1921,6.301361,47.781485
2019-1038889,2019-08-27,000001,Vente,140000,8,,RUE DE LA CROIX DE LALLEVAUX,0055,70300,70564,Villers-lès-Luxeuil,70,,,705640000B1300,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,,,1921,6.301361,47.781485
2019-1038889,2019-08-27,000001,Vente,140000,8,,RUE DE LA CROIX DE LALLEVAUX,0055,70300,70564,Villers-lès-Luxeuil,70,,,705640000B1300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,J,jardins,,,1921,6.301361,47.781485
2019-1038889,2019-08-27,000001,Vente,140000,8,,RUE DE LA CROIX DE LALLEVAUX,0055,70300,70564,Villers-lès-Luxeuil,70,,,705640000B1300,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,500,6.301361,47.781485
2019-1038889,2019-08-27,000001,Vente,140000,8,,RUE DE LA CROIX DE LALLEVAUX,0055,70300,70564,Villers-lès-Luxeuil,70,,,705640000B1300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,500,6.301361,47.781485
2019-1038889,2019-08-27,000001,Vente,140000,8,,RUE DE LA CROIX DE LALLEVAUX,0055,70300,70564,Villers-lès-Luxeuil,70,,,705640000B1300,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,6.301361,47.781485
2019-1039618,2019-12-10,000001,Vente,7020,,,LE VILLAGE,B166,70300,70564,Villers-lès-Luxeuil,70,,,705640000D0149,,,,,,,,,,,,,0,,,,,VE,vergers,,,1170,,
