id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-823321,2021-03-10,000001,Vente,406000,,,GENESTUEJOLS,B350,48310,48106,Noalhac,48,,,481060000B0254,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,620,3.103007,44.79988
2021-823321,2021-03-10,000001,Vente,406000,,,GENESTUEJOLS,B350,48310,48106,Noalhac,48,,,481060000B0255,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.103029,44.799836
2021-823321,2021-03-10,000001,Vente,406000,,,LE CHAMP,B110,48310,48106,Noalhac,48,,,481060000B0266,,,,,,,,,,,,,0,,,,,P,prés,,,2140,3.10401,44.799506
2021-823321,2021-03-10,000001,Vente,406000,,,GENESTUEJOLS,B350,48310,48106,Noalhac,48,,,481060000B0269,,,,,,,,,,,,,0,,,,,J,jardins,,,170,3.102911,44.799643
2021-823321,2021-03-10,000001,Vente,406000,5031,,GENESTUEJOLS,B350,48310,48106,Noalhac,48,,,481060000B0270,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1414,3.103345,44.799556
2021-823321,2021-03-10,000001,Vente,406000,5031,,GENESTUEJOLS,B350,48310,48106,Noalhac,48,,,481060000B0270,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1414,3.103345,44.799556
2021-823321,2021-03-10,000001,Vente,406000,5031,,GENESTUEJOLS,B350,48310,48106,Noalhac,48,,,481060000B0270,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1414,3.103345,44.799556
2021-823321,2021-03-10,000001,Vente,406000,5031,,GENESTUEJOLS,B350,48310,48106,Noalhac,48,,,481060000B0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1414,3.103345,44.799556
2021-823321,2021-03-10,000001,Vente,406000,5130,,GENESTUEJOLS,B350,48310,48106,Noalhac,48,,,481060000B0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.103584,44.79946
2021-823321,2021-03-10,000001,Vente,406000,,,CHABASSOU,B107,48310,48106,Noalhac,48,,,481060000B0273,,,,,,,,,,,,,0,,,,,P,prés,,,6220,3.103787,44.799085
2021-823455,2021-03-26,000001,Echange,500,,,CHAMP DE LA CROUX,B148,48310,48106,Noalhac,48,,,481060000C0501,,,,,,,,,,,,,0,,,,,T,terres,,,1120,3.131906,44.791319
2021-823455,2021-03-26,000001,Echange,500,,,CHAMP DE LA CROUX,B148,48310,48106,Noalhac,48,,,481060000C0501,,,,,,,,,,,,,0,,,,,T,terres,,,1120,3.131906,44.791319
2021-823456,2021-03-26,000002,Echange,2000,,,CHAMP DE JUILLEN,B137,48310,48106,Noalhac,48,,,481060000C0154,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2800,3.144384,44.789654
2021-823456,2021-03-26,000002,Echange,2000,,,LE BARTAS,B014,48310,48106,Noalhac,48,,,481060000C0241,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,308,3.142885,44.789572
2021-823456,2021-03-26,000002,Echange,2000,,,LA BRIGNEYRE,B092,48310,48106,Noalhac,48,,,481060000C0556,,,,,,,,,,,,,0,,,,,T,terres,,,1210,3.134035,44.793571
2021-823456,2021-03-26,000002,Echange,2000,,,LA BRIGNEYRE,B092,48310,48106,Noalhac,48,,,481060000C0556,,,,,,,,,,,,,0,,,,,T,terres,,,1210,3.134035,44.793571
2021-823456,2021-03-26,000002,Echange,2000,,,LA BRIGONEYRE,B094,48310,48106,Noalhac,48,,,481060000C0558,,,,,,,,,,,,,0,,,,,T,terres,,,4770,3.132655,44.793613
2021-823457,2021-03-26,000003,Echange,1500,,,CHAMP DE CHANTAL,B127,48310,48106,Noalhac,48,,,481060000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,3760,3.144471,44.79351
2021-823457,2021-03-26,000003,Echange,1500,,,CHAMP DE LA CROIX DE PELLA,B147,48310,48106,Noalhac,48,,,481060000C0228,,,,,,,,,,,,,0,,,,,T,terres,,,2580,3.143376,44.792245
2021-824218,2021-07-09,000001,Vente,10000,5049,,BECUS,B023,48310,48106,Noalhac,48,,,481060000C0307,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,195,3.140292,44.789066
2021-824218,2021-07-09,000001,Vente,10000,,,BECUS,B023,48310,48106,Noalhac,48,,,481060000C0313,,,,,,,,,,,,,0,,,,,J,jardins,,,173,3.140093,44.789066
