id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-351707,2021-01-07,000001,Vente,239500,6,,EN CAMPENEY,B008,25120,25108,Cernay-l'Église,25,,,251080000B0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,6.8315,47.25218
2021-351707,2021-01-07,000001,Vente,239500,6,,EN CAMPENEY,B008,25120,25108,Cernay-l'Église,25,,,251080000B0190,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,934,6.8315,47.25218
2021-352310,2021-03-26,000002,Echange,7200,,,LA CHAUX DESSUS,B014,25120,25108,Cernay-l'Église,25,,,251080000A0183,,,,,,,,,,,,,0,,,,,L,landes,,,478,,
2021-352310,2021-03-26,000002,Echange,7200,,,LA RACINE,B037,25120,25108,Cernay-l'Église,25,,,251080000B0276,,,,,,,,,,,,,0,,,,,P,prés,,,719,6.836499,47.245082
2021-352310,2021-03-26,000002,Echange,7200,,,LA RACINE,B037,25120,25108,Cernay-l'Église,25,,,251080000B0278,,,,,,,,,,,,,0,,,,,P,prés,,,628,6.836129,47.24507
2021-352310,2021-03-26,000002,Echange,7200,,,LA RACINE,B037,25120,25108,Cernay-l'Église,25,,,251080000B0279,,,,,,,,,,,,,0,,,,,P,prés,,,73,6.83645,47.245523
2021-353444,2021-07-01,000001,Vente,268825,6,,RUE DU MONT MIROIR,0040,25120,25108,Cernay-l'Église,25,,,25108000AB0217,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1503,6.82899,47.2587
2021-353479,2021-07-21,000001,Vente,272000,6,,RUE DES AFLOLISES,0005,25120,25108,Cernay-l'Église,25,,,251080000B0249,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,923,6.831115,47.253884
2021-353855,2021-08-27,000001,Vente,363840,2,,RUE DES AFLOLISES,0005,25120,25108,Cernay-l'Église,25,,,251080000B0247,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,1134,6.831924,47.254251
2021-353900,2021-09-01,000001,Vente,230700,11,,RUE DU STADE,0050,25120,25108,Cernay-l'Église,25,,,25108000AB0337,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.831483,47.254732
2021-353900,2021-09-01,000001,Vente,230700,11,,RUE DU STADE,0050,25120,25108,Cernay-l'Église,25,,,25108000AB0337,,,1,128.47,4,,,,,,,,2,2,Appartement,116,3,,,,,,6.831483,47.254732
2021-353900,2021-09-01,000001,Vente,230700,11,,RUE DU STADE,0050,25120,25108,Cernay-l'Église,25,,,25108000AB0337,,,1,128.47,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.831483,47.254732
2021-354005,2021-09-14,000001,Vente,110000,3,,LA LAVOTTE,B025,25120,25108,Cernay-l'Église,25,,,251080000C0136,,,3,,,,,,,,,,1,2,Appartement,69,2,,,,,,6.83269,47.240906
2021-354005,2021-09-14,000001,Vente,110000,3,,LA LAVOTTE,B025,25120,25108,Cernay-l'Église,25,,,251080000C0136,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.83269,47.240906
2021-354853,2021-12-10,000001,Vente terrain à bâtir,101088,,,LES GENEVRIERS,B022,25120,25108,Cernay-l'Église,25,,,251080000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,1379,6.827152,47.253598
2021-354853,2021-12-10,000001,Vente terrain à bâtir,101088,,,LES GENEVRIERS,B022,25120,25108,Cernay-l'Église,25,,,251080000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,25,6.827298,47.253643
2021-354884,2021-12-15,000001,Vente,61040,,,LES GENEVRIERS,B022,25120,25108,Cernay-l'Église,25,,,251080000A0193,,,,,,,,,,,,,0,,,,,P,prés,,,804,6.827878,47.253403
2021-354884,2021-12-15,000001,Vente,61040,,,LES GENEVRIERS,B022,25120,25108,Cernay-l'Église,25,,,251080000A0206,,,,,,,,,,,,,0,,,,,P,prés,,,394,6.828161,47.2535
2021-354948,2021-12-20,000001,Vente,90000,5,,LA LAVOTTE,B025,25120,25108,Cernay-l'Église,25,,,251080000C0130,,,,,,,,,,,,,0,,,,,S,sols,,,703,6.833216,47.23956
2021-354948,2021-12-20,000001,Vente,90000,,,LA LAVOTTE,B025,25120,25108,Cernay-l'Église,25,,,251080000C0133,,,,,,,,,,,,,0,,,,,P,prés,,,14262,6.834311,47.240133
2021-354948,2021-12-20,000001,Vente,90000,,,LA LAVOTTE,B025,25120,25108,Cernay-l'Église,25,,,251080000C0133,,,,,,,,,,,,,0,,,,,P,prés,,,7133,6.834311,47.240133
