id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945610,2021-01-21,000001,Vente,114000,1,,RTE DE NEVERS,0007,58700,58279,Sichamps,58,,,582790000A0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,3.293017,47.158574
2021-945610,2021-01-21,000001,Vente,114000,1,,RTE DE NEVERS,0007,58700,58279,Sichamps,58,,,582790000A0032,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,640,3.293017,47.158574
2021-945610,2021-01-21,000001,Vente,114000,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0033,,,,,,,,,,,,,0,,,,,P,prés,,,850,3.292952,47.158939
2021-945610,2021-01-21,000001,Vente,114000,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0034,,,,,,,,,,,,,0,,,,,P,prés,,,1170,3.292786,47.15884
2021-945610,2021-01-21,000001,Vente,114000,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0034,,,,,,,,,,,,,0,,,,,S,sols,,,702,3.292786,47.15884
2021-946546,2021-03-16,000001,Vente,35720,,,LES BLOUX,B001,58700,58279,Sichamps,58,,,582790000B0163,,,,,,,,,,,,,0,,,,,J,jardins,,,1977,3.280609,47.156103
2021-946546,2021-03-16,000001,Vente,35720,35,,RTE DE NEVERS,0007,58700,58279,Sichamps,58,,,582790000B0164,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,840,3.28067,47.156337
2021-946546,2021-03-16,000001,Vente,35720,35,,RTE DE NEVERS,0007,58700,58279,Sichamps,58,,,582790000B0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,3.28067,47.156337
2021-946546,2021-03-16,000001,Vente,35720,35,,RTE DE NEVERS,0007,58700,58279,Sichamps,58,,,582790000B0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,3.28067,47.156337
2021-946779,2021-04-02,000001,Vente,37000,76,,LE BOURG,B004,58700,58279,Sichamps,58,,,582790000B0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,3.276322,47.154737
2021-946779,2021-04-02,000001,Vente,37000,78,,LE BOURG,B004,58700,58279,Sichamps,58,,,582790000B0215,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,94,3.276323,47.154682
2021-946779,2021-04-02,000001,Vente,37000,78,,LE BOURG,B004,58700,58279,Sichamps,58,,,582790000B0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,3.276323,47.154682
2021-946779,2021-04-02,000001,Vente,37000,1,,CHE DU MOULIN,0006,58700,58279,Sichamps,58,,,582790000B0216,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,49,3.276349,47.1546
2021-946779,2021-04-02,000001,Vente,37000,,,LE BOURG,B004,58700,58279,Sichamps,58,,,582790000B0223,,,,,,,,,,,,,0,,,,,J,jardins,,,692,3.276079,47.154593
2021-946779,2021-04-02,000001,Vente,37000,,,LE BOURG,B004,58700,58279,Sichamps,58,,,582790000B0224,,,,,,,,,,,,,0,,,,,P,prés,,,705,3.275846,47.154683
2021-946779,2021-04-02,000001,Vente,37000,,,LE BOURG,B004,58700,58279,Sichamps,58,,,582790000B0240,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.275564,47.154664
2021-946779,2021-04-02,000001,Vente,37000,77,,LE BOURG,B004,58700,58279,Sichamps,58,,,582790000B0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,3.276278,47.154792
2021-946803,2021-03-25,000001,Vente,70000,,,LE MONTOIS,B020,58700,58279,Sichamps,58,,,582790000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,1286,3.272107,47.155612
2021-946803,2021-03-25,000001,Vente,70000,4,A,RUE DU PUITS,0008,58700,58279,Sichamps,58,,,582790000A0239,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,80,3.272332,47.155495
2021-946803,2021-03-25,000001,Vente,70000,,,LE MONTOIS,B020,58700,58279,Sichamps,58,,,582790000A0260,,,,,,,,,,,,,0,,,,,P,prés,,,952,3.272657,47.155101
2021-946803,2021-03-25,000001,Vente,70000,66,,LE MONTOIS,B020,58700,58279,Sichamps,58,,,582790000A0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,3.272303,47.155317
2021-946803,2021-03-25,000001,Vente,70000,,,LE MONTOIS,B020,58700,58279,Sichamps,58,,,582790000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,520,3.27231,47.155786
2021-946803,2021-03-25,000001,Vente,70000,4,,RUE DU PUITS,0008,58700,58279,Sichamps,58,,,582790000A0326,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,234,3.272438,47.155544
2021-946803,2021-03-25,000001,Vente,70000,4,,RUE DU PUITS,0008,58700,58279,Sichamps,58,,,582790000A0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,3.272438,47.155544
2021-947473,2021-05-03,000001,Vente,320000,,,CHE DE LA RIVIERE,0009,58700,58279,Sichamps,58,,,582790000B0347,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.287643,47.157027
2021-947473,2021-05-03,000001,Vente,320000,,,CHE DE LA RIVIERE,0009,58700,58279,Sichamps,58,,,582790000B0348,,,,,,,,,,,,,0,,,,,S,sols,,,519,3.287563,47.157131
2021-947473,2021-05-03,000001,Vente,320000,,,CHE DE LA RIVIERE,0009,58700,58279,Sichamps,58,,,582790000B0349,,,,,,,,,,,,,0,,,,,S,sols,,,1493,3.287306,47.157194
2021-947473,2021-05-03,000001,Vente,320000,,,CHE DE LA RIVIERE,0009,58700,58279,Sichamps,58,,,582790000B0350,,,,,,,,,,,,,0,,,,,S,sols,,,684,3.287113,47.157371
2021-947473,2021-05-03,000001,Vente,320000,,,CHE DE LA RIVIERE,0009,58700,58279,Sichamps,58,,,582790000B0351,,,,,,,,,,,,,0,,,,,S,sols,,,767,3.287686,47.157371
2021-947473,2021-05-03,000001,Vente,320000,,,CHE DE LA RIVIERE,0009,58700,58279,Sichamps,58,,,582790000B0352,,,,,,,,,,,,,0,,,,,S,sols,,,476,3.287526,47.157496
2021-947731,2021-05-27,000001,Vente,24000,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,1319,3.287063,47.160291
2021-947731,2021-05-27,000001,Vente,24000,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,1495,3.287265,47.159994
2021-947731,2021-05-27,000001,Vente,24000,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0534,,,,,,,,,,,,,0,,,,,T,terres,,,2052,3.28748,47.159701
2021-948426,2021-07-01,000001,Vente,,32,,RTE DE NEVERS,0007,58700,58279,Sichamps,58,,,582790000A0250,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1018,3.274169,47.154982
2021-949943,2021-09-10,000001,Vente,35000,33,,RTE DE NEVERS,0007,58700,58279,Sichamps,58,,,582790000B0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,3.278981,47.156094
2021-949943,2021-09-10,000001,Vente,35000,33,,RTE DE NEVERS,0007,58700,58279,Sichamps,58,,,582790000B0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,3.278981,47.156094
2021-949943,2021-09-10,000001,Vente,35000,33,,RTE DE NEVERS,0007,58700,58279,Sichamps,58,,,582790000B0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,255,3.278981,47.156094
2021-949943,2021-09-10,000001,Vente,35000,33,,RTE DE NEVERS,0007,58700,58279,Sichamps,58,,,582790000B0181,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,255,3.278981,47.156094
2021-949943,2021-09-10,000001,Vente,35000,11,,LE BOURG,B004,58700,58279,Sichamps,58,,,582790000B0182,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,316,3.279171,47.15608
2021-950116,2021-09-29,000001,Vente,90000,2,,RUE DES VERGERS,0010,58700,58279,Sichamps,58,,,582790000A0349,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,659,3.274068,47.156169
2021-950457,2021-09-29,000001,Vente,40000,,,LE BOURG,B004,58700,58279,Sichamps,58,,,582790000B0289,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.277012,47.155231
2021-950457,2021-09-29,000001,Vente,40000,,,LE BOURG,B004,58700,58279,Sichamps,58,,,582790000B0290,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.277,47.155315
2021-950457,2021-09-29,000001,Vente,40000,2,,PL DE L'EGLISE,0005,58700,58279,Sichamps,58,,,582790000B0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,3.277142,47.155337
2021-950457,2021-09-29,000001,Vente,40000,2,,PL DE L'EGLISE,0005,58700,58279,Sichamps,58,,,582790000B0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,3.277142,47.155337
2021-950457,2021-09-29,000001,Vente,40000,2,,PL DE L'EGLISE,0005,58700,58279,Sichamps,58,,,582790000B0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,3.277142,47.155337
2021-950457,2021-09-29,000001,Vente,40000,2,,PL DE L'EGLISE,0005,58700,58279,Sichamps,58,,,582790000B0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,3.277142,47.155337
2021-950457,2021-09-29,000001,Vente,40000,2,,PL DE L'EGLISE,0005,58700,58279,Sichamps,58,,,582790000B0291,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,699,3.277142,47.155337
2021-952080,2021-12-29,000001,Vente,3500,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,992,3.291742,47.159078
2021-952080,2021-12-29,000001,Vente,3500,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0405,,,,,,,,,,,,,0,,,,,T,terres,,,1298,3.291482,47.158854
