siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200055531,00012,20005553100012,O,2015-12-15,NN,,,2021-01-04T15:00:09,true,2,MAIRIE,,,RUE,DU STADE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,84.11Z,NAFRev2,O,-0.206635,48.211803,0.95,street,Rue du Stade 53160 Vimartin-sur-Orthe,53249_0048,G,RUE DU STADE,
200094795,00016,20009479500016,O,2021-01-01,,,,2023-05-15T20:01:36,true,2,COMMUNE DELEGUEE ST PIERRE,,,RUE,DU STADE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.206635,48.211803,0.95,street,Rue du Stade 53160 Vimartin-sur-Orthe,53249_0048,G,RUE DU STADE,
200094795,00024,20009479500024,O,2021-01-01,,,,2021-01-04T15:00:09,false,1,SAINT-PIERRE-SUR-ORTHE,,,RUE,DU STADE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2021-01-01,A,COMMUNE DELEGUEE DE SAINT-PIERRE-SUR-ORTHE,,,,84.11Z,NAFRev2,N,-0.206635,48.211803,0.95,street,Rue du Stade 53160 Vimartin-sur-Orthe,53249_0048,G,RUE DU STADE,
200094795,00032,20009479500032,O,2021-01-01,,,,2022-12-22T18:25:29,false,1,SAINT-MARTIN-DE-CONNEE,3,,PL,DE LA MAIRIE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2021-01-01,A,COMMUNE DELEGUEE SAINT-MARTIN-DE-CONNEE,,,,84.11Z,NAFRev2,N,-0.217864,48.214241,0.83,housenumber,3 Place de la Mairie (Saint-Martin-de-Connée) 53160 Vimartin-sur-Orthe,53249_0133_00003,G,3 PLACE DE LA MAIRIE,SAINT MARTIN DE CONNEE
200094795,00040,20009479500040,O,2021-01-01,,,,2021-01-04T20:01:13,false,1,VIMARCE,2,,RUE,HENRI DE GASTINES,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2021-01-01,A,COMMUNE DELEGUEE DE VIMARCE,,,,84.11Z,NAFRev2,N,-0.217585,48.194948,0.95,housenumber,2 Rue Henri de Gastines 53160 Vimartin-sur-Orthe,53249_0206_00002,G,2 RUE HENRI DE GASTINES,
200094795,00057,20009479500057,O,2021-01-01,02,2021,,2023-11-30T10:17:56,false,2,SAINT-PIERRE-SUR-ORTHE,1,,PL,DE L'EGLISE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.205669,48.211011,0.83,housenumber,1 Place de l'Église 53160 Vimartin-sur-Orthe,53249_0020_00001,G,1 PLACE DE L EGLISE,
200094795,00065,20009479500065,O,2021-01-01,,,,2021-01-04T20:01:13,false,1,VIMARCE,3,,RUE,DES TILLEULS,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2021-01-01,A,ECOLE ELEMENTAIRE RPI,,,,85.20Z,NAFRev2,N,-0.207494,48.217902,0.37,street,Impasse des Barbouillères 53160 Vimartin-sur-Orthe,53249_0100,G,IMPASSE DES BARBOUILLERES,
200094795,00073,20009479500073,O,2021-01-01,,,,2023-03-01T15:11:44,false,1,SAINT-PIERRE-SUR-ORTHE,,,RUE,DU STADE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2021-01-01,A,LOTISSEMENT LA PROMENADE,,,,42.99Z,NAFRev2,N,-0.206635,48.211803,0.95,street,Rue du Stade 53160 Vimartin-sur-Orthe,53249_0048,G,RUE DU STADE,
200094795,00081,20009479500081,O,2021-01-01,,,,2023-03-01T15:12:44,false,1,ST-PIERRE-SUR-ORTHE,,,RUE,DU STADE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2021-01-01,A,PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-0.206635,48.211803,0.95,street,Rue du Stade 53160 Vimartin-sur-Orthe,53249_0048,G,RUE DU STADE,
200094795,00099,20009479500099,O,2021-01-01,,,,2023-03-01T15:13:48,false,1,ST-PIERRE-SUR-ORTHE,,,RUE,DU STADE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2021-01-01,A,LOTISSEMENT DU BOCAGE,,,,42.99Z,NAFRev2,N,-0.206635,48.211803,0.95,street,Rue du Stade 53160 Vimartin-sur-Orthe,53249_0048,G,RUE DU STADE,
200094795,00107,20009479500107,O,2021-01-01,,,,2023-03-01T15:14:57,false,1,ST-PIERRE-SUR-ORTHE,,,RUE,DU STADE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2021-01-01,A,LOTISSEMENT DE L'ERVE,,,,42.99Z,NAFRev2,N,-0.206635,48.211803,0.95,street,Rue du Stade 53160 Vimartin-sur-Orthe,53249_0048,G,RUE DU STADE,
200094795,00115,20009479500115,O,2023-04-03,,,,2023-04-11T10:23:41,false,1,MAIRIE - COM DELEGUEE ST PIERRE/ORTHE,,,RUE,DU STADE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2023-04-03,A,LOTISSEMENT DE LA PROMENADE II,,,,42.99Z,NAFRev2,N,-0.206635,48.211803,0.95,street,Rue du Stade 53160 Vimartin-sur-Orthe,53249_0048,G,RUE DU STADE,
215302399,00013,21530239900013,O,1983-03-01,02,2020,,2022-08-29T09:07:40,true,5,,3,,PL,DE LA MAIRIE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2021-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.217864,48.214241,0.83,housenumber,3 Place de la Mairie (Saint-Martin-de-Connée) 53160 Vimartin-sur-Orthe,53249_0133_00003,G,3 PLACE DE LA MAIRIE,SAINT MARTIN DE CONNEE
215302498,00013,21530249800013,O,1983-03-01,01,2020,,2022-08-29T09:07:40,true,5,,,,RUE,DU STADE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2021-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.206635,48.211803,0.95,street,Rue du Stade 53160 Vimartin-sur-Orthe,53249_0048,G,RUE DU STADE,
215302498,00021,21530249800021,O,1983-12-21,NN,,,2021-10-27T08:08:51,false,5,,,,,LE BOURG,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2021-01-01,F,ECOLE PRIMAIRE RPI VIMARCE,,,,85.20Z,NAFRev2,N,-0.239079,48.194151,0.61,street,Chemin de Bourgbeauregard 53160 Vimartin-sur-Orthe,53249_0215,G,CHEMIN DE BOURGBEAUREGARD,
215302498,00054,21530249800054,O,1997-04-01,NN,,,2021-02-03T15:50:21,false,4,MAIRIE,,,RUE,DU STADE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2021-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.206635,48.211803,0.95,street,Rue du Stade 53160 Vimartin-sur-Orthe,53249_0048,G,RUE DU STADE,
215302746,00015,21530274600015,O,1983-03-01,01,2020,,2022-08-29T09:07:40,true,5,,2,,RUE,HENRI DE GASTINES,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2021-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.217585,48.194948,0.95,housenumber,2 Rue Henri de Gastines 53160 Vimartin-sur-Orthe,53249_0206_00002,G,2 RUE HENRI DE GASTINES,
215302746,00023,21530274600023,O,1983-12-21,NN,,,2021-10-27T08:08:51,false,4,,3,,RUE,DES TILLEULS,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2021-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,-0.207494,48.217902,0.37,street,Impasse des Barbouillères 53160 Vimartin-sur-Orthe,53249_0100,G,IMPASSE DES BARBOUILLERES,
255300048,00014,25530004800014,O,1983-03-01,NN,,,2021-01-04T20:01:14,true,3,MAIRIE,2,,RUE,DES TILLEULS,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,75.1C,NAFRev1,N,-0.206776,48.210315,0.42,housenumber,2 Rue de l'Abattoir 53160 Vimartin-sur-Orthe,53249_0009_00002,G,2 RUE DE L ABATTOIR,
255300063,00013,25530006300013,O,1983-03-01,NN,,,2021-01-04T15:00:09,true,5,MAIRIE,,,RUE,DU STADE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,36.00Z,NAFRev2,O,-0.206635,48.211803,0.95,street,Rue du Stade 53160 Vimartin-sur-Orthe,53249_0048,G,RUE DU STADE,
255300063,00021,25530006300021,O,2000-12-25,NN,,,2021-01-04T15:00:09,false,3,MAIRIE,,,RUE,DU STADE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2015-12-15,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.206635,48.211803,0.95,street,Rue du Stade 53160 Vimartin-sur-Orthe,53249_0048,G,RUE DU STADE,
255300063,00039,25530006300039,O,2004-06-14,NN,,,2021-01-04T15:00:09,false,5,,,,RUE,DU STADE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2015-12-15,F,SPANC,,,,84.12Z,NAFRev2,N,-0.206635,48.211803,0.95,street,Rue du Stade 53160 Vimartin-sur-Orthe,53249_0048,G,RUE DU STADE,
265302562,00011,26530256200011,O,1983-03-01,NN,,,2021-01-04T20:00:48,true,4,MAIRIE,3,,PL,DE LA MAIRIE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.217864,48.214241,0.83,housenumber,3 Place de la Mairie (Saint-Martin-de-Connée) 53160 Vimartin-sur-Orthe,53249_0133_00003,G,3 PLACE DE LA MAIRIE,SAINT MARTIN DE CONNEE
265302638,00019,26530263800019,O,1983-03-01,NN,,,2021-01-04T15:00:09,true,4,MAIRIE,,,RUE,DU STADE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.206635,48.211803,0.95,street,Rue du Stade 53160 Vimartin-sur-Orthe,53249_0048,G,RUE DU STADE,
265302869,00010,26530286900010,O,1983-03-01,NN,,,2021-01-04T20:01:26,true,4,MAIRIE,2,,RUE,HENRI DE GASTINES,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.217585,48.194948,0.95,housenumber,2 Rue Henri de Gastines 53160 Vimartin-sur-Orthe,53249_0206_00002,G,2 RUE HENRI DE GASTINES,
275300119,00011,27530011900011,O,,,,,2021-01-04T15:00:09,true,1,,,,,MAIRIE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.206013,48.211116,0.91,street,Place de la Mairie 53160 Vimartin-sur-Orthe,53249_0123,G,PLACE DE LA MAIRIE,
301993598,00012,30199359800012,O,,NN,,,2021-01-04T15:00:09,true,1,,27,,RUE,MONSEIGNEUR GRANDIN,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.206694,48.210744,0.96,housenumber,27 Rue Monseigneur Grandin 53160 Vimartin-sur-Orthe,53249_0036_00027,G,27 RUE MONSEIGNEUR GRANDIN,
302388038,00010,30238803800010,O,1900-01-01,,,,2021-01-04T15:00:09,true,4,,,,,MAIRIE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-0.206013,48.211116,0.91,street,Place de la Mairie 53160 Vimartin-sur-Orthe,53249_0123,G,PLACE DE LA MAIRIE,
302388038,00028,30238803800028,O,1990-05-31,NN,,,2021-01-04T15:00:09,false,5,,,,,MAIRIE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2008-01-01,A,COUTURE ET COURS ANGLAIS,,,,94.99Z,NAFRev2,O,-0.206013,48.211116,0.91,street,Place de la Mairie 53160 Vimartin-sur-Orthe,53249_0123,G,PLACE DE LA MAIRIE,
302660873,00019,30266087300019,O,,NN,,,2021-01-04T15:00:09,true,1,,,,,BOURG,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.239079,48.194151,0.75,street,Chemin de Bourgbeauregard 53160 Vimartin-sur-Orthe,53249_0215,G,CHEMIN DE BOURGBEAUREGARD,
305031510,00020,30503151000020,O,1900-01-01,NN,,,2021-01-04T15:00:09,true,6,,,,,BOURG,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,O,-0.239079,48.194151,0.75,street,Chemin de Bourgbeauregard 53160 Vimartin-sur-Orthe,53249_0215,G,CHEMIN DE BOURGBEAUREGARD,
305424988,00015,30542498800015,O,,,,,2021-01-04T15:00:09,true,1,,,,,MOULIN DE BERNUSSE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,-0.213065,48.225959,0.51,street,Chemin Bernusse 53160 Vimartin-sur-Orthe,53249_0058,G,CHEMIN BERNUSSE,
305978397,00019,30597839700019,O,1976-01-01,01,2021,,2023-11-30T10:20:01,true,5,,,,LD,LES CROISETTES,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,5.4355894,45.1126623,0.89,poi.information,Les Croisettes (Informations) Saint-Pierre-de-Chérennes,https://osm.org/node/1476813822,G,,
308833524,00017,30883352400017,O,,,,,2021-01-04T15:00:09,true,1,,,,,LE BOURG,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.239079,48.194151,0.61,street,Chemin de Bourgbeauregard 53160 Vimartin-sur-Orthe,53249_0215,G,CHEMIN DE BOURGBEAUREGARD,
309927051,00016,30992705100016,O,,,,,2021-01-04T15:00:09,true,1,,,,,BELLEVUE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,-0.163481,48.220036,0.32,street,Chemin de la Fournellerie 53160 Vimartin-sur-Orthe,53249_0076,G,CHEMIN DE LA FOURNELLERIE,
310431812,00026,31043181200026,O,2010-01-01,,,,2021-02-23T10:38:42,true,1,,,,,LA GELINIERE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-0.250447,48.212634,0.92,street,Chemin de la Gélinière 53160 Vimartin-sur-Orthe,53249_0155,G,CHEMIN DE LA GELINIERE,
311168835,00016,31116883500016,O,1900-01-01,NN,,,2021-01-04T15:00:09,false,3,,4,,RUE,VITAL GRANDIN,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PRIVEE,,,,85.20Z,NAFRev2,N,-0.204142,48.209679,0.67,housenumber,4 Rue Monseigneur Grandin 53160 Vimartin-sur-Orthe,53249_0036_00004,G,4 RUE MONSEIGNEUR GRANDIN,
311168835,00024,31116883500024,O,1986-12-25,NN,,,2021-01-04T15:00:09,true,2,,4,,RUE,VITAL GRANDIN,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.204142,48.209679,0.67,housenumber,4 Rue Monseigneur Grandin 53160 Vimartin-sur-Orthe,53249_0036_00004,G,4 RUE MONSEIGNEUR GRANDIN,
311888788,00016,31188878800016,O,1900-01-01,NN,,,2021-12-17T08:33:43,false,5,,,,,,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2019-12-31,A,ECOLE NOTRE DAME DU CHENE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
311888788,00024,31188878800024,O,1986-12-25,NN,,,2021-01-04T20:00:48,true,2,,,,,,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
313545501,00014,31354550100014,O,1978-01-01,NN,,,2021-01-04T20:01:32,true,3,,,,LD,LA BRILLANDIERE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.2E,NAFRev1,N,-0.229999,48.242113,0.92,street,Chemin de la Brillandière 53160 Vimartin-sur-Orthe,53249_0149,G,CHEMIN DE LA BRILLANDIERE,
314079609,00017,31407960900017,O,,,,,2021-01-04T15:00:09,true,1,,32,,RUE,MGR GRANDIN,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,65.1D,NAF1993,N,-0.206337,48.210476,0.81,housenumber,32 Rue Monseigneur Grandin 53160 Vimartin-sur-Orthe,53249_0036_00032,G,32 RUE MONSEIGNEUR GRANDIN,
315035881,00020,31503588100020,O,1987-01-01,NN,,,2021-01-04T20:01:32,true,3,,,,,LES FAUTELLIERES,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.254412,48.228345,0.81,street,Chemin des Fautellières 53160 Vimartin-sur-Orthe,53249_0179,G,CHEMIN DES FAUTELLIERES,
315776179,00055,31577617900055,O,,NN,,,2021-01-04T15:00:09,true,1,,28,,RUE,MONSEIGNEUR GRANDIN,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,-0.206199,48.210454,0.96,housenumber,28 Rue Monseigneur Grandin 53160 Vimartin-sur-Orthe,53249_0036_00028,G,28 RUE MONSEIGNEUR GRANDIN,
317073120,00022,31707312000022,O,1982-12-10,NN,,,2021-01-04T20:01:32,true,3,,,,,LE MINERAI,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,6.0348724,43.0815958,0.88,poi.information,"L'eau, l'arbre et le minerai (Informations) Le Pradet",https://osm.org/node/3288913864,G,,
317649424,00015,31764942400015,O,,,,,2021-01-04T15:00:09,true,1,,,,,LE MOULIN DE BERNUSSE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.213065,48.225959,0.47,street,Chemin Bernusse 53160 Vimartin-sur-Orthe,53249_0058,G,CHEMIN BERNUSSE,
317782670,00010,31778267000010,O,1980-01-01,NN,,,2021-01-04T15:00:09,true,6,,23,,LOT,LE LOGEREAU,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-0.20724,48.212659,0.69,housenumber,23 Lotissement du Logereau 53160 Vimartin-sur-Orthe,53249_0031_00023,G,23 LOTISSEMENT DU LOGEREAU,
319400362,00038,31940036200038,O,2009-04-01,,,,2021-01-04T15:00:09,false,2,,,,,LA FERME DU BOIS D'ORTHE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.10Z,NAFRev2,N,-0.158711,48.210728,0.62,street,Chemin du Bois d'Orthe 53160 Vimartin-sur-Orthe,53249_0046,G,CHEMIN DU BOIS D ORTHE,
319661682,00017,31966168200017,O,,NN,,,2021-01-04T15:00:09,true,1,,,,,BOURG,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,55.60,NAP,N,-0.239079,48.194151,0.75,street,Chemin de Bourgbeauregard 53160 Vimartin-sur-Orthe,53249_0215,G,CHEMIN DE BOURGBEAUREGARD,
319684437,00027,31968443700027,O,1900-01-01,NN,,,2023-07-03T20:37:29,true,5,,,,LD,COURTOUX,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,55.20Z,NAFRev2,N,-0.21867,48.259236,0.92,street,Chemin de Courtoux 53160 Vimartin-sur-Orthe,53249_0062,G,CHEMIN DE COURTOUX,
320462435,00019,32046243500019,O,1980-11-01,NN,,,2021-01-04T20:01:31,true,3,,,,LD,LES HAIES,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.226191,48.235777,0.32,street,Chemin des Chaînes 53160 Vimartin-sur-Orthe,53249_0178,G,CHEMIN DES CHAINES,
320602337,00018,32060233700018,O,1996-01-01,NN,,,2021-01-04T20:01:17,true,3,,,,LD,LES CHAINES,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.226191,48.235777,0.76,street,Chemin des Chaînes 53160 Vimartin-sur-Orthe,53249_0178,G,CHEMIN DES CHAINES,
323004846,00024,32300484600024,O,1988-04-05,,,,2021-01-04T15:00:09,false,3,,,,RTE,DEPARTEMENTALE 35,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,50.5Z,NAF1993,N,-0.231206,48.190089,0.31,street,Route de Courtalieru 53160 Vimartin-sur-Orthe,53249_0225,G,ROUTE DE COURTALIERU,
323004846,00032,32300484600032,O,1988-04-05,NN,,,2021-01-04T20:00:43,false,3,,,,,LE BOURG,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,50.1Z,NAF1993,,-0.239079,48.194151,0.61,street,Chemin de Bourgbeauregard 53160 Vimartin-sur-Orthe,53249_0215,G,CHEMIN DE BOURGBEAUREGARD,
325372639,00014,32537263900014,O,1982-09-01,NN,,,2021-01-04T20:00:46,true,5,,,,LD,LE CHABLE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.42Z,NAFRev2,N,-0.247037,48.253407,0.71,street,Chemin du Châble 53160 Vimartin-sur-Orthe,53249_0183,G,CHEMIN DU CHABLE,
326032091,00018,32603209100018,P,1982-10-04,NN,,,2021-01-04T15:00:09,true,5,[ND],[ND],[ND],[ND],[ND],[ND],VIMARTIN-SUR-ORTHE,,[ND],53249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-02,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
326131596,00016,32613159600016,O,1982-12-01,NN,,,2021-01-08T03:38:26,true,3,,,,LD,JUISNARD,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.260993,48.221981,0.72,street,Chemin de Juissenard 53160 Vimartin-sur-Orthe,53249_0142,G,CHEMIN DE JUISSENARD,
326131604,00018,32613160400018,O,1982-12-23,NN,,,2021-01-04T20:01:32,true,4,,,,LD,COURTAUME,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-0.262027,48.206575,0.92,street,Chemin de Courtaume 53160 Vimartin-sur-Orthe,53249_0141,G,CHEMIN DE COURTAUME,
326131612,00011,32613161200011,O,1982-12-01,NN,,,2021-01-04T15:00:09,true,2,,,,LD,LES APPRETS,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,,,,-0.168675,48.224054,0.77,street,Impasse des Apprêts 53160 Vimartin-sur-Orthe,53249_0097,G,IMPASSE DES APPRETS,
326148012,00015,32614801200015,O,1982-12-01,NN,,,2021-01-04T20:01:30,true,4,,,,,LES SEBAUDIERES,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.273884,48.208517,0.81,street,Chemin des Sébaudières 53160 Vimartin-sur-Orthe,53249_0181,G,CHEMIN DES SEBAUDIERES,
326198090,00010,32619809000010,O,1983-01-05,NN,,,2021-01-04T20:01:03,true,3,,,,,LA CROIX DE LA MOTTE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.241904,48.229462,0.6,street,Chemin de la Motte 53160 Vimartin-sur-Orthe,53249_0160,G,CHEMIN DE LA MOTTE,
326281979,00012,32628197900012,O,1983-01-01,NN,,,2021-01-04T15:00:09,true,3,,,,LD,PAMBOUC,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.220613,48.248196,0.92,street,Impasse Pambouc 53160 Vimartin-sur-Orthe,53249_0121,G,IMPASSE PAMBOUC,
326338191,00017,32633819100017,O,1983-01-15,NN,,,2021-01-04T15:00:09,true,1,,,,LD,LES CROISETTES,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,5.4355894,45.1126623,0.89,poi.information,Les Croisettes (Informations) Saint-Pierre-de-Chérennes,https://osm.org/node/1476813822,G,,
326439478,00016,32643947800016,O,,NN,,,2021-01-04T15:00:09,true,1,,,,,LES FOSSES,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.197347,48.221016,0.74,street,Impasse des Fossés 53160 Vimartin-sur-Orthe,53249_0104,G,IMPASSE DES FOSSES,
326500444,00012,32650044400012,O,1982-11-15,NN,,,2021-01-04T15:00:09,true,3,,,,LD,REBUSSON,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,-0.20339,48.236264,0.92,street,Chemin de Rebusson 53160 Vimartin-sur-Orthe,53249_0032,G,CHEMIN DE REBUSSON,
326660644,00021,32666064400021,O,2006-09-11,NN,,,2021-02-23T10:48:36,true,2,,,,,MAINE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.23822,48.214054,0.44,street,Route d'Izé (Saint-Martin-de-Connée) 53160 Vimartin-sur-Orthe,53239_0062,G,ROUTE D IZE,SAINT MARTIN DE CONNEE
327840088,00048,32784008800048,O,1984-12-01,NN,,,2021-01-04T20:01:01,false,4,,45,,RUE,DES ACACIAS,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,-0.216049,48.214267,0.95,housenumber,45 Rue des Acacias 53160 Vimartin-sur-Orthe,53249_0130_00045,G,45 RUE DES ACACIAS,
328282488,00019,32828248800019,O,,,,,2021-01-04T15:00:09,true,1,,,,LD,LA PILOISIERE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2A,NAF1993,N,-0.27119,48.221228,0.48,street,Chemin de la Roussière 53160 Vimartin-sur-Orthe,53249_0168,G,CHEMIN DE LA ROUSSIERE,
328282496,00012,32828249600012,O,1983-10-19,NN,,,2021-01-04T15:00:09,true,1,,,,LD,REBUSSON,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2002-11-24,F,,,,,01.1A,NAF1993,N,-0.20339,48.236264,0.92,street,Chemin de Rebusson 53160 Vimartin-sur-Orthe,53249_0032,G,CHEMIN DE REBUSSON,
328421136,00016,32842113600016,O,,NN,,,2021-01-04T15:00:09,true,1,,,,LD,REBUSSON,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.2A,NAF1993,N,-0.20339,48.236264,0.92,street,Chemin de Rebusson 53160 Vimartin-sur-Orthe,53249_0032,G,CHEMIN DE REBUSSON,
328708250,00019,32870825000019,O,1983-11-01,NN,,,2021-01-04T20:01:30,true,3,,,,LD,LES HAIES,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.226191,48.235777,0.32,street,Chemin des Chaînes 53160 Vimartin-sur-Orthe,53249_0178,G,CHEMIN DES CHAINES,
328889803,00016,32888980300016,O,1984-01-01,NN,,,2021-01-04T15:00:09,true,3,,,,LD,LA MATOISIERE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.177734,48.220991,0.54,street,Route de la Boissière 53160 Vimartin-sur-Orthe,53249_0014,G,ROUTE DE LA BOISSIERE,
328890991,00016,32889099100016,O,1984-01-11,NN,,,2021-01-04T15:00:09,true,3,,,,LD,LA DEROUANNIERE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.184396,48.24298,0.7,street,Impasse de la Chouannière 53160 Vimartin-sur-Orthe,53249_0074,G,IMPASSE DE LA CHOUANNIERE,
328992045,00018,32899204500018,O,1984-01-24,NN,,,2021-01-04T20:01:03,true,3,,,,LD,LA CHAPELLE DU CHENE,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.252516,48.191526,0.36,street,Chemin du Chain 53160 Vimartin-sur-Orthe,53249_0221,G,CHEMIN DU CHAIN,
329330435,00010,32933043500010,O,,,,,2021-01-04T15:00:09,true,1,,48,,RUE,MGR GRANDIN,53160,VIMARTIN-SUR-ORTHE,,,53249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,-0.207423,48.210474,0.81,housenumber,48 Rue Monseigneur Grandin 53160 Vimartin-sur-Orthe,53249_0036_00048,G,48 RUE MONSEIGNEUR GRANDIN,