siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015841927,00013,01584192700013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
017051186,00033,01705118600033,O,1997-09-19,NN,,,2019-11-14T14:00:23,false,3,,,,,,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
212103949,00013,21210394900013,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,3,,,,,,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212103949,00021,21210394900021,O,1999-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2016-03-14,A,LOTISSEMENT LARREY DES ANGLES 3,,,,42.99Z,NAFRev2,N,4.399682,47.510523,0.37,street,Rue de la Charrière 21140 Massingy-lès-Semur,21394_0100,D,RUE DE LA CHARRIERE,
262105273,00011,26210527300011,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.399682,47.510523,0.37,street,Rue de la Charrière 21140 Massingy-lès-Semur,21394_0100,G,RUE DE LA CHARRIERE,
313399149,00027,31339914900027,O,2013-10-03,,,,2019-11-14T14:00:23,true,2,,15,,RUE,DE LA CHARRIERE,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.11Z,NAFRev2,N,4.39715,47.510842,0.93,housenumber,15 Rue de la Charrière 21140 Massingy-lès-Semur,21394_0100_00015,G,15 RUE DE LA CHARRIERE,
313719833,00037,31371983300037,O,1988-07-18,NN,,4120AZ,2019-11-14T14:00:23,false,6,,,,,,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
313808040,00023,31380804000023,O,1993-09-28,NN,,,2019-11-14T14:00:23,true,3,,,,,LE VILLAGE,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321216756,00015,32121675600015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,,,0,,,,,,
321885261,00040,32188526100040,O,2014-05-07,,,4312AZ,2019-11-14T14:00:23,true,1,,2,,RUE,DU MARRONNIER,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,43.12A,NAFRev2,N,4.397628,47.507281,0.93,housenumber,2 Rue du Marronnier 21140 Massingy-lès-Semur,21394_0300_00002,G,2 RUE DU MARRONNIER,
343948881,00036,34394888100036,O,2009-05-19,,,,2020-02-11T03:45:50,true,2,,5,,LOT,LARREY DES ANGLES,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,90.03A,NAFRev2,N,4.396619,47.506757,0.72,housenumber,5 Larey des Angles 21140 Massingy-lès-Semur,21394_b046_00005,G,5 LAREY DES ANGLES,
381736818,00018,38173681800018,O,1991-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383868148,00016,38386814800016,O,1992-01-06,NN,,,2019-11-14T14:00:23,true,5,EURL TRANSPORTS GALLIEN,18,,PL,DE LA MARE,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,4.399862,47.510553,0.82,housenumber,18 Place de la Mare 21140 Massingy-lès-Semur,21394_0250_00018,G,18 PLACE DE LA MARE,
384139549,00016,38413954900016,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
388636482,00019,38863648200019,O,1992-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,,LA COURTINE,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,4.395212,47.523821,0.93,street,La Courtine 21140 Massingy-lès-Semur,21394_o3l4br,G,LA COURTINE,
388689762,00010,38868976200010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390390375,00017,39039037500017,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,BASSE,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,74.1G,NAF1993,N,4.401291,47.511263,0.55,street,Rue de l'Eglise 21140 Massingy-lès-Semur,21394_0150,G,RUE DE L EGLISE,
392877312,00018,39287731200018,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393211347,00017,39321134700017,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,LA COURTINE,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.395212,47.523821,0.93,street,La Courtine 21140 Massingy-lès-Semur,21394_o3l4br,G,LA COURTINE,
394638720,00018,39463872000018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402279566,00010,40227956600010,O,1995-10-03,NN,,,2019-11-14T14:00:23,true,1,,,,,LE CLOU,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5D,NAF1993,N,0.981276,44.8628684,0.89,poi.camp_site,Le Clou (Camping) Coux et Bigaroque-Mouzens,https://osm.org/node/4355677754,G,,
403019185,00012,40301918500012,O,1996-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405060096,00014,40506009600014,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410437420,00012,41043742000012,O,1997-01-06,NN,,4520AA,2019-12-31T03:50:48,true,8,,,,PL,DE LA MARE,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.20A,NAFRev2,N,4.400323,47.510021,0.8,street,Place de la Mare 21140 Massingy-lès-Semur,21394_0250,G,PLACE DE LA MARE,
415144294,00014,41514429400014,O,1998-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418907903,00011,41890790300011,O,1998-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422990184,00018,42299018400018,O,1999-03-01,,,,2019-11-14T14:00:23,false,3,,,,RUE,BASSE,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,4.401291,47.511263,0.55,street,Rue de l'Eglise 21140 Massingy-lès-Semur,21394_0150,G,RUE DE L EGLISE,
431465392,00014,43146539200014,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
438737934,00010,43873793400010,O,2001-02-01,NN,,,2019-11-14T14:00:23,true,3,,18,,PL,DE LA MARE,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,60.2M,NAFRev1,N,4.399862,47.510553,0.82,housenumber,18 Place de la Mare 21140 Massingy-lès-Semur,21394_0250_00018,G,18 PLACE DE LA MARE,
438928020,00033,43892802000033,O,2004-01-05,NN,,,2019-11-14T14:00:23,false,5,,19,,RUE,DE LA CHARRIERE,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,92.7C,NAFRev1,N,4.397453,47.511918,0.93,housenumber,19 Rue de la Charrière 21140 Massingy-lès-Semur,21394_0100_00019,G,19 RUE DE LA CHARRIERE,
439996729,00018,43999672900018,O,2001-11-19,NN,,,2019-11-14T14:00:23,true,4,,22,,RUE,DU VOISIN,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,N,4.398077,47.50802,0.93,housenumber,22 Rue du Voisin 21140 Massingy-lès-Semur,21394_0350_00022,G,22 RUE DU VOISIN,
443841192,00018,44384119200018,O,2002-10-19,,,,2019-11-14T14:00:23,false,3,,,,,LA COURTINE,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,4.395212,47.523821,0.93,street,La Courtine 21140 Massingy-lès-Semur,21394_o3l4br,G,LA COURTINE,
478363641,00018,47836364100018,O,2004-09-13,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE LA CHARRIERE,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,45.2V,NAFRev1,N,4.399682,47.510523,0.93,street,Rue de la Charrière 21140 Massingy-lès-Semur,21394_0100,G,RUE DE LA CHARRIERE,
491123477,00011,49112347700011,O,2006-09-01,,,,2019-11-14T14:00:23,false,3,,7,,LOT,LARREY DES ANGLES,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,85.59B,NAFRev2,N,4.396832,47.506985,0.72,housenumber,7 Larey des Angles 21140 Massingy-lès-Semur,21394_b046_00007,G,7 LAREY DES ANGLES,
500178371,00018,50017837100018,O,2007-05-23,NN,,,2019-11-14T14:00:23,true,3,MME BORELLO CUISINIER NATHALIE,9,,RUE,AVAU,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2008-07-20,A,A.TE.LIER,,,,94.99Z,NAFRev2,O,4.402519,47.511524,0.93,housenumber,9 Rue Avau 21140 Massingy-lès-Semur,21394_0040_00009,G,9 RUE AVAU,
501850309,00037,50185030900037,O,2019-07-02,,,,2019-11-14T14:00:23,true,1,,10,,HAM,LA COURTINE,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,18.13Z,NAFRev2,N,4.396553,47.524279,0.93,housenumber,10 La Courtine 21140 Massingy-lès-Semur,21394_o3l4br_00010,G,10 LA COURTINE,
510289903,00013,51028990300013,O,2009-01-19,,,,2019-11-14T14:00:23,true,1,,18,,RUE,AVAU,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,68.20B,NAFRev2,N,4.402679,47.511503,0.93,housenumber,18 Rue Avau 21140 Massingy-lès-Semur,21394_0040_00018,G,18 RUE AVAU,
514399997,00014,51439999700014,O,2009-09-15,01,2018,4322BB,2020-08-25T10:29:38,true,2,,11,,LOT,LARREY DES ANGLES,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,43.22B,NAFRev2,O,4.396354,47.506173,0.73,housenumber,11 Larey des Angles 21140 Massingy-lès-Semur,21394_b046_00011,G,11 LAREY DES ANGLES,
525294500,00018,52529450000018,O,2010-09-13,,,,2019-11-14T14:00:23,true,1,,4,,RUE,LAREY DES ANGLES,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,81.21Z,NAFRev2,N,4.396796,47.506647,0.74,housenumber,4 Larey des Angles 21140 Massingy-lès-Semur,21394_b046_00004,G,4 LAREY DES ANGLES,
528870694,00015,52887069400015,O,2010-10-09,,,,2019-11-14T14:00:23,false,2,,22,,PL,DE LA MARRE,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90D,NAFRev2,N,4.399988,47.510218,0.72,housenumber,22 Place de la Mare 21140 Massingy-lès-Semur,21394_0250_00022,G,22 PLACE DE LA MARE,
754001352,00014,75400135200014,O,2012-10-07,,,,2019-11-14T14:00:23,true,2,,12,,RUE,LOTISSEMENT LARREY DES ANGLES,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,62.02A,NAFRev2,N,4.396123,47.50604,0.51,housenumber,12 Larey des Angles 21140 Massingy-lès-Semur,21394_b046_00012,G,12 LAREY DES ANGLES,
791159049,00018,79115904900018,O,2013-01-25,,,,2019-11-14T14:00:23,true,1,,11,,,LOT LARREY DES ANGLES,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2013-01-25,A,,,,,68.20B,NAFRev2,N,4.396354,47.506173,0.73,housenumber,11 Larey des Angles 21140 Massingy-lès-Semur,21394_b046_00011,G,11 LAREY DES ANGLES,
793070541,00016,79307054100016,O,2013-05-21,,,4120AZ,2019-11-14T14:00:23,true,2,,11,,LOT,LARREY DES ANGLES,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,41.20A,NAFRev2,N,4.396354,47.506173,0.73,housenumber,11 Larey des Angles 21140 Massingy-lès-Semur,21394_b046_00011,G,11 LAREY DES ANGLES,
802771956,00017,80277195600017,O,2014-06-01,,,,2019-11-14T14:00:23,true,2,,22,,,PLACE DE LA MARE,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,85.59B,NAFRev2,N,4.399988,47.510218,0.93,housenumber,22 Place de la Mare 21140 Massingy-lès-Semur,21394_0250_00022,G,22 PLACE DE LA MARE,
810279943,00023,81027994300023,O,2017-09-01,,,,2019-11-14T14:00:23,true,1,,11,,RUE,DE LA COURTINE,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,02.40Z,NAFRev2,N,7.1453794,43.666419,0.89,poi.steps,Rue de la Courtine Saint-Sébastien (Escalier) Cagnes-sur-Mer,https://osm.org/way/42452235,G,,
814698221,00011,81469822100011,O,2015-12-01,,,,2019-11-14T14:00:23,true,2,,19,,RUE,VOISIN,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,81.21Z,NAFRev2,N,4.398757,47.508276,0.86,housenumber,19 Rue du Voisin 21140 Massingy-lès-Semur,21394_0350_00019,G,19 RUE DU VOISIN,
817641665,00028,81764166500028,O,2018-09-28,,,,2019-11-14T14:00:23,true,2,,6,,RUE,DE L'EGLISE,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,90.01Z,NAFRev2,O,4.401002,47.511566,0.93,housenumber,6 Rue de l'Eglise 21140 Massingy-lès-Semur,21394_0150_00006,G,6 RUE DE L EGLISE,
819290636,00011,81929063600011,O,2016-02-01,,,,2019-11-14T14:00:23,true,1,,17,,RUE,DE LA CHARRIERE,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.50Z,NAFRev2,N,4.397019,47.511191,0.93,housenumber,17 Rue de la Charrière 21140 Massingy-lès-Semur,21394_0100_00017,G,17 RUE DE LA CHARRIERE,
833336563,00014,83333656300014,O,2017-08-16,,,,2020-11-20T08:45:31,true,2,,11,,,LOT LARREY DES ANGLES,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2020-10-23,F,,,,,68.20B,NAFRev2,N,4.396354,47.506173,0.73,housenumber,11 Larey des Angles 21140 Massingy-lès-Semur,21394_b046_00011,G,11 LAREY DES ANGLES,
834127037,00010,83412703700010,O,2018-01-01,,,,2019-11-14T14:00:23,true,1,,,,,FERME DE LA COURTINE,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,2.2197037,45.7270044,0.76,poi.abandoned,Ligne de Busseau-sur-Creuse à Ussel (Voie ferrée abandonnée) La Courtine,https://osm.org/way/450284177,G,,
841848674,00013,84184867400013,O,2018-07-22,,,,2019-11-14T14:00:23,true,1,,6,,RUE,AVAU,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2018-07-22,A,,,,AUTO ZAK,45.11Z,NAFRev2,N,4.401457,47.510935,0.93,housenumber,6 Rue Avau 21140 Massingy-lès-Semur,21394_0040_00006,G,6 RUE AVAU,
853076248,00014,85307624800014,O,2019-08-08,,,4932ZA,2019-11-14T14:00:23,true,2,,22,,PL,DE LA MARE,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,TAXI PHILIPPE GOMEZ // GP - DEFIBRILLATION,49.32Z,NAFRev2,N,4.399988,47.510218,0.82,housenumber,22 Place de la Mare 21140 Massingy-lès-Semur,21394_0250_00022,G,22 PLACE DE LA MARE,
853896165,00018,85389616500018,O,2019-10-07,,,4399CZ,2019-11-14T14:00:23,true,1,,5,,RUE,AVAU,21140,MASSINGY-LES-SEMUR,,,21394,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,HERZI DAVID ; D.A.C. HERZI,43.99C,NAFRev2,N,4.40193,47.511474,0.93,housenumber,5 Rue Avau 21140 Massingy-lès-Semur,21394_0040_00005,G,5 RUE AVAU,
