id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1096841,2021-05-26,000001,Vente,800,,,OTHALASTO KO ERRECA,B096,64430,64543,Urepel,64,,,645430000E0364,,,,,,,,,,,,,0,,,,,P,prés,,,2607,-1.421885,43.076696
2021-1096873,2021-06-10,000001,Vente,107000,576,,RTE DE GAINEKO KARRIKA,0015,64430,64543,Urepel,64,,,645430000C0166,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,340,-1.41066,43.065061
2021-1096873,2021-06-10,000001,Vente,107000,,,GAINECO CARRICA,B058,64430,64543,Urepel,64,,,645430000C0519,,,,,,,,,,,,,0,,,,,P,prés,,,40,-1.410251,43.065017
2021-1096873,2021-06-10,000001,Vente,107000,,,GAINECO CARRICA,B058,64430,64543,Urepel,64,,,645430000C0521,,,,,,,,,,,,,0,,,,,P,prés,,,645,-1.410526,43.064944
2021-1097915,2021-07-12,000002,Vente,100000,160,,CHE DE ZAHARGUNEA,0051,64430,64543,Urepel,64,,,645430000C0050,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,480,-1.39602,43.065131
2021-1097918,2021-07-12,000001,Vente,85000,,,MADARIA,B090,64430,64543,Urepel,64,,,645430000B0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,997,-1.395362,43.064319
2021-1097918,2021-07-12,000001,Vente,85000,,,MADARIA,B090,64430,64543,Urepel,64,,,645430000B0069,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,1500,-1.395703,43.067548
2021-1097918,2021-07-12,000001,Vente,85000,,,CAHARGUNGO MENDIA,B021,64430,64543,Urepel,64,,,645430000C0047,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,11920,-1.397512,43.067266
2021-1097918,2021-07-12,000001,Vente,85000,,,CAHARGUNGO MENDIA,B021,64430,64543,Urepel,64,,,645430000C0048,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13010,-1.397989,43.065164
2021-1097918,2021-07-12,000001,Vente,85000,,,CAHARGUNGO MENDIA,B021,64430,64543,Urepel,64,,,645430000C0051,,,,,,,,,,,,,0,,,,,T,terres,,,10860,-1.396633,43.06458
2021-1097918,2021-07-12,000001,Vente,85000,,,CAHARGUNGO MENDIA,B021,64430,64543,Urepel,64,,,645430000C0052,,,,,,,,,,,,,0,,,,,S,sols,,,960,-1.395426,43.064069
2021-1097918,2021-07-12,000001,Vente,85000,,,CHAFONEN MENDIA,B023,64430,64543,Urepel,64,,,645430000C0053,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.395245,43.063634
2021-1097918,2021-07-12,000001,Vente,85000,,,CHAFONEN MENDIA,B023,64430,64543,Urepel,64,,,645430000C0054,,,,,,,,,,,,,0,,,,,S,sols,,,530,-1.39518,43.063577
2021-1097918,2021-07-12,000001,Vente,85000,,,CHAFONEN MENDIA,B023,64430,64543,Urepel,64,,,645430000C0068,,,,,,,,,,,,,0,,,,,P,prés,,,6140,-1.400945,43.063904
2021-1097918,2021-07-12,000001,Vente,85000,,,CHAFONEN MENDIA,B023,64430,64543,Urepel,64,,,645430000C0069,,,,,,,,,,,,,0,,,,,P,prés,,,6035,-1.401033,43.06408
2021-1097918,2021-07-12,000001,Vente,85000,,,IRASTEGUY,B078,64430,64543,Urepel,64,,,645430000C0346,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,26740,-1.385692,43.062808
2021-1097918,2021-07-12,000001,Vente,85000,,,IRASTEGUY,B078,64430,64543,Urepel,64,,,645430000C0354,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,36900,-1.38793,43.061676
2021-1098840,2021-08-06,000002,Echange,200,,,GAINECO CARRICA,B058,64430,64543,Urepel,64,,,645430000C0656,,,,,,,,,,,,,0,,,,,P,prés,,,146,-1.410231,43.065267
2021-1099872,2021-08-27,000001,Vente,130000,,,GAINECO CARRICA,B058,64430,64543,Urepel,64,,,645430000C0541,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.411088,43.065442
2021-1099872,2021-08-27,000001,Vente,130000,541,,RTE DE GAINEKO KARRIKA,0015,64430,64543,Urepel,64,,,645430000C0542,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,500,-1.410592,43.06557
2021-1099872,2021-08-27,000001,Vente,130000,541,,RTE DE GAINEKO KARRIKA,0015,64430,64543,Urepel,64,,,645430000C0542,,,,,,,,,,,,,0,1,Maison,117,3,J,jardins,POTAG,Jardin potager,1500,-1.410592,43.06557
