id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1176318,2021-06-01,000001,Vente,182500,53,,RUE DE LA FONTAINE,0068,70140,70444,La Résie-Saint-Martin,70,,,704440000A0879,,,,,,,,,,,,,0,1,Maison,153,5,J,jardins,,,196,5.610823,47.312241
2021-1176318,2021-06-01,000001,Vente,182500,53,,RUE DE LA FONTAINE,0068,70140,70444,La Résie-Saint-Martin,70,,,704440000A0879,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1000,5.610823,47.312241
2021-1176688,2021-06-25,000001,Vente,15600,,,LE VILLAGE NORD,B023,70140,70444,La Résie-Saint-Martin,70,,,70444000ZB0091,,,,,,,,,,,,,0,,,,,J,jardins,,,302,5.60557,47.312016
2021-1176688,2021-06-25,000001,Vente,15600,,,LE VILLAGE NORD,B023,70140,70444,La Résie-Saint-Martin,70,,,70444000ZB0091,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.60557,47.312016
2021-1178128,2021-08-25,000001,Vente,34000,,,DERRIERE LES VERGERS,B007,70140,70444,La Résie-Saint-Martin,70,,,70444000ZA0096,,,,,,,,,,,,,0,,,,,P,prés,,,2090,5.608197,47.309514
2021-1178889,2021-09-28,000001,Vente,30000,,,LE VILLAGE,B022,70140,70444,La Résie-Saint-Martin,70,,,704440000A0885,,,,,,,,,,,,,0,,,,,P,prés,,,3891,5.60652,47.314418
2021-1178889,2021-09-28,000001,Vente,30000,,,LE VILLAGE,B022,70140,70444,La Résie-Saint-Martin,70,,,704440000A0887,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.607133,47.314227
2021-1180757,2021-01-20,000001,Vente,9594,,,SUR LA PORTIERE,B013,70140,70444,La Résie-Saint-Martin,70,,,704440000A0895,,,,,,,,,,,,,0,,,,,P,prés,,,369,5.608966,47.311983
2021-1180758,2021-01-20,000001,Vente,1945,,,SUR LA PORTIERE,B013,70140,70444,La Résie-Saint-Martin,70,,,704440000A0894,,,,,,,,,,,,,0,,,,,P,prés,,,389,5.608701,47.311937
2021-1180866,2021-02-22,000001,Vente,2000,,,LE VILLAGE,B022,70140,70444,La Résie-Saint-Martin,70,,,704440000A0748,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.606605,47.311168
2021-1180866,2021-02-22,000001,Vente,2000,,,LE VILLAGE,B022,70140,70444,La Résie-Saint-Martin,70,,,704440000A0748,,,,,,,,,,,,,0,,,,,J,jardins,,,635,5.606605,47.311168
