siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026480020,00085,02648002000085,O,2000-12-01,NN,,,2019-11-14T14:00:47,false,4,CHEZ STANLEY NIRVA,17,,AV,INDUSTRIELLE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,49.41A,NAFRev2,O,3.054331,50.678781,0.85,interpolation,17 Avenue Industrielle 59520 Marquette-lez-Lille,,G,15 AVENUE INDUSTRIELLE,
047141098,00021,04714109800021,O,,,,,2019-11-14T14:00:47,true,1,,14,,RUE,HENRI PETERS,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,67.05,NAP,N,3.065667,50.676135,0.95,housenumber,14 Rue Henri Peters 59520 Marquette-lez-Lille,59386_0330_00014,G,14 RUE HENRI PETERS,
130001571,00046,13000157100046,O,2006-01-01,,,,2019-11-14T14:00:47,false,2,CHEMIN DE WERWICK,,,LD,AU PETIT TOUQUET,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2007-06-27,F,CTRE ENTRETIEN INTERV LILLE OUEST,,,,75.1E,NAFRev1,O,3.065048,50.679107,0.47,street,Rue du Touquet 59520 Marquette-lez-Lille,59386_0700,G,RUE DU TOUQUET,
175901511,00709,17590151100709,O,1987-02-24,,,,2019-11-14T14:00:47,false,3,,,,RUE,MARTYRS DE RESISTANCE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2008-01-01,A,PCPP,,,,84.24Z,NAFRev2,N,3.065354,50.676415,0.9,street,Rue des Martyrs de la Resistance 59520 Marquette-lez-Lille,59386_0490,G,RUE DES MARTYRS DE LA RESISTANCE,
175906619,00846,17590661900846,O,2001-12-25,NN,,,2019-11-14T14:00:47,false,3,AU PETIT TOUQUET,,,CHE,DE WERVICQ,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE MARQUETTE,,,,84.13Z,NAFRev2,N,3.08048,50.677736,0.83,street,Chemin de Wervicq 59520 Marquette-lez-Lille,59386_0760,G,CHEMIN DE WERVICQ,
195934740,00018,19593474000018,O,1983-03-01,12,2018,,2020-08-25T10:14:16,true,4,,,,RUE,DU TOUQUET,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2011-11-06,A,,,,,85.31Z,NAFRev2,O,3.065048,50.679107,0.95,street,Rue du Touquet 59520 Marquette-lez-Lille,59386_0700,G,RUE DU TOUQUET,
215903865,00016,21590386500016,O,1983-03-01,22,2018,,2020-08-25T10:18:04,true,4,,11,,PL,DU GENERAL DE GAULLE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.064355,50.676552,0.91,housenumber,11 Place du General de Gaulle 59520 Marquette-lez-Lille,59386_0250_00011,G,11 PLACE DU GENERAL DE GAULLE,
215903865,00024,21590386500024,O,1983-03-16,NN,,,2019-11-14T14:00:47,false,3,,1,,RUE,JEANNE D ARC,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE DU CENTRE,,,,56.29B,NAFRev2,N,3.06379,50.67581,0.86,street,Rue Jeanne d'Arc 59520 Marquette-lez-Lille,59386_0360,G,RUE JEANNE D ARC,
215903865,00032,21590386500032,O,1983-03-16,NN,,,2019-11-14T14:00:47,false,4,,14,,RUE,HENRI PETERS,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2011-05-03,F,MUSIQUE MUNICIPALE L ESPERANCE,,,,94.99Z,NAFRev2,N,3.065667,50.676135,0.95,housenumber,14 Rue Henri Peters 59520 Marquette-lez-Lille,59386_0330_00014,G,14 RUE HENRI PETERS,
215903865,00040,21590386500040,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,4,,RUE,DU DOCTEUR FLEMING,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE LES ALOUETTES,,,,80.1Z,NAF1993,N,3.061821,50.677851,0.88,street,Rue du Docteur Fleming 59520 Marquette-lez-Lille,59386_0150,G,RUE DU DOCTEUR FLEMING,
215903865,00057,21590386500057,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,60,,AV,DE LA FRATERNITE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VAN HECKE,,,,85.10Z,NAFRev2,N,3.067055,50.668228,0.87,housenumber,60 Avenue de la Fraternite 59520 Marquette-lez-Lille,59386_0230_00060,G,60 AVENUE DE LA FRATERNITE,
215903865,00065,21590386500065,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,58,,AV,DE LA FRATERNITE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DE L ABBAYE,,,,85.20Z,NAFRev2,N,3.067208,50.668824,0.87,housenumber,58 Avenue de la Fraternite 59520 Marquette-lez-Lille,59386_0230_00058,G,58 AVENUE DE LA FRATERNITE,
215903865,00081,21590386500081,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,253,,RUE,PASTEUR,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2014-08-31,F,ECOLE MATERNELLE PASTEUR,,,,85.10Z,NAFRev2,N,3.053094,50.672154,0.95,housenumber,253 Rue Pasteur 59520 Marquette-lez-Lille,59386_0560_00253,G,253 RUE PASTEUR,
215903865,00099,21590386500099,O,1983-12-21,03,2018,,2020-08-25T10:18:04,false,3,,23,B,RUE,MARTYRS DE RESISTANCE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,11,,RUE,DE WAMBRECHIES,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY - PAUL BERT,,,,85.20Z,NAFRev2,N,3.062932,50.675762,0.82,housenumber,23 bis Rue des Martyrs de la Resistance 59520 Marquette-lez-Lille,59386_0490_00023_bis,G,23 B RUE MARTYRS LA RESISTANCE,
215903865,00107,21590386500107,O,1986-09-01,02,2018,,2020-08-25T10:18:04,false,3,,2,,RUE,DE TERDEGHEM,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J DE FLANDRES,,,,85.10Z,NAFRev2,N,3.041654,50.667051,0.86,street,Rue de Terdeghem 59520 Marquette-lez-Lille,59386_0761,G,RUE DE TERDEGHEM,
215903865,00115,21590386500115,O,1995-01-16,NN,,,2019-11-14T14:00:47,false,4,,4,,RUE,DE WAMBRECHIES,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE LES ALOUETTES,,,,80.1Z,NAF1993,N,3.065431,50.676871,0.95,housenumber,4 Rue de Wambrechies 59520 Marquette-lez-Lille,59386_0750_00004,G,4 RUE DE WAMBRECHIES,
215903865,00123,21590386500123,O,1997-09-01,03,2018,,2020-08-25T10:18:04,false,3,,27,,RUE,DU DOCTEUR GUERIN,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES ALOUETTES,,,,85.10Z,NAFRev2,N,3.061644,50.678343,0.95,housenumber,27 Rue du Docteur Guerin 59520 Marquette-lez-Lille,59386_0160_00027,G,27 RUE DU DOCTEUR GUERIN,
215903865,00131,21590386500131,O,2000-09-01,11,2018,,2020-08-25T10:18:04,false,4,,1,,RUE,DE TERDEGHEM,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2008-06-17,A,ECOLE ELEMENTAIRE JEANNE DE FLANDRE,,,,85.20Z,NAFRev2,N,3.041654,50.667051,0.95,housenumber,1 Rue de Terdeghem 59520 Marquette-lez-Lille,59386_0761_00001,G,1 RUE DE TERDEGHEM,
215903865,00149,21590386500149,O,2001-12-20,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,11,,PL,DU GENERAL DE GAULLE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION LOCAUX INDUSTRIELS,,,,68.20B,NAFRev2,N,3.064355,50.676552,0.91,housenumber,11 Place du General de Gaulle 59520 Marquette-lez-Lille,59386_0250_00011,G,11 PLACE DU GENERAL DE GAULLE,
225900018,01970,22590001801970,O,1997-01-01,,,,2019-11-14T14:00:47,false,3,,27,,RUE,DU DOCTEUR GUERIN,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,3.061644,50.678343,0.95,housenumber,27 Rue du Docteur Guerin 59520 Marquette-lez-Lille,59386_0160_00027,G,27 RUE DU DOCTEUR GUERIN,
245900451,00023,24590045100023,O,1992-06-01,21,2018,,2020-08-25T10:20:06,false,5,,22,,RUE,DE CASSEL,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2019-03-24,A,EHPAD RESIDENCE GEORGES DELFOSSE,,,,87.10A,NAFRev2,O,3.04103,50.668668,0.95,housenumber,22 Rue de Cassel 59520 Marquette-lez-Lille,59386_0051_00022,G,22 RUE DE CASSEL,
245900451,00031,24590045100031,O,1995-12-25,NN,,,2019-11-14T14:00:47,false,2,,1,,AV,INDUSTRIELLE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2008-01-01,A,FONDS LOCAL AIDE AUX JEUNES,,,,88.99B,NAFRev2,N,3.055307,50.673976,0.73,street,Avenue Industrielle 59520 Marquette-lez-Lille,59386_0350,G,AVENUE INDUSTRIELLE,
265903864,00014,26590386400014,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,11,,PL,DU GENERAL DE GAULLE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,88.99B,NAFRev2,N,3.064355,50.676552,0.91,housenumber,11 Place du General de Gaulle 59520 Marquette-lez-Lille,59386_0250_00011,G,11 PLACE DU GENERAL DE GAULLE,
265903864,00022,26590386400022,O,1985-01-24,NN,,,2019-11-14T14:00:47,false,4,,2,,RUE,DE WAMBRECHIES,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER RESIDENCE NOUVELLE ETAPE,,,,87.10A,NAFRev2,N,3.0657,50.676479,0.95,housenumber,2 Rue de Wambrechies 59520 Marquette-lez-Lille,59386_0750_00002,G,2 RUE DE WAMBRECHIES,
265908673,00014,26590867300014,O,1996-09-30,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,11,,PL,DU GENERAL DE GAULLE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2003-12-31,F,CDE,,,,85.3K,NAFRev1,N,3.064355,50.676552,0.91,housenumber,11 Place du General de Gaulle 59520 Marquette-lez-Lille,59386_0250_00011,G,11 PLACE DU GENERAL DE GAULLE,
265908707,00333,26590870700333,O,1998-01-07,12,2018,,2020-08-25T10:21:11,false,4,,6,,RUE,DE QUESNOY,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2017-03-23,A,MAISON D'ACCUEIL SPECIALISEE MARTINE MARGUETTAZ,,,,87.20A,NAFRev2,N,3.042035,50.668808,0.95,housenumber,6 Rue de Quesnoy 59520 Marquette-lez-Lille,59386_0606_00006,G,6 RUE DE QUESNOY,
300059631,00014,30005963100014,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LILLE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,3.066823,50.673983,0.95,street,Rue de Lille 59520 Marquette-lez-Lille,59386_0450,G,RUE DE LILLE,
300468642,00016,30046864200016,O,1974-01-01,,,,2019-11-14T14:00:47,true,1,,203,,RUE,DE LILLE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,70.2A,NAF1993,N,3.066372,50.670238,0.95,housenumber,203 Rue de Lille 59520 Marquette-lez-Lille,59386_0450_00203,G,203 RUE DE LILLE,
300489184,00014,30048918400014,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,3,,135,,RUE,D YPRES,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.051316,50.672627,0.95,housenumber,135 Rue d'Ypres 59520 Marquette-lez-Lille,59386_0780_00135,G,135 RUE D YPRES,
300489192,00017,30048919200017,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,1,,27,,RUE,ST ANTOINE DE PADOUE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,50.2Z,NAF1993,N,3.066753,50.666802,0.88,housenumber,27 Rue Saint Antoine de Padoue 59520 Marquette-lez-Lille,59386_0630_00027,G,27 RUE SAINT ANTOINE DE PADOUE,
300500766,01417,30050076601417,O,1992-01-01,,,,2019-11-14T14:00:47,false,4,,16,,AV,INDUSTRIELLE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,3.054934,50.679534,0.85,housenumber,16 Avenue Industrielle 59520 Marquette-lez-Lille,59386_0350_00016,G,16 AVENUE INDUSTRIELLE,
300501285,00013,30050128500013,O,,,,,2019-11-14T14:00:47,true,1,,64,,RUE,DU TOUQUET,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,56.01,NAP,N,3.065048,50.679107,0.81,street,Rue du Touquet 59520 Marquette-lez-Lille,59386_0700,G,RUE DU TOUQUET,
300700283,00041,30070028300041,O,,NN,,,2019-11-14T14:00:47,true,1,,94,,RUE,PASTEUR,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.057189,50.674162,0.95,housenumber,94 Rue Pasteur 59520 Marquette-lez-Lille,59386_0560_00094,G,94 RUE PASTEUR,
301178570,00034,30117857000034,O,1981-01-01,NN,,,2019-11-14T14:00:47,false,3,,94,,RUE,PASTEUR,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,52.6D,NAF1993,N,3.057189,50.674162,0.95,housenumber,94 Rue Pasteur 59520 Marquette-lez-Lille,59386_0560_00094,G,94 RUE PASTEUR,
301178570,00042,30117857000042,O,1993-04-05,NN,,,2019-11-14T14:00:47,true,5,,31,,RUE,SAINT EXUPERY,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.81Z,NAFRev2,O,3.069732,50.66889,0.95,housenumber,31 Rue Saint Exupery 59520 Marquette-lez-Lille,59386_0655_00031,G,31 RUE SAINT EXUPERY,
301336921,00012,30133692100012,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,27,,RUE,ST ANTOINE DE PADOUE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,45.20A,NAFRev2,N,3.066753,50.666802,0.88,housenumber,27 Rue Saint Antoine de Padoue 59520 Marquette-lez-Lille,59386_0630_00027,G,27 RUE SAINT ANTOINE DE PADOUE,
301475752,00038,30147575200038,O,,NN,,,2019-11-14T14:00:47,true,1,,349,,RUE,DE LILLE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.064827,50.665922,0.95,housenumber,349 Rue de Lille 59520 Marquette-lez-Lille,59386_0450_00349,G,349 RUE DE LILLE,
301765145,00026,30176514500026,O,1996-12-27,NN,,,2019-11-14T14:00:47,true,3,12-14,12,,AV,INDUSTRIELLE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,50.2Z,NAF1993,O,3.054778,50.675806,0.85,housenumber,12 Avenue Industrielle 59520 Marquette-lez-Lille,59386_0350_00012,G,12 AVENUE INDUSTRIELLE,
301883567,00010,30188356700010,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,3,,60,,CHE,DE WERVICQ,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.08012,50.677254,0.85,housenumber,60 Chemin de Wervicq 59520 Marquette-lez-Lille,59386_0760_00060,G,60 CHEMIN DE WERVICQ,
302144290,00012,30214429000012,O,1966-01-01,NN,,,2019-11-14T14:00:47,false,4,,60,B,RUE,HENRI PETERS,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,O,3.066493,50.674413,0.95,interpolation,60 Rue Henri Peters 59520 Marquette-lez-Lille,,G,58 RUE HENRI PETERS,
302144290,00020,30214429000020,O,1995-12-31,NN,,,2019-11-14T14:00:47,true,4,,41,,RUE,DE LILLE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,3.066345,50.672914,0.95,housenumber,41 Rue de Lille 59520 Marquette-lez-Lille,59386_0450_00041,G,41 RUE DE LILLE,
302172572,00018,30217257200018,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU GENERAL LECLERC,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.0651,50.665882,0.95,street,Rue du General Leclerc 59520 Marquette-lez-Lille,59386_0260,G,RUE DU GENERAL LECLERC,
302195748,00025,30219574800025,O,,NN,,,2019-11-14T14:00:47,true,1,,60,,CHE,DE WERVICQ,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.08012,50.677254,0.85,housenumber,60 Chemin de Wervicq 59520 Marquette-lez-Lille,59386_0760_00060,G,60 CHEMIN DE WERVICQ,
302251434,00015,30225143400015,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,INDUSTRIELLE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.055307,50.673976,0.83,street,Avenue Industrielle 59520 Marquette-lez-Lille,59386_0350,G,AVENUE INDUSTRIELLE,
302556071,00090,30255607100090,O,2005-01-01,NN,,,2019-11-14T14:00:47,false,4,ZONE D'EMPLOI SAINT ROCH,33,,RUE,DENIS DU PEAGE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,33.20D,NAFRev2,N,3.069577,50.674241,0.95,housenumber,33 Rue Denis du Peage 59520 Marquette-lez-Lille,59386_0120_00033,G,33 RUE DENIS DU PEAGE,
302568746,00010,30256874600010,O,,NN,,,2019-11-14T14:00:47,true,1,,38,,RUE,MARTYRS DE RESISTANCE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.40,NAP,N,3.065354,50.676415,0.81,street,Rue des Martyrs de la Resistance 59520 Marquette-lez-Lille,59386_0490,G,RUE DES MARTYRS DE LA RESISTANCE,
302627674,00021,30262767400021,O,1980-04-14,NN,,2219ZZ,2019-11-14T14:00:47,true,5,,33,,RUE,DENIS DU PEAGE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.069577,50.674241,0.95,housenumber,33 Rue Denis du Peage 59520 Marquette-lez-Lille,59386_0120_00033,G,33 RUE DENIS DU PEAGE,
302902333,00012,30290233300012,O,,,,,2019-11-14T14:00:47,true,1,,10,,CHE,DU GIBET,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,1.0418338,48.5566977,0.82,poi.track,Rue du Gibet (Chemin) Senonches,https://osm.org/way/379720310,G,,
303329627,00010,30332962700010,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,10,,RUE,HOPITAL ST JEAN DIEU,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,3.033108,50.670831,0.88,housenumber,10 Rue Hopital Saint Jean de Dieu 59520 Marquette-lez-Lille,59386_0335_00010,G,10 RUE HOP SAINT JEAN DE DIEU,
303330021,00021,30333002100021,O,,NN,,,2019-11-14T14:00:47,true,1,,229,,RUE,DE LILLE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.066117,50.669708,0.95,housenumber,229 Rue de Lille 59520 Marquette-lez-Lille,59386_0450_00229,G,229 RUE DE LILLE,
303428403,00016,30342840300016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU PONT DE L ABBAYE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,3.064457,50.665774,0.95,street,Rue du Pont de l'Abbaye 59520 Marquette-lez-Lille,59386_0600,G,RUE DU PONT DE L ABBAYE,
303615041,00025,30361504100025,O,1989-01-13,,,,2019-11-14T14:00:47,false,4,,43,,RUE,DE MENIN,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,32.50A,NAFRev2,N,3.078887,50.674571,0.95,housenumber,43 Rue de Menin 59520 Marquette-lez-Lille,59386_0510_00043,G,43 RUE DE MENIN,
303781942,00022,30378194200022,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,5,ZONE EMPLOI ST ROCH,,,RUE,LALAU,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,22.22Z,NAFRev2,O,3.06693,50.674243,0.95,street,Rue Lalau 59520 Marquette-lez-Lille,59386_0400,G,RUE LALAU,
303947386,00015,30394738600015,O,,NN,,,2019-11-14T14:00:47,true,1,,215,,RUE,D YPRES,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.052887,50.669732,0.95,housenumber,215 Rue d'Ypres 59520 Marquette-lez-Lille,59386_0780_00215,G,215 RUE D YPRES,
303947519,00011,30394751900011,O,,NN,,,2019-11-14T14:00:47,true,1,,35,,RUE,DE WAMBRECHIES,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.063758,50.678525,0.95,housenumber,35 Rue de Wambrechies 59520 Marquette-lez-Lille,59386_0750_00035,G,35 RUE DE WAMBRECHIES,
303947535,00017,30394753500017,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,D YPRES,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,3.04975,50.675615,0.95,housenumber,3 Rue d'Ypres 59520 Marquette-lez-Lille,59386_0780_00003,G,3 RUE D YPRES,
305973224,00010,30597322400010,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,D YPRES,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2E,NAF1993,N,3.049749,50.675744,0.95,housenumber,1 Rue d'Ypres 59520 Marquette-lez-Lille,59386_0780_00001,G,1 RUE D YPRES,
306138900,00932,30613890000932,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,2,,12,,AV,INDUSTRIELLE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.1E,NAF1993,O,3.054778,50.675806,0.85,housenumber,12 Avenue Industrielle 59520 Marquette-lez-Lille,59386_0350_00012,G,12 AVENUE INDUSTRIELLE,
306838319,00029,30683831900029,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,HENRI PETERS,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.065521,50.676395,0.95,street,Rue Henri Peters 59520 Marquette-lez-Lille,59386_0330,G,RUE HENRI PETERS,
306838616,00010,30683861600010,O,,NN,,,2019-11-14T14:00:47,true,1,,23,,RUE,DENIS DU PEAGE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,3.068026,50.67476,0.95,housenumber,23 Rue Denis du Peage 59520 Marquette-lez-Lille,59386_0120_00023,G,23 RUE DENIS DU PEAGE,
306838855,00014,30683885500014,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU GENERAL LECLERC,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,3.0651,50.665882,0.95,street,Rue du General Leclerc 59520 Marquette-lez-Lille,59386_0260,G,RUE DU GENERAL LECLERC,
307104315,00048,30710431500048,O,1990-01-01,NN,,,2019-11-14T14:00:47,false,4,,17,,AV,INDUSTRIELLE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,20.3Z,NAFRev1,O,3.0904769,45.7514279,0.78,poi.brownfield,Emprise Avenue Sud (Friche industrielle) Beaumont,https://osm.org/way/483913727,G,,
307573238,00028,30757323800028,O,,NN,,,2019-11-14T14:00:47,true,1,,66,,RUE,HENRI PETERS,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,67.04,NAP,N,3.065521,50.676395,0.83,street,Rue Henri Peters 59520 Marquette-lez-Lille,59386_0330,G,RUE HENRI PETERS,
308089143,00017,30808914300017,O,,NN,,,2019-11-14T14:00:47,true,1,,184,,RUE,LALAU,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,3.070112,50.6711,0.95,housenumber,184 Rue Lalau 59520 Marquette-lez-Lille,59386_0400_00184,G,184 RUE LALAU,
308600394,00040,30860039400040,O,2019-01-01,,,,2021-02-23T10:37:59,true,1,PARC DE L INNOVATION,183,,RUE,DE MENIN,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,85.32Z,NAFRev2,O,3.083596,50.680945,0.95,housenumber,183 Rue de Menin 59520 Marquette-lez-Lille,59386_0510_00183,G,183 RUE DE MENIN,
308969534,00012,30896953400012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,PASTEUR,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.059082,50.674817,0.95,street,Rue Pasteur 59520 Marquette-lez-Lille,59386_0560,G,RUE PASTEUR,
309079432,00014,30907943200014,O,,NN,,,2019-11-14T14:00:47,true,1,,28,,RUE,HENRI PETERS,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,3.065485,50.675672,0.95,housenumber,28 Rue Henri Peters 59520 Marquette-lez-Lille,59386_0330_00028,G,28 RUE HENRI PETERS,
309188449,00024,30918844900024,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,5,,30,,RUE,FELIX FAURE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,60.2L,NAFRev1,O,3.05369,50.669696,0.82,street,Rue Felix Faure 59520 Marquette-lez-Lille,59386_0210,G,RUE FELIX FAURE,
309371383,00055,30937138300055,O,,NN,,,2019-11-14T14:00:47,true,1,,1214,,AV,INDUSTRIELLE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,O,3.0904769,45.7514279,0.78,poi.brownfield,Emprise Avenue Sud (Friche industrielle) Beaumont,https://osm.org/way/483913727,G,,
309601300,00028,30960130000028,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,ZONE D EMPLOI SAINT ROCH,31,,RUE,DENIS DU PEAGE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,3.068242,50.674362,0.95,housenumber,31 Rue Denis du Peage 59520 Marquette-lez-Lille,59386_0120_00031,G,31 RUE DENIS DU PEAGE,
309674885,00020,30967488500020,O,,NN,,,2019-11-14T14:00:47,true,1,,121,,RUE,DU GENERAL LECLERC,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.298055,49.8404533,0.9,poi,Rue du Général Leclerc (Pont) Saint-Quentin,https://osm.org/way/149472966,G,,
309918464,01705,30991846401705,O,2013-07-01,NN,,,2019-11-14T14:00:47,false,2,,8,,CHE,DE WERVICQ,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,23.63Z,NAFRev2,O,3.074169,50.680417,0.84,housenumber,8 Chemin de Wervicq 59520 Marquette-lez-Lille,59386_0760_00008,G,8 CHEMIN DE WERVICQ,
310099783,00014,31009978300014,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L USINE,59520,MARQUETTE-LEZ-LILLE,,,59386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,3.061918,50.67022,0.95,street,Rue de l'Usine 59520 Marquette-lez-Lille,59386_0710,G,RUE DE L USINE,