siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502625,00017,21650262500017,O,1983-03-01,01,2019,,2021-10-27T08:09:49,true,3,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216502625,00025,21650262500025,O,1983-12-21,01,2019,,2021-10-27T08:09:49,false,3,,1,,PL,EUGENE TENOT,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.018054,43.445494,0.83,housenumber,1 Place Eugéne Ténot 65700 Larreule,65262_0065_00001,G,1 PLACE EUGENE TENOT,
216502625,00033,21650262500033,O,1997-03-29,NN,,,2008-01-04T18:39:23,false,3,MAIRIE,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216502625,00041,21650262500041,O,2004-01-21,NN,,,2008-01-04T18:39:23,false,3,,,,,HOTEL DE VILLE,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.024306,43.435227,0.33,street,Cami de la Hount 65700 Larreule,65262_0085,G,CAMI DE LA HOUNT,
266501238,00015,26650123800015,O,1983-08-10,NN,,,2016-07-23T12:30:17,true,4,,,,,MAIRIE,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501562,00015,29650156200015,O,1966-04-23,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296507221,00012,29650722100012,O,2002-09-06,,,,2008-01-04T19:07:30,true,3,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
301239950,00019,30123995000019,O,,,,,,true,1,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,1975-07-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
305345951,00027,30534595100027,O,1990-12-31,NN,,,2016-10-23T03:20:47,true,4,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308923739,00012,30892373900012,O,,NN,,,,true,1,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.10,NAP,N,,,0,,,,,,
312171499,00030,31217149900030,O,1900-01-01,NN,,,2011-04-28T00:14:01,false,3,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4A,NAF1993,N,,,0,,,,,,
312171499,00055,31217149900055,O,2004-05-24,NN,,,2012-10-05T05:12:40,true,4,,12,,,LOU CARREROT,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.81Z,NAFRev2,N,0.015512,43.443444,0.94,housenumber,12 Lou Carrerot 65700 Larreule,65262_ox8k84_00012,G,12 LOU CARREROT,
319627113,00057,31962711300057,O,2018-04-01,,,4339ZZ,2019-08-28T19:33:38,true,2,,44,,ALL,DU CHATEAU,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,S.M.S. MULTI SERVICES,43.39Z,NAFRev2,N,0.019072,43.435441,0.84,housenumber,44 Allée du Château 65700 Larreule,65262_0040_00044,G,44 ALLEE DU CHATEAU,
323500140,00013,32350014000013,O,,NN,,,,true,1,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,64.25,NAP,N,,,0,,,,,,
326250099,00024,32625009900024,O,1992-12-28,NN,,,2019-09-07T03:52:13,true,4,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326404258,00013,32640425800013,O,1900-01-01,,,,2018-09-11T09:57:28,true,5,,40,,RTE,DE PARABERE,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.021003,43.440326,0.85,housenumber,40 Route de Parabere 65700 Larreule,65262_0115_00040,G,40 ROUTE DE PARABERE,
327650107,00011,32765010700011,O,,,,,,true,1,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.12,NAP,N,,,0,,,,,,
329930879,00013,32993087900013,O,,NN,,,,true,1,,,,,MOULIN DE PARABERE,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,0.018172,43.443285,0.61,street,Route de Parabere 65700 Larreule,65262_0115,G,ROUTE DE PARABERE,
330505728,00023,33050572800023,O,1988-12-31,NN,,,2019-04-29T11:29:36,true,3,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331726687,00014,33172668700014,O,,NN,,,,true,1,,,,RTE,DE VIC,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.018172,43.443285,0.43,street,Route de Parabere 65700 Larreule,65262_0115,G,ROUTE DE PARABERE,
344364963,00019,34436496300019,O,1987-12-30,NN,,,2007-01-18T09:25:26,true,2,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344962212,00017,34496221200017,O,1988-01-01,NN,,,2008-01-04T22:34:31,true,3,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349612374,00018,34961237400018,O,,,,,,true,1,,,,,LE MOULIN DE L'AUDIENCE,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8D,NAF1993,N,0.016572,43.445961,0.36,street,Chemin de l’Arredoure 65700 Larreule,65262_0010,G,CHEMIN DE L ARREDOURE,
350720967,00016,35072096700016,O,1986-12-29,NN,,,2007-01-18T09:27:17,true,3,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353012529,00049,35301252900049,O,1999-01-01,NN,,,2008-01-04T23:49:32,true,3,,,,CHE,DE VIC,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.017064,43.442768,0.44,street,Chemin des Vignes 65700 Larreule,65262_0170,G,CHEMIN DES VIGNES,
380243048,00069,38024304800069,O,2019-11-03,,,2341ZZ,2021-02-23T11:08:44,true,1,,7,,PL,SENSEVER,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2019-11-03,A,,,,VALCREA,23.41Z,NAFRev2,N,0.019431,43.444737,0.81,housenumber,7 Place Sensever 65700 Larreule,65262_0140_00007,G,7 PLACE SENSEVER,
381066919,00014,38106691900014,O,1991-01-01,NN,,,2021-04-09T03:45:41,true,5,,6,,RTE,DE MAUBOURGUET,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.11Z,NAFRev2,O,0.018789,43.445668,0.86,housenumber,6 Route de Maubourguet 65700 Larreule,65262_0100_00006,G,6 ROUTE DE MAUBOURGUET,
381189364,00015,38118936400015,O,1991-02-21,NN,,,,true,1,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
383517174,00017,38351717400017,O,1979-01-01,NN,,,2018-02-01T08:05:53,true,4,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384216107,00043,38421610700043,O,2021-01-01,,,,2021-02-23T11:12:22,true,1,,1,,,BER DU LYS,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,FICONGEST,82.91Z,NAFRev2,N,0.023145,43.434927,0.8,housenumber,1 Berges du Lys 65700 Larreule,65262_0090_00001,G,1 BERGES DU LYS,
387501703,00020,38750170300020,O,1989-03-01,NN,,,2006-10-28T01:14:17,true,3,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388820334,00018,38882033400018,O,,NN,,,,true,1,,,,RTE,DU BOURG,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4F,NAF1993,N,0.018676,43.44661,0.45,street,Route de Maubourguet 65700 Larreule,65262_0100,G,ROUTE DE MAUBOURGUET,
388820391,00018,38882039100018,O,,NN,,,,true,1,,,,RTE,DU BOURG,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4F,NAF1993,N,0.018676,43.44661,0.45,street,Route de Maubourguet 65700 Larreule,65262_0100,G,ROUTE DE MAUBOURGUET,
388820433,00018,38882043300018,O,,NN,,,,true,1,,,,RTE,DU BOURG,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4F,NAF1993,N,0.018676,43.44661,0.45,street,Route de Maubourguet 65700 Larreule,65262_0100,G,ROUTE DE MAUBOURGUET,
389571845,00012,38957184500012,O,1992-07-27,NN,,,2008-01-04T23:26:32,true,3,,,,,ECOLE,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
391949203,00023,39194920300023,O,1998-04-17,NN,,,2018-09-29T12:19:43,true,5,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,,,0,,,,,,
400830238,00012,40083023800012,O,,NN,,,,true,1,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402524979,00018,40252497900018,O,1995-10-01,NN,,,2020-05-28T07:44:10,true,4,LARREULE,,,,FERME DE MONSIEUR JEAN-PAUL DAUR,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,46.39B,NAFRev2,N,,,0,,,,,,
403534399,00015,40353439900015,O,1996-01-01,NN,,,2008-12-24T07:57:03,true,4,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408215143,00012,40821514300012,O,1996-07-12,NN,,,2017-02-08T03:42:33,true,5,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
408659423,00011,40865942300011,O,,NN,,,,true,1,,13,,,BERGE DU LYS,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.4Y,NAF1993,N,0.023727,43.433244,0.83,housenumber,13 Berges du Lys 65700 Larreule,65262_0090_00013,G,13 BERGES DU LYS,
408726396,00018,40872639600018,O,1996-06-28,NN,,,2016-02-26T03:19:26,true,3,,9,,CHE,DE LAGRAOULET,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.019635,43.448548,0.76,housenumber,9 Chemin de la Graoulet 65700 Larreule,65262_0080_00009,G,9 CHEMIN DE LA GRAOULET,
409523081,00019,40952308100019,O,1996-10-26,NN,,,2008-02-10T05:57:52,true,3,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
410066088,00015,41006608800015,O,1996-10-28,NN,,,2011-04-23T09:21:14,true,4,MR MAX LEMOINE,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410669444,00011,41066944400011,O,1997-01-24,NN,,,,false,4,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
410797369,00015,41079736900015,O,1996-12-20,00,2019,,2021-10-27T08:34:18,true,3,,10,,RUE,DU MOULIN,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.020219,43.443371,0.94,housenumber,10 Rue du Moulin 65700 Larreule,65262_0105_00010,G,10 RUE DU MOULIN,
410825442,00016,41082544200016,O,1997-01-01,NN,,,2018-09-21T11:03:17,true,3,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410825970,00016,41082597000016,O,1996-10-28,NN,,,2021-02-23T11:33:02,true,6,,9,,CHE,DE LA GRAOULET,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,0.019635,43.448548,0.85,housenumber,9 Chemin de la Graoulet 65700 Larreule,65262_0080_00009,G,9 CHEMIN DE LA GRAOULET,
411275852,00027,41127585200027,O,2017-04-01,,,,2021-02-23T11:33:30,true,1,,16,,,CAMI DOU SARRALHER,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,0.015665,43.443612,0.94,housenumber,16 Cami Dou Sarralher 65700 Larreule,65262_0130_00016,G,16 CAMI DOU SARRALHER,
412013336,00018,41201333600018,O,1997-05-07,NN,,,,false,4,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
414247320,00016,41424732000016,O,1997-10-23,NN,,,2019-09-11T03:47:21,true,6,LOUS ESPLACOTS,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,81.30Z,NAFRev2,N,0.015182,43.445644,0.94,street,Lous Esplacots 65700 Larreule,65262_vui6eo,D,LOUS ESPLACOTS,
414743674,00023,41474367400023,O,2018-06-01,,,,2021-02-23T11:37:10,true,1,,18,,RTE,DE MAUBOURGUET,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,90.03A,NAFRev2,N,0.018407,43.44714,0.86,housenumber,18 Route de Maubourguet 65700 Larreule,65262_0100_00018,G,18 ROUTE DE MAUBOURGUET,
417497732,00012,41749773200012,O,1998-01-01,NN,,,2008-01-04T23:05:17,true,3,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417507514,00012,41750751400012,O,1984-01-01,NN,,,2021-02-23T11:37:57,true,3,,6,,CHE,DE LA GRAOULET,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.019167,43.448448,0.85,housenumber,6 Chemin de la Graoulet 65700 Larreule,65262_0080_00006,G,6 CHEMIN DE LA GRAOULET,
417594033,00017,41759403300017,O,1997-12-31,01,2019,,2021-10-27T08:39:06,true,5,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
418681896,00043,41868189600043,O,2007-12-01,,,,2022-02-02T04:04:36,true,4,,12,,,LOU CARREROT,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,47.19B,NAFRev2,N,0.015512,43.443444,0.94,housenumber,12 Lou Carrerot 65700 Larreule,65262_ox8k84_00012,G,12 LOU CARREROT,
419144449,00016,41914444900016,O,1984-12-31,NN,,,2006-10-28T04:40:50,true,3,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419144449,00024,41914444900024,O,2000-01-01,NN,,,2006-10-28T04:40:50,false,3,,10,,CHE,DES VIGNES,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4A,NAFRev1,N,0.01675,43.442823,0.83,housenumber,10 Chemin des Vignes 65700 Larreule,65262_0170_00010,G,10 CHEMIN DES VIGNES,
419144456,00011,41914445600011,O,1989-12-31,NN,,,2018-09-27T12:06:48,true,4,,40,,RTE,DE PARABERE,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.021003,43.440326,0.85,housenumber,40 Route de Parabere 65700 Larreule,65262_0115_00040,G,40 ROUTE DE PARABERE,
419671300,00038,41967130000038,O,2011-11-25,,,,2014-07-08T01:54:05,false,2,,,,,LE MOULIN DES MOURRIOUS,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,ATELIER DU LYS,28.99B,NAFRev2,N,0.022821,43.426177,0.6,street,Les Mourrious 65700 Larreule,65262_06rr12,G,LES MOURRIOUS,
420356701,00011,42035670100011,O,1982-12-31,NN,,,2008-01-04T23:50:43,true,3,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420356719,00013,42035671900013,O,1986-12-31,NN,,,2016-01-12T00:20:29,true,3,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421559642,00028,42155964200028,O,2001-10-01,NN,,4399CZ,2020-04-04T03:42:04,true,7,,15,,CHE,ESSELIN,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,43.99C,NAFRev2,O,0.016457,43.446328,0.81,housenumber,15 Chemin de Saint Esselin 65700 Larreule,65262_0145_00015,G,15 CHEMIN DE SAINT ESSELIN,
423182930,00028,42318293000028,O,1999-12-01,NN,,,2020-02-14T19:43:19,true,7,,4,,RTE,DE PARABERE,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,0.0183,43.444495,0.84,housenumber,4 Route de Parabere 65700 Larreule,65262_0115_00004,G,4 ROUTE DE PARABERE,
424954766,00012,42495476600012,O,1947-01-01,NN,,,2008-01-05T01:07:34,true,4,,,,,MAIRIE DE LARREULE,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.018676,43.44661,0.65,street,Route de Maubourguet 65700 Larreule,65262_0100,G,ROUTE DE MAUBOURGUET,
425239761,00017,42523976100017,O,1998-01-01,NN,,,2008-01-05T01:14:16,true,3,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430239731,00010,43023973100010,O,2000-04-04,NN,,,2008-11-08T01:53:10,false,4,,50,,RTE,DE PARABERE,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,43.21A,NAFRev2,N,0.021822,43.439021,0.85,housenumber,50 Route de Parabere 65700 Larreule,65262_0115_00050,G,50 ROUTE DE PARABERE,
430239731,00028,43023973100028,O,2008-01-15,,,4321AB,2017-06-30T17:00:11,true,2,,3,,CHE,DES BERGERS,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,43.21A,NAFRev2,N,0.016458,43.444648,0.84,housenumber,3 Chemin des Bergers 65700 Larreule,65262_0020_00003,G,3 CHEMIN DES BERGERS,
430468272,00017,43046827200017,O,1996-01-01,NN,,,2008-01-05T01:53:30,true,3,,11,,,CAMI DE LA HOUNT,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.02556,43.435307,0.94,housenumber,11 Cami de la Hount 65700 Larreule,65262_0085_00011,G,11 CAMI DE LA HOUNT,
430531079,00019,43053107900019,O,1984-01-01,NN,,,,true,1,,6,,,CAMI DE LA HOUNT,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,01.1A,NAF1993,N,0.024214,43.435174,0.94,housenumber,6 Cami de la Hount 65700 Larreule,65262_0085_00006,G,6 CAMI DE LA HOUNT,
430531202,00017,43053120200017,O,1988-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433877255,00011,43387725500011,O,2000-12-06,NN,,,2019-03-20T04:32:45,true,3,,16,,,CAMI DOU SARRALHER,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,0.015665,43.443612,0.94,housenumber,16 Cami Dou Sarralher 65700 Larreule,65262_0130_00016,G,16 CAMI DOU SARRALHER,
439778895,00029,43977889500029,O,2012-09-11,,,,2021-02-23T13:20:39,true,1,,10,,RUE,LOU CARREROT,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,47.89Z,NAFRev2,N,0.015423,43.443695,0.73,housenumber,10 Lou Carrerot 65700 Larreule,65262_ox8k84_00010,G,10 LOU CARREROT,
439958927,00014,43995892700014,O,2001-11-22,NN,,,2013-12-10T16:55:19,true,3,RATTACHEMENT MAIRIE,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
440162154,00015,44016215400015,O,2001-12-10,NN,,,2017-05-04T04:36:39,true,4,,6,,,CAMI DE LA HOUNT,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.13Z,NAFRev2,N,0.024214,43.435174,0.94,housenumber,6 Cami de la Hount 65700 Larreule,65262_0085_00006,G,6 CAMI DE LA HOUNT,
441552114,00015,44155211400015,O,2002-04-03,NN,,,2008-11-08T02:13:35,true,3,,22,,CHE,DES PRES,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,74.7Z,NAFRev1,N,0.022181,43.447152,0.82,housenumber,22 Chemin des Prés 65700 Larreule,65262_0120_00022,G,22 CHEMIN DES PRES,
441749116,00014,44174911600014,O,2001-01-01,NN,,,2008-01-04T21:26:48,true,3,,8,,CHE,DE LA GRAOULET,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.019589,43.448485,0.85,housenumber,8 Chemin de la Graoulet 65700 Larreule,65262_0080_00008,G,8 CHEMIN DE LA GRAOULET,
443433693,00019,44343369300019,O,2001-12-25,00,2019,,2021-10-27T08:24:12,true,3,,12,,CHE,DE LA PALETTE,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2020-05-08,F,,,,,01.13Z,NAFRev2,N,0.016462,43.447436,0.85,housenumber,12 Chemin de la Palette 65700 Larreule,65262_0110_00012,G,12 CHEMIN DE LA PALETTE,
447586355,00011,44758635500011,O,1982-11-01,NN,,,2008-01-04T22:56:41,true,3,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
448190819,00012,44819081900012,O,1998-01-01,NN,,,2008-01-04T23:14:07,true,3,,3,,,CAMI DE LA HOUNT,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.024011,43.435194,0.94,housenumber,3 Cami de la Hount 65700 Larreule,65262_0085_00003,G,3 CAMI DE LA HOUNT,
448337139,00027,44833713900027,O,2009-07-02,,,,2019-03-14T11:21:30,false,2,,,,RTE,DE LA SENDERE,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,0.020556,43.445248,0.84,street,Route de la Sendére 65700 Larreule,65262_0135,G,ROUTE DE LA SENDERE,
448734038,00012,44873403800012,O,2003-06-02,NN,,,2021-02-23T13:30:34,true,6,,7,,CHE,DES VIGNES,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03B,NAFRev2,N,0.016765,43.44276,0.83,housenumber,7 Chemin des Vignes 65700 Larreule,65262_0170_00007,G,7 CHEMIN DES VIGNES,
449946300,00042,44994630000042,O,2017-05-23,,,,2021-06-21T10:01:59,true,3,,4,,,PLACE SENSEVER,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,68.31Z,NAFRev2,N,0.018991,43.444656,0.94,housenumber,4 Place Sensever 65700 Larreule,65262_0140_00004,G,4 PLACE SENSEVER,
450087622,00012,45008762200012,O,2003-07-01,NN,,,2008-01-05T21:28:54,true,3,,4,,RTE,PARABERE,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0183,43.444495,0.82,housenumber,4 Route de Parabere 65700 Larreule,65262_0115_00004,G,4 ROUTE DE PARABERE,
450312772,00012,45031277200012,O,2003-09-08,NN,,,2019-03-03T03:32:34,true,3,,,,,,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453975633,00018,45397563300018,O,2004-07-01,NN,,,2021-02-23T13:38:36,true,3,,10,,,CHEMIN DES PRES,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.021133,43.446702,0.94,housenumber,10 Chemin des Prés 65700 Larreule,65262_0120_00010,G,10 CHEMIN DES PRES,
453975633,00026,45397563300026,O,2004-07-01,NN,,,2021-02-23T13:38:36,false,3,,10,,CHE,DES PRES,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.021133,43.446702,0.82,housenumber,10 Chemin des Prés 65700 Larreule,65262_0120_00010,G,10 CHEMIN DES PRES,
477535504,00021,47753550400021,O,2009-04-01,NN,,,2012-05-05T09:43:38,true,3,,54,,ALL,DU CHATEAU,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,49.41A,NAFRev2,N,0.022437,43.434991,0.84,housenumber,54 Allée du Château 65700 Larreule,65262_0040_00054,G,54 ALLEE DU CHATEAU,
478877764,00017,47887776400017,O,2004-04-01,NN,,3299ZA,2015-03-17T01:20:38,true,4,,4,,RTE,DE PARABERE,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,O,0.0183,43.444495,0.84,housenumber,4 Route de Parabere 65700 Larreule,65262_0115_00004,G,4 ROUTE DE PARABERE,
482017530,00015,48201753000015,O,2005-03-29,,,,2008-01-05T00:39:36,true,2,,20,,CHE,DE L'AYSA,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.013803,43.435446,0.83,housenumber,20 Chemin de l’Aysa 65700 Larreule,65262_0015_00020,G,20 CHEMIN DE L AYSA,
485021711,00018,48502171100018,O,2005-11-15,,,,2011-11-24T11:47:03,true,3,,14,,RTE,DE MAUBOURGUET,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2010-09-18,F,,,,,47.11B,NAFRev2,N,0.018676,43.44661,0.86,housenumber,14 Route de Maubourguet 65700 Larreule,65262_0100_00014,G,14 ROUTE DE MAUBOURGUET,
489365460,00026,48936546000026,O,2007-06-25,NN,,,2022-01-07T14:40:53,false,5,,,,RUE,DES VIEUX METIERS,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,52.10B,NAFRev2,N,0.017494,43.444301,0.94,street,Rue des Vieux Métiers 65700 Larreule,65262_0160,G,RUE DES VIEUX METIERS,
489365460,00034,48936546000034,O,2021-12-01,,,,2022-02-05T13:14:27,true,1,,8,,RUE,LOU CARREROT,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,52.10B,NAFRev2,N,0.01538,43.443809,0.72,housenumber,8 Lou Carrerot 65700 Larreule,65262_ox8k84_00008,G,8 LOU CARREROT,
490424447,00020,49042444700020,O,2014-06-01,,,1085ZZ,2018-07-23T19:32:12,true,3,,21,,RTE,DE MAUBOURGUET,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,LES PETITES CONSERVES DE GAELLE,10.85Z,NAFRev2,N,0.018264,43.447451,0.86,housenumber,21 Route de Maubourguet 65700 Larreule,65262_0100_00021,G,21 ROUTE DE MAUBOURGUET,
491234126,00010,49123412600010,O,2006-08-01,NN,,,2021-04-20T09:44:29,false,4,,21,,RTE,DE MAUBOURGUET,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,0.018264,43.447451,0.86,housenumber,21 Route de Maubourguet 65700 Larreule,65262_0100_00021,G,21 ROUTE DE MAUBOURGUET,
491234126,00028,49123412600028,O,2017-05-02,,,4321AB,2021-04-20T09:44:29,true,3,,21,,RTE,DE MAUBOURGUET,65700,LARREULE,,,65262,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.21A,NAFRev2,N,0.018264,43.447451,0.86,housenumber,21 Route de Maubourguet 65700 Larreule,65262_0100_00021,G,21 ROUTE DE MAUBOURGUET,