id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-778945,2019-02-12,000001,Vente,3000,,,GR GRANDE RUE,0001,53210,53262,Soulgé-sur-Ouette,53,,,53262000AB0179,,,,,,,,,,,,,0,,,,,J,jardins,,,241,-0.569651,48.059739
2019-779115,2019-03-08,000001,Vente,167500,9,,RUE DES BRUANTS,0012,53210,53262,Soulgé-sur-Ouette,53,,,53262000AB0023,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,1048,-0.569232,48.062426
2019-779179,2019-03-12,000001,Vente,4068,,,LA BLOTERIE,B054,53210,53262,Soulgé-sur-Ouette,53,,,53262000AB0069,,,,,,,,,,,,,0,,,,,J,jardins,,,337,-0.568668,48.060465
2019-779282,2019-03-15,000001,Vente,12420,5129,,GR GRANDE RUE,0001,53210,53262,Soulgé-sur-Ouette,53,,,53262000AB0074,,,1,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,140,0,,,,,,-0.568914,48.059858
2019-779282,2019-03-15,000001,Vente,12420,5129,,GR GRANDE RUE,0001,53210,53262,Soulgé-sur-Ouette,53,,,53262000AB0074,,,1,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,31,0,,,,,,-0.568914,48.059858
2019-779409,2019-03-29,000001,Vente terrain à bâtir,40821.35,1,,IMP DES METIVIERS,0892,53210,53262,Soulgé-sur-Ouette,53,,,53262000ZE0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,-0.571174,48.064174
2019-779411,2019-03-29,000001,Vente terrain à bâtir,30070,3,,RUE DU ROCHER,0889,53210,53262,Soulgé-sur-Ouette,53,,,53262000AB0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,,
2019-779826,2019-05-24,000001,Vente,115000,5,,RUE ST MEDARD,0043,53210,53262,Soulgé-sur-Ouette,53,,,53262000AB0188,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,109,-0.570695,48.059788
2019-779833,2019-05-09,000001,Vente,9500,5003,,LE BOURG,B882,53210,53262,Soulgé-sur-Ouette,53,,,53262167ZP0030,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,70,-0.529187,48.059023
2019-779833,2019-05-09,000001,Vente,9500,,,LE BOURG,B882,53210,53262,Soulgé-sur-Ouette,53,,,53262167ZP0074,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.529149,48.059087
2019-779944,2019-05-23,000001,Vente,170181,10,,RUE DES METIVIERS,0891,53210,53262,Soulgé-sur-Ouette,53,,,53262000ZE0040,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,590,-0.570999,48.063913
2019-780001,2019-06-07,000002,Vente,23000,,,LE VERGER,B844,53210,53262,Soulgé-sur-Ouette,53,,,532621670A0723,,,,,,,,,,,,,0,,,,,T,terres,,,7028,-0.555015,48.053333
2019-780870,2019-06-25,000006,Vente,1840,,,LA MINEE,B523,53210,53262,Soulgé-sur-Ouette,53,,,532621670A0713,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.554455,48.054497
2019-780870,2019-06-25,000006,Vente,1840,,,LE JARDIN DE DERRIERE,B454,53210,53262,Soulgé-sur-Ouette,53,,,532621670A0715,,,,,,,,,,,,,0,,,,,J,jardins,,,9,-0.554592,48.054334
2019-781885,2019-09-13,000001,Vente,14000,,,LE VERGER,B844,53210,53262,Soulgé-sur-Ouette,53,,,532621670A0724,,,,,,,,,,,,,0,,,,,T,terres,,,2233,-0.554018,48.05327
2019-781933,2019-09-18,000001,Vente,150000,8,,RUE DE LA GARENNE,0032,53210,53262,Soulgé-sur-Ouette,53,,,53262000AC0053,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,591,-0.575624,48.061697
2019-781944,2019-09-23,000001,Vente,12900,,,L AIRE,B001,53210,53262,Soulgé-sur-Ouette,53,,,532621670A0621,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,44,-0.544022,48.050656
2019-781944,2019-09-23,000001,Vente,12900,,,LE CLOSEAU DE DERRIERE,B222,53210,53262,Soulgé-sur-Ouette,53,,,532621670A0624,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3697,-0.543564,48.050984
2019-781944,2019-09-23,000001,Vente,12900,,,LE CHAMP DE L AIRE,B090,53210,53262,Soulgé-sur-Ouette,53,,,532621670A0648,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10307,-0.543683,48.050018
2019-781944,2019-09-23,000001,Vente,12900,,,LE ROCHER,B797,53210,53262,Soulgé-sur-Ouette,53,,,532621670A0711,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6460,-0.543047,48.050806
2019-781975,2019-09-12,000001,Vente,130000,26,,RUE DE LA ROINEE,0105,53210,53262,Soulgé-sur-Ouette,53,,,53262000AC0027,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,597,-0.574325,48.062093
2019-782451,2019-10-11,000001,Vente terrain à bâtir,29084.22,5,,IMP DU ROCHER,0890,53210,53262,Soulgé-sur-Ouette,53,,,53262000ZE0027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-0.570226,48.064159
2019-782807,2019-10-23,000001,Vente,322000,,,LA GRANDE LANDE,B417,53210,53262,Soulgé-sur-Ouette,53,,,53262000YC0006,,,,,,,,,,,,,0,,,,,T,terres,,,4173,-0.594536,48.06112
2019-782807,2019-10-23,000001,Vente,322000,,,LA GRANDE LANDE,B417,53210,53262,Soulgé-sur-Ouette,53,,,53262000YC0007,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.592391,48.057878
2019-782807,2019-10-23,000001,Vente,322000,,,LA GRANDE LANDE,B417,53210,53262,Soulgé-sur-Ouette,53,,,53262000YC0007,,,,,,,,,,,,,0,,,,,T,terres,,,54960,-0.592391,48.057878
2019-782807,2019-10-23,000001,Vente,322000,,,LA GRANDE LANDE,B417,53210,53262,Soulgé-sur-Ouette,53,,,53262000YC0007,,,,,,,,,,,,,0,,,,,T,terres,,,98702,-0.592391,48.057878
2019-782807,2019-10-23,000001,Vente,322000,,,LA GRANDE LANDE,B417,53210,53262,Soulgé-sur-Ouette,53,,,53262000YC0007,,,,,,,,,,,,,0,,,,,T,terres,,,47640,-0.592391,48.057878
2019-782807,2019-10-23,000001,Vente,322000,,,LES BUISSONS,B071,53210,53262,Soulgé-sur-Ouette,53,,,53262000YC0020,,,,,,,,,,,,,0,,,,,T,terres,,,51666,-0.596687,48.056627
2019-782844,2019-10-23,000001,Vente,9200,,,LA NOE DU CENTRE DE L ETAN,B560,53210,53262,Soulgé-sur-Ouette,53,,,53262000YC0055,,,1,,,,,,,,,,1,,,,,P,prés,,,17593,,
2019-782844,2019-10-23,000001,Vente,9200,,,LA NOE DU CENTRE DE L ETAN,B560,53210,53262,Soulgé-sur-Ouette,53,,,53262000YC0055,,,1,,,,,,,,,,1,,,,,S,sols,,,6640,,
2019-782845,2019-10-23,000001,Vente,70800,,,LA NOE DU CENTRE DE L ETAN,B560,53210,53262,Soulgé-sur-Ouette,53,,,53262000YC0056,,,,,,,,,,,,,0,,,,,S,sols,,,5203,-0.588607,48.061201
2019-782845,2019-10-23,000001,Vente,70800,,,LA NOE DU CENTRE DE L ETAN,B560,53210,53262,Soulgé-sur-Ouette,53,,,53262000YC0056,,,,,,,,,,,,,0,,,,,J,jardins,,,2415,-0.588607,48.061201
2019-783119,2019-11-18,000001,Vente,24430,1,,IMP DU ROCHER,0890,53210,53262,Soulgé-sur-Ouette,53,,,53262000ZE0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-0.570349,48.063745
2019-783170,2019-11-25,000001,Vente,18000,,,LE PRE DU MOULIN,B768,53210,53262,Soulgé-sur-Ouette,53,,,53262167ZP0002,,,,,,,,,,,,,0,,,,,P,prés,,,1800,-0.527853,48.060187
2019-783170,2019-11-25,000001,Vente,18000,,,LE PRE DU MOULIN,B768,53210,53262,Soulgé-sur-Ouette,53,,,53262167ZP0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2370,-0.527853,48.060187
2019-783170,2019-11-25,000001,Vente,18000,,,LE PRE DU MOULIN,B768,53210,53262,Soulgé-sur-Ouette,53,,,53262167ZP0002,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12630,-0.527853,48.060187
2019-783170,2019-11-25,000001,Vente,18000,,,LE PRE DU MOULIN,B768,53210,53262,Soulgé-sur-Ouette,53,,,53262167ZP0058,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,32792,-0.528972,48.060727
2019-783185,2019-11-22,000001,Vente,130500,,,LE PRE DU MOULIN,B768,53210,53262,Soulgé-sur-Ouette,53,,,53262167ZP0013,,,,,,,,,,,,,0,,,,,S,sols,,,350,-0.530079,48.059574
2019-783185,2019-11-22,000001,Vente,130500,1,,RUE DU BOURG DE NUILLE,0146,53210,53262,Soulgé-sur-Ouette,53,,,53262167ZP0020,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,122,-0.530134,48.059522
2019-783515,2019-11-27,000001,Vente,60000,26,,RTE D EVRON,0027,53210,53262,Soulgé-sur-Ouette,53,,,53262000AB0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,779,0,S,sols,,,1796,-0.566278,48.063243
2019-783687,2019-12-16,000001,Vente,192000,14,,LE DOMAINE DE ROSERAIE,B887,53210,53262,Soulgé-sur-Ouette,53,,,53262000ZD0040,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,642,-0.573993,48.066144
2019-783804,2019-12-12,000001,Vente,97500,15,,RUE DE LAVAL,0040,53210,53262,Soulgé-sur-Ouette,53,,,53262000AB0213,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,458,-0.57145,48.059821
2019-783804,2019-12-12,000001,Vente,97500,15,,RUE DE LAVAL,0040,53210,53262,Soulgé-sur-Ouette,53,,,53262000AB0213,,,,,,,,,,,,,0,1,Maison,180,3,AG,terrains d'agrément,,,904,-0.57145,48.059821
2019-783804,2019-12-12,000001,Vente,97500,15,B,RUE DE LAVAL,0040,53210,53262,Soulgé-sur-Ouette,53,,,53262000AB0214,,,,,,,,,,,,,0,1,Maison,91,2,AG,terrains d'agrément,,,641,-0.571726,48.059944
2019-783804,2019-12-12,000001,Vente,97500,15,B,RUE DE LAVAL,0040,53210,53262,Soulgé-sur-Ouette,53,,,53262000AB0214,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,235,-0.571726,48.059944
