siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100619,00014,21710061900014,O,1983-03-01,01,2018,,2020-08-25T10:18:46,true,4,,,,,LE BOURG,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.015871,46.56213,0.7,street,Route de Bourg En Bresse 71290 Brienne,71061_0035,G,ROUTE DE BOURG EN BRESSE,
217100619,00022,21710061900022,O,1986-09-16,01,2018,,2020-08-25T10:18:46,false,5,,,,RTE,DU BOURG,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.5930752,45.7717697,0.82,poi,Route du Bourg (Pont) Fontcouverte,https://osm.org/way/165502331,G,,
217100619,00030,21710061900030,O,2005-03-11,,,,2010-07-22T16:13:57,false,3,MAIRIE,,,,LE BOURG,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT BAS DE SEILLE,,,,42.99Z,NAFRev2,N,5.015871,46.56213,0.7,street,Route de Bourg En Bresse 71290 Brienne,71061_0035,G,ROUTE DE BOURG EN BRESSE,
267101855,00018,26710185500018,O,1986-01-01,NN,,,2017-08-06T14:17:19,true,4,,,,,MAIRIE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.020556,46.557077,0.91,street,Rue de la Mairie 71290 Brienne,71061_0075,G,RUE DE LA MAIRIE,
297100067,00018,29710006700018,O,1983-08-10,NN,,,,true,1,,,,,,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
308317262,00027,30831726200027,O,1988-07-06,NN,,,2012-02-08T00:10:14,true,4,,,,,,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312915424,00054,31291542400054,O,2003-08-01,NN,,,2008-12-06T05:02:37,false,4,,,,,,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2008-11-01,F,ETBLST CHARBOUILLOT,,,,96.03Z,NAFRev2,N,,,0,,,,,,
314566431,00024,31456643100024,O,1986-01-01,NN,,,,false,4,,,,LD,LE GUIDON,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,52.6E,NAFRev1,N,5.1999365,46.232335,0.89,poi.restaurant,Le Guidon (Restaurant) Viriat,https://osm.org/way/116663643,G,,
323643197,00045,32364319700045,O,2010-03-20,,,,2014-12-18T16:38:37,true,2,,125,,RUE,DU BAS DE SEILLE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,43.33Z,NAFRev2,N,5.016913,46.563643,0.94,housenumber,125 Rue du Bas de Seille 71290 Brienne,71061_0030_00125,G,125 RUE DU BAS DE SEILLE,
325201879,00047,32520187900047,O,2011-11-25,,,,2021-02-23T10:47:48,true,1,,518,,RTE,DE BOURG EN BRESSE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2011-11-25,A,,,,,46.13Z,NAFRev2,N,5.018995,46.558272,0.87,housenumber,518 Route de Bourg En Bresse 71290 Brienne,71061_0035_00518,G,518 ROUTE DE BOURG EN BRESSE,
326033180,00018,32603318000018,O,,,,,,true,1,,,,,,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
327432381,00025,32743238100025,O,1999-01-01,NN,,,2006-10-27T01:44:39,true,3,,,,,AU CHATEAU,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.2A,NAFRev1,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
334899499,00019,33489949900019,O,,,,,,true,1,,,,,LES CONDEMINES,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.06,NAP,N,2.9698852,46.4751696,0.82,poi.3,Château de la Condemine (Patrimoine national) Buxières-les-Mines,https://osm.org/node/3139079005,G,,
338494875,00010,33849487500010,O,,,,,,true,1,,,,,BAS DE BRIENNE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,67.01,NAP,N,5.010407,46.561994,0.92,street,Rue du Bas de Brienne 71290 Brienne,71061_0010,G,RUE DU BAS DE BRIENNE,
340186543,00013,34018654300013,O,1987-01-01,NN,,,2006-11-25T10:37:41,true,3,,,,,,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
342193612,00013,34219361200013,O,1987-06-30,NN,,,2016-09-28T03:25:49,true,4,,,,,MAIRIE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,77.31Z,NAFRev2,N,5.020556,46.557077,0.91,street,Rue de la Mairie 71290 Brienne,71061_0075,G,RUE DE LA MAIRIE,
342944055,00025,34294405500025,O,1991-11-28,NN,,,,false,4,,,,,,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6J,NAF1993,N,,,0,,,,,,
348187568,00012,34818756800012,O,1988-09-01,NN,,,,true,4,,,,,,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
352405591,00012,35240559100012,O,1989-10-11,NN,,,,true,4,,,,,LE BAS DE BRIENNE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,5.017634,46.562939,0.86,street,Rue du Bas de Seille 71290 Brienne,71061_0030,G,RUE DU BAS DE SEILLE,
381678853,00031,38167885300031,O,,NN,,,,true,1,,,,,LE GUIDON,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6E,NAF1993,N,5.1999365,46.232335,0.89,poi.restaurant,Le Guidon (Restaurant) Viriat,https://osm.org/way/116663643,G,,
384013231,00012,38401323100012,O,1991-11-28,NN,,,,true,3,,,,,,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,51.6J,NAF1993,N,,,0,,,,,,
384390027,00025,38439002700025,O,2013-11-23,,,,2021-02-23T11:12:33,true,1,,,,,LES TEPPES,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2013-11-23,A,,,,,68.20B,NAFRev2,N,5.03688,46.565176,0.74,street,Rue des Teppes 71290 Brienne,71061_0115,G,RUE DES TEPPES,
388048621,00014,38804862100014,O,1992-01-01,NN,,,,false,4,,,,,,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,O,,,0,,,,,,
390157279,00014,39015727900014,O,1993-01-05,NN,,,2008-01-05T20:01:11,true,3,,,,,,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392572822,00014,39257282200014,O,1993-09-01,NN,,,2006-12-15T00:51:25,false,3,SDFI MAIRIE,,,,,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,5.020556,46.557077,0.54,street,Rue de la Mairie 71290 Brienne,71061_0075,D,RUE DE LA MAIRIE,
393238852,00023,39323885200023,O,2010-04-01,,,,2021-02-23T11:19:00,true,1,,40,,RUE,DES TEPPES,71290,BRIENNE,,CI 211,71061,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,5.03688,46.565176,0.94,housenumber,40 Rue des Teppes 71290 Brienne,71061_0115_00040,G,40 RUE DES TEPPES,
395400880,00013,39540088000013,O,1970-01-01,NN,,,2021-02-23T11:21:10,true,3,,,,,LE TAILLET,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.3224569,46.5361231,0.72,poi,Route des Taillets (Pont) Le Miroir,https://osm.org/way/141213173,G,,
399187483,00033,39918748300033,O,2013-07-21,,,,2013-11-18T10:30:39,false,2,,,,,269 RUE DU BAS DES LIOCHES,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,47.91A,NAFRev2,N,5.033486,46.556468,0.94,housenumber,269 Rue du Bas des Lioches 71290 Brienne,71061_0015_00269,G,269 RUE DU BAS DES LIOCHES,
400676847,00017,40067684700017,O,1995-04-01,NN,,,,true,3,CIDEX 205,,,RTE,DE LOUHANS,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,5.0158,46.562753,0.81,street,Route de Louhans 71290 Brienne,71061_0001,G,ROUTE DE LOUHANS,
402217509,00049,40221750900049,O,2013-07-01,,,,2014-12-21T04:38:09,true,2,,236,,RUE,DE LAYER,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,46.19B,NAFRev2,N,5.032831,46.565176,0.94,housenumber,236 Rue de Layer 71290 Brienne,71061_0065_00236,G,236 RUE DE LAYER,
402377832,00033,40237783200033,O,2000-09-01,NN,,,2006-11-25T14:56:40,false,3,,,,,LE GUIDON,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,74.6Z,NAFRev1,N,5.1999365,46.232335,0.89,poi.restaurant,Le Guidon (Restaurant) Viriat,https://osm.org/way/116663643,G,,
402404040,00014,40240404000014,O,,NN,,,,true,1,,,,,BAS DE BRIENNE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,5.010407,46.561994,0.92,street,Rue du Bas de Brienne 71290 Brienne,71061_0010,G,RUE DU BAS DE BRIENNE,
404570145,00015,40457014500015,O,1996-04-01,NN,,,2008-04-26T13:30:47,true,3,,,,,LE BAS DE BRIENNE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,55.3A,NAFRev1,O,5.017634,46.562939,0.86,street,Rue du Bas de Seille 71290 Brienne,71061_0030,G,RUE DU BAS DE SEILLE,
404850133,00012,40485013300012,O,1996-04-01,NN,,,2006-11-25T15:09:32,true,1,,,,,LE BAS DE BRIENNE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,74.1J,NAF1993,N,5.017634,46.562939,0.86,street,Rue du Bas de Seille 71290 Brienne,71061_0030,G,RUE DU BAS DE SEILLE,
408260107,00011,40826010700011,O,1996-06-10,NN,,,2008-01-05T20:23:09,true,3,CIDEX 211,,,LD,LES TEPPES,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.03688,46.565176,0.74,street,Rue des Teppes 71290 Brienne,71061_0115,G,RUE DES TEPPES,
410033310,00021,41003331000021,O,2005-01-15,,,,2021-02-23T11:32:08,true,2,CIDEX 211,,,,LES TEPPES,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,5.03688,46.565176,0.74,street,Rue des Teppes 71290 Brienne,71061_0115,G,RUE DES TEPPES,
411293020,00011,41129302000011,O,1997-01-01,NN,,,2015-02-27T03:35:16,true,6,,,,,BAS DE BRIENNE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.010407,46.561994,0.92,street,Rue du Bas de Brienne 71290 Brienne,71061_0010,G,RUE DU BAS DE BRIENNE,
411293020,00029,41129302000029,O,2008-02-08,,,,2011-02-17T10:53:43,false,4,,296,,RUE,DU BAS DE BRIENNE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2011-02-09,F,LE RELAIS DE BRIENNE,,,,56.30Z,NAFRev2,N,5.013568,46.562337,0.94,housenumber,296 Rue du Bas de Brienne 71290 Brienne,71061_0010_00296,G,296 RUE DU BAS DE BRIENNE,
412230476,00019,41223047600019,O,1997-01-31,NN,,,2009-03-01T04:46:03,true,3,,,,LD,LE JONCHET,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8947165,46.6026805,0.89,poi.bus_stop,Le Jonchet (Arrêt de bus) Boyer,https://osm.org/node/2742056785,G,,
418095733,00014,41809573300014,O,1998-04-06,NN,,,2008-12-30T14:23:26,true,4,,,,,LES LIOCHES,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2008-12-27,F,,,,,81.30Z,NAFRev2,N,5.024911,46.558297,0.76,street,Rue des Lioches 71290 Brienne,71061_0070,G,RUE DES LIOCHES,
418872651,00025,41887265100025,O,2009-12-10,NN,,,2012-05-05T06:21:54,false,3,,,,,LE BAS DE BRIENNE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2010-12-20,F,LA TABLE DE SID,,,,56.10A,NAFRev2,O,5.017634,46.562939,0.86,street,Rue du Bas de Seille 71290 Brienne,71061_0030,G,RUE DU BAS DE SEILLE,
422958165,00017,42295816500017,O,1999-05-10,NN,,,,true,1,,,,,LES TEPPES,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,5.03688,46.565176,0.74,street,Rue des Teppes 71290 Brienne,71061_0115,G,RUE DES TEPPES,
423002633,00034,42300263300034,O,2012-10-05,01,2018,,2020-08-25T10:13:57,true,3,LE BAS DE BRIENNE,,,,,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2019-08-16,F,,,,,56.10A,NAFRev2,O,5.017634,46.562939,0.86,street,Rue du Bas de Seille 71290 Brienne,71061_0030,D,RUE DU BAS DE SEILLE,
423452218,00013,42345221800013,O,1999-07-01,NN,,,2007-05-19T13:25:06,true,4,,,,RTE,DE LOUHANS,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,92.3F,NAFRev1,N,5.0158,46.562753,0.81,street,Route de Louhans 71290 Brienne,71061_0001,G,ROUTE DE LOUHANS,
424120715,00026,42412071500026,O,2003-11-08,NN,,,2008-02-21T09:17:43,true,4,,,,,LE BAS DE BRIENNE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2005-02-24,F,,,,,55.1A,NAFRev1,N,5.017634,46.562939,0.86,street,Rue du Bas de Seille 71290 Brienne,71061_0030,G,RUE DU BAS DE SEILLE,
428187181,00022,42818718100022,O,2006-10-01,NN,,,2011-04-23T10:31:49,true,4,,,,,LE BAS DE BRIENNE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2009-11-10,F,A LA CAMPAGNE,,,,56.10A,NAFRev2,O,5.017634,46.562939,0.86,street,Rue du Bas de Seille 71290 Brienne,71061_0030,G,RUE DU BAS DE SEILLE,
429338122,00014,42933812200014,O,2000-01-28,NN,,,2006-11-25T16:47:38,false,3,,,,,,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,15.3E,NAFRev1,O,,,0,,,,,,
432300168,00049,43230016800049,O,2013-05-01,,,,2021-03-17T03:49:52,true,2,LE MUROT,85,,RUE,DES LIOCHES,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,MFR,47.89Z,NAFRev2,N,5.025738,46.558317,0.94,housenumber,85 Rue des Lioches 71290 Brienne,71061_0070_00085,G,85 RUE DES LIOCHES,
439413550,00013,43941355000013,O,2001-05-19,NN,,,,true,4,STE FAIT GRIFFIN SARGEANT,,,,BAS DE BRIENNE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2003-10-12,F,,,,,55.1A,NAFRev1,N,5.010407,46.561994,0.92,street,Rue du Bas de Brienne 71290 Brienne,71061_0010,G,RUE DU BAS DE BRIENNE,
439550328,00017,43955032800017,O,2001-05-19,NN,,,,true,4,,,,,BAS DE BRIENNE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2003-10-12,F,,,,,55.1A,NAFRev1,O,5.010407,46.561994,0.92,street,Rue du Bas de Brienne 71290 Brienne,71061_0010,G,RUE DU BAS DE BRIENNE,
439955428,00024,43995542800024,O,2005-12-12,,,,2012-11-20T04:33:13,false,3,,,,,LE GUIDON,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.20B,NAFRev2,N,5.1999365,46.232335,0.89,poi.restaurant,Le Guidon (Restaurant) Viriat,https://osm.org/way/116663643,G,,
442998340,00016,44299834000016,O,2002-07-15,NN,,,2006-11-25T18:03:02,true,3,,,,,LES GRANDES TERRES,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,70.3A,NAFRev1,N,5.028745,46.563322,0.82,street,Rue des Grandes Terres 71290 Brienne,71061_0060,G,RUE DES GRANDES TERRES,
444452254,00030,44445225400030,O,2008-04-30,01,2018,,2021-02-23T13:27:11,true,2,,356,,RUE,DE VALLIERE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,46.49Z,NAFRev2,O,5.020841,46.551395,0.94,housenumber,356 Rue de Valliere 71290 Brienne,71061_0125_00356,G,356 RUE DE VALLIERE,
450871660,00046,45087166000046,O,2019-01-15,,,,2021-02-23T13:33:54,false,2,,409,,CHE,DE LA TEPPE DU LOUP,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2020-05-01,A,COUPDEFOUET FORMATION,,,,86.90F,NAFRev2,N,5.01995,46.55928,0.9,housenumber,409 Chemin de la Teppe du Loup 71290 Brienne,71061_0110_00409,G,409 CHEMIN DE LA TEPPE DU LOUP,
482630852,00010,48263085200010,O,2005-05-22,,,,2008-01-05T21:50:07,true,2,,,,,AU CHATEAU,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
488298951,00010,48829895100010,O,2006-01-09,NN,,,2012-11-18T05:40:27,true,8,LES LIOCHES,,,,LES LIOCHES,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2009-04-06,A,,,,,56.10C,NAFRev2,N,5.024911,46.558297,0.76,street,Rue des Lioches 71290 Brienne,71061_0070,G,RUE DES LIOCHES,
491048260,00013,49104826000013,O,2006-07-01,NN,,,2009-06-27T13:15:18,false,2,,,,,BAS DE SEILLE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,51.3A,NAFRev1,O,5.017634,46.562939,0.92,street,Rue du Bas de Seille 71290 Brienne,71061_0030,G,RUE DU BAS DE SEILLE,
491795217,00018,49179521700018,O,2006-08-02,NN,,,2009-06-27T13:22:30,true,2,,,,,AU CHATEAU,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
494882095,00016,49488209500016,O,2007-03-01,01,2018,,2020-08-25T10:41:09,true,2,,120,,RUE,DE VALLIERE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.021178,46.554295,0.94,housenumber,120 Rue de Valliere 71290 Brienne,71061_0125_00120,G,120 RUE DE VALLIERE,
499804177,00016,49980417700016,O,2007-09-01,,,,2018-06-20T04:35:26,true,2,,,,RTE,DE LOUHANS,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0158,46.562753,0.81,street,Route de Louhans 71290 Brienne,71061_0001,G,ROUTE DE LOUHANS,
499858504,00032,49985850400032,O,2018-09-01,,,,2019-01-14T03:33:44,true,2,,409,,CHE,DE LA TEPPE DU LOUP,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2018-12-31,F,COUPDEFOUET-FORMATION,,,,85.59B,NAFRev2,N,5.01995,46.55928,0.9,housenumber,409 Chemin de la Teppe du Loup 71290 Brienne,71061_0110_00409,G,409 CHEMIN DE LA TEPPE DU LOUP,
499966083,00010,49996608300010,O,2007-09-01,,,,2020-12-12T03:37:27,true,2,,356,,RUE,DE VALLIERE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.020841,46.551395,0.94,housenumber,356 Rue de Valliere 71290 Brienne,71061_0125_00356,G,356 RUE DE VALLIERE,
502326291,00015,50232629100015,O,2008-01-03,,,,2010-07-20T19:37:29,true,2,,,,,LE GUIDON,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2008-12-31,F,LE NESTOUR,,,,43.99C,NAFRev2,N,5.1999365,46.232335,0.89,poi.restaurant,Le Guidon (Restaurant) Viriat,https://osm.org/way/116663643,G,,
509028056,00018,50902805600018,O,2008-11-01,,,,2014-02-14T08:43:04,true,2,LE TAILLET,145,,,BAS DE SANE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2012-12-03,F,FERME DU TAILLET,,,,01.47Z,NAFRev2,N,5.041687,46.56001,0.86,housenumber,145 Chemin du Bas de Sane 71290 Brienne,71061_0025_00145,G,145 CHEMIN DU BAS DE SANE,
509648762,00029,50964876200029,O,2010-10-01,,,,2015-03-03T08:34:52,true,1,,200,,RUE,DE LA MAIRIE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,90.03B,NAFRev2,N,5.021324,46.558517,0.94,housenumber,200 Rue de la Mairie 71290 Brienne,71061_0075_00200,G,200 RUE DE LA MAIRIE,
510291685,00020,51029168500020,O,2011-01-03,,,,2021-02-23T15:17:34,true,1,,55,,RTE,DE BOURG EN BRESSE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2011-01-03,A,ODOMIA,,,ODOMIA,62.01Z,NAFRev2,N,5.015871,46.56213,0.87,housenumber,55 Route de Bourg En Bresse 71290 Brienne,71061_0035_00055,G,55 ROUTE DE BOURG EN BRESSE,
511455321,00014,51145532100014,O,2009-04-20,,,,2015-03-27T12:32:12,false,2,,186,,RUE,DU BAS DES LIOCHES,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,90.03A,NAFRev2,N,5.032536,46.5561,0.94,housenumber,186 Rue du Bas des Lioches 71290 Brienne,71061_0015_00186,G,186 RUE DU BAS DES LIOCHES,
511776619,00013,51177661900013,O,2009-02-01,,,,2012-11-10T00:45:16,false,2,,501,,RUE,LE TAILLET,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,90.02Z,NAFRev2,N,5.038925,46.558067,0.74,housenumber,501 Rue du Taillet 71290 Brienne,71061_0105_00501,G,501 RUE DU TAILLET,
512400623,00017,51240062300017,O,2009-06-01,,,,2012-11-10T00:51:51,true,2,,186,,RUE,DU BAS DES LIOCHES,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,96.09Z,NAFRev2,N,5.032536,46.5561,0.94,housenumber,186 Rue du Bas des Lioches 71290 Brienne,71061_0015_00186,G,186 RUE DU BAS DES LIOCHES,
517520870,00018,51752087000018,O,2009-10-13,,,,2012-11-10T01:22:57,true,2,,23,,CHE,VIEUX,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,81.30Z,NAFRev2,N,5.027102,46.561897,0.79,housenumber,23 Chemin Vieux 71290 Brienne,71061_0140_00023,G,23 CHEMIN VIEUX,
519776025,00016,51977602500016,O,2010-01-25,,,,2012-11-10T01:43:08,true,1,,19,,,LES MUROTS,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,56.10C,NAFRev2,N,5.025948,46.559856,0.48,housenumber,19 Au Murot 71290 Brienne,71061_m6tkv1_00019,G,19 AU MUROT,
520919002,00029,52091900200029,O,2010-04-23,NN,,,2013-05-18T04:06:16,false,2,,,,,BAS DE SEILLE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,46.69B,NAFRev2,O,5.017634,46.562939,0.92,street,Rue du Bas de Seille 71290 Brienne,71061_0030,G,RUE DU BAS DE SEILLE,
521253906,00023,52125390600023,O,2019-04-08,,,,2019-09-16T13:19:48,true,1,,524,,RUE,DU TAILLET,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,64.20Z,NAFRev2,N,5.038449,46.558068,0.94,housenumber,524 Rue du Taillet 71290 Brienne,71061_0105_00524,G,524 RUE DU TAILLET,
522165521,00017,52216552100017,O,2010-05-03,02,2018,,2020-08-25T10:36:28,true,3,143 RUE DU MUROT,143,,RUE,DU MUROT,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,70.10Z,NAFRev2,N,5.025373,46.559355,0.94,housenumber,143 Rue du Murot 71290 Brienne,71061_0085_00143,G,143 RUE DU MUROT,
530122183,00011,53012218300011,O,2011-03-01,,,,2012-11-06T04:13:26,true,2,,65,,CHE,DE L'ETANG,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,47.81Z,NAFRev2,N,5.040155,46.563493,0.83,housenumber,65 Chemin de l'Etang 71290 Brienne,71061_0050_00065,G,65 CHEMIN DE L ETANG,
532029550,00011,53202955000011,O,2011-04-18,NN,,,2014-06-14T08:14:52,true,4,,142,,RUE,DU BAS DE BRIENNE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2012-10-06,F,RELAIS DES ANGES,,,RELAIS DES ANGES,56.10A,NAFRev2,O,5.011394,46.562089,0.94,housenumber,142 Rue du Bas de Brienne 71290 Brienne,71061_0010_00142,G,142 RUE DU BAS DE BRIENNE,
655641256,00012,65564125600012,O,,,,,,true,1,,,,,,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
656441565,00016,65644156500016,O,,,,,,true,1,,,,,,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
656441573,00010,65644157300010,O,,NN,,,,true,1,,,,,,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.1A,NAF1993,O,,,0,,,,,,
656840832,00025,65684083200025,O,,,,,,true,1,,,,LD,AUX TEPPES,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,5.03688,46.565176,0.59,street,Rue des Teppes 71290 Brienne,71061_0115,G,RUE DES TEPPES,
750828097,00014,75082809700014,O,2012-04-10,,,,2020-09-25T03:54:12,true,3,,127,,RUE,LE BAS DE BRIENNE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,MT'MS,45.11Z,NAFRev2,N,5.011393,46.562232,0.83,housenumber,127 Rue du Bas de Brienne 71290 Brienne,71061_0010_00127,G,127 RUE DU BAS DE BRIENNE,
750899924,00039,75089992400039,O,2019-08-16,,,,2019-10-21T03:35:57,true,2,,,,,LE BAS DE BRIENNE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,56.10A,NAFRev2,O,5.017634,46.562939,0.86,street,Rue du Bas de Seille 71290 Brienne,71061_0030,G,RUE DU BAS DE SEILLE,
752242438,00014,75224243800014,O,2012-06-15,02,2018,,2021-02-17T03:39:17,false,4,,100,,RTE,DES VENONS,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,EURL PERRAULT CHARPENTE,70.10Z,NAFRev2,O,5.022678,46.564231,0.79,housenumber,100 Rue des Venons 71290 Brienne,71061_0130_00100,G,100 RUE DES VENONS,
789647633,00013,78964763300013,O,2012-12-05,,,,2020-02-06T03:35:53,true,4,LE BOURG,718,,RTE,DE BOURG EN BRESSE,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,47.99A,NAFRev2,N,5.02038,46.556673,0.87,housenumber,718 Route de Bourg En Bresse 71290 Brienne,71061_0035_00718,G,718 ROUTE DE BOURG EN BRESSE,
790029078,00017,79002907800017,O,2013-01-02,,,4332AA,2016-01-29T03:46:06,true,2,,,,RUE,DES GRANDES TERRES,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.32A,NAFRev2,N,5.028745,46.563322,0.94,street,Rue des Grandes Terres 71290 Brienne,71061_0060,G,RUE DES GRANDES TERRES,
790686992,00013,79068699200013,O,2013-01-19,,,,2013-01-24T04:16:05,true,1,,135,,CHE,DES LONGUES RAIES,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2013-01-19,A,,,,,68.20B,NAFRev2,N,5.023216,46.562087,0.79,housenumber,135 Rue des Longues Raies 71290 Brienne,71061_0072_00135,G,135 RUE DES LONGUES RAIES,
790875660,00017,79087566000017,O,2013-02-01,,,,2013-02-01T09:35:48,true,1,,1764,,RTE,DE LOUHANS,71290,BRIENNE,,,71061,,,,,,,,,,,,,,,,,,,2013-02-01,A,FICHET MICHAEL,,,FICHET MICHAEL,47.99A,NAFRev2,N,5.037624,46.565826,0.85,housenumber,1764 Route de Louhans 71290 Brienne,71061_0001_01764,G,1764 ROUTE DE LOUHANS,