id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-261997,2023-01-05,000001,Vente,14000,,,LES GRANDS BRUTS,B040,24750,24557,Trélissac,24,,,24557000BV0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10430,0.758656,45.209271
2023-261997,2023-01-05,000001,Vente,14000,,,LE POUYAULT,B084,24750,24557,Trélissac,24,,,24557000BV0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,37230,0.756896,45.210928
2023-262017,2023-01-24,000001,Vente,362700,2,,ALL DES BORDES,0320,24750,24557,Trélissac,24,,,24557000AH0224,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,PARC,Parc,711,0.790518,45.213856
2023-262017,2023-01-24,000001,Vente,362700,2,,ALL DES BORDES,0320,24750,24557,Trélissac,24,,,24557000AH0224,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,711,0.790518,45.213856
2023-262017,2023-01-24,000001,Vente,362700,2,,ALL DES BORDES,0320,24750,24557,Trélissac,24,,,24557000AH0224,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,800,0.790518,45.213856
2023-262017,2023-01-24,000001,Vente,362700,2,,ALL DES BORDES,0320,24750,24557,Trélissac,24,,,24557000AH0224,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,800,0.790518,45.213856
2023-262334,2023-01-18,000001,Vente,290000,170,,AV MICHEL GRANDOU,0174,24750,24557,Trélissac,24,,,24557000BK0136,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,818,0.7483,45.18935
2023-262334,2023-01-18,000001,Vente,290000,170,,AV MICHEL GRANDOU,0174,24750,24557,Trélissac,24,,,24557000BK0136,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,818,0.7483,45.18935
2023-262334,2023-01-18,000001,Vente,290000,170,,AV MICHEL GRANDOU,0174,24750,24557,Trélissac,24,,,24557000BK0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,818,0.7483,45.18935
2023-262338,2023-01-14,000001,Vente,64000,,,LA BERTHONIE,B008,24750,24557,Trélissac,24,,,24557000AH0272,,,,,,,,,,,,,0,,,,,T,terres,,,1914,0.792636,45.213979
2023-262338,2023-01-14,000001,Vente,64000,,,LA BERTHONIE,B008,24750,24557,Trélissac,24,,,24557000AH0271,,,,,,,,,,,,,0,,,,,T,terres,,,1917,0.792386,45.213782
2023-262388,2023-01-26,000001,Vente,18000,,,BARNABE,B005,24750,24557,Trélissac,24,,,24557000BP0518,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,0.739931,45.191136
2023-262397,2023-02-01,000001,Vente,220000,9,,RTE DE MALAYOLLE,0460,24750,24557,Trélissac,24,,,24557000AO0193,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1130,0.806819,45.206087
2023-262397,2023-02-01,000001,Vente,220000,,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0194,,,,,,,,,,,,,0,,,,,T,terres,,,51,0.806905,45.206312
2023-262397,2023-02-01,000001,Vente,220000,,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,0.807069,45.206131
2023-262397,2023-02-01,000001,Vente,220000,,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0196,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.806997,45.206324
2023-262397,2023-02-01,000001,Vente,220000,,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0197,,,,,,,,,,,,,0,,,,,S,sols,,,214,0.807278,45.206363
2023-262432,2023-02-01,000001,Vente,88372,3,,RUE DES ROSES,0250,24750,24557,Trélissac,24,,,24557000BN0334,,,8,,,,,,,,,,1,2,Appartement,63,4,,,,,,0.73273,45.19483
2023-262432,2023-02-01,000001,Vente,88372,3,,RUE DES ROSES,0250,24750,24557,Trélissac,24,,,24557000BN0334,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.73273,45.19483
2023-262467,2023-01-06,000001,Vente,60000,137,B,AV MICHEL GRANDOU,0174,24750,24557,Trélissac,24,,,24557000BP0431,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,142,0.745454,45.190095
2023-262467,2023-01-06,000001,Vente,60000,137,B,AV MICHEL GRANDOU,0174,24750,24557,Trélissac,24,,,24557000BP0431,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,142,0.745454,45.190095
2023-262476,2023-01-12,000001,Vente,96757,,,BORIE PORTE EST,B011,24750,24557,Trélissac,24,,,24557000AN0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3435,0.79491,45.204623
2023-262477,2023-01-25,000001,Vente,1450000,828,,LA FEUILLERAIE,B106,24750,24557,Trélissac,24,,,24557000BB0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1013,0,S,sols,,,2238,0.763357,45.189466
2023-262477,2023-01-25,000001,Vente,1450000,,,LA FEUILLERAIE,B106,24750,24557,Trélissac,24,,,24557000BB0264,,,,,,,,,,,,,0,,,,,S,sols,,,738,0.763779,45.18957
2023-262477,2023-01-25,000001,Vente,1450000,,,LA FEUILLERAIE,B106,24750,24557,Trélissac,24,,,24557000BB0265,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.763819,45.189408
2023-262530,2023-01-23,000001,Vente,213200,7,,ALL JACQUES BREL,0131,24750,24557,Trélissac,24,,,24557000AX0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,98,0.786318,45.201363
2023-262530,2023-01-23,000001,Vente,213200,7,,ALL JACQUES BREL,0131,24750,24557,Trélissac,24,,,24557000AX0126,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,824,0.786217,45.201421
2023-262582,2023-02-06,000001,Vente,210000,4,,ALL JACQUES BREL,0131,24750,24557,Trélissac,24,,,24557000AX0133,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,500,0.787448,45.201316
2023-262582,2023-02-06,000001,Vente,210000,4,,ALL JACQUES BREL,0131,24750,24557,Trélissac,24,,,24557000AX0133,,,,,,,,,,,,,0,1,Maison,98,6,AG,terrains d'agrément,PARC,Parc,659,0.787448,45.201316
2023-262598,2023-02-01,000001,Vente,942000,75,,AV DE L AUTOMOBILE,0019,24750,24557,Trélissac,24,,,24557000AO0048,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,670,0.811816,45.206563
2023-262598,2023-02-01,000001,Vente,942000,75,,AV DE L AUTOMOBILE,0019,24750,24557,Trélissac,24,,,24557000AO0048,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,1000,0.811816,45.206563
2023-262598,2023-02-01,000001,Vente,942000,75,,AV DE L AUTOMOBILE,0019,24750,24557,Trélissac,24,,,24557000AO0048,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,1000,0.811816,45.206563
2023-262598,2023-02-01,000001,Vente,942000,,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0052,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.810626,45.206428
2023-262598,2023-02-01,000001,Vente,942000,,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0079,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.810469,45.206896
2023-262598,2023-02-01,000001,Vente,942000,9071,,AV DE L AUTOMOBILE,0019,24750,24557,Trélissac,24,,,24557000AO0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1400,0,S,sols,,,1585,0.810752,45.20685
2023-262598,2023-02-01,000001,Vente,942000,,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0081,,,,,,,,,,,,,0,,,,,S,sols,,,3450,0.811128,45.206875
2023-262598,2023-02-01,000001,Vente,942000,71,,AV DE L AUTOMOBILE,0019,24750,24557,Trélissac,24,,,24557000AO0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,1016,0.81114,45.206554
2023-262613,2023-01-24,000001,Vente,119000,9001,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0173,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.803873,45.206906
2023-262613,2023-01-24,000001,Vente,119000,22,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0173,,,22,,,,,,,,,,1,1,Maison,68,3,,,,,,0.803873,45.206906
2023-262613,2023-01-24,000001,Vente,119000,22,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0173,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.803873,45.206906
2023-262783,2023-01-25,000001,Echange,1500,11,,ALL DU CHATEAU MAGNE,1040,24750,24557,Trélissac,24,,,24557000BB0033,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.774562,45.191994
2023-262783,2023-01-25,000002,Echange,1500,11,,ALL DU CHATEAU MAGNE,1040,24750,24557,Trélissac,24,,,24557000BB0033,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.774562,45.191994
2023-263001,2023-02-21,000001,Vente,74000,9000,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0172,,,288,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.803122,45.205356
2023-263001,2023-02-21,000001,Vente,74000,9000,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0172,,,43,,,,,,,,,,1,2,Appartement,66,3,,,,,,0.803122,45.205356
2023-263001,2023-02-21,000001,Vente,74000,9000,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0172,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.803122,45.205356
2023-263001,2023-02-21,000001,Vente,74000,9000,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0172,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.803122,45.205356
2023-263233,2023-02-08,000002,Vente,277800,,,LIBOURNET,B056,24750,24557,Trélissac,24,,,24557000AY0212,,,,,,,,,,,,,0,,,,,T,terres,,,92,0.784864,45.205622
2023-263448,2023-03-06,000001,Vente,130000,92,,AV MICHEL GRANDOU,0174,24750,24557,Trélissac,24,,,24557000BL0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,528,0.73949,45.190325
2023-263448,2023-03-06,000001,Vente,130000,92,,AV MICHEL GRANDOU,0174,24750,24557,Trélissac,24,,,24557000BL0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,0.73949,45.190325
2023-263448,2023-03-06,000001,Vente,130000,92,,AV MICHEL GRANDOU,0174,24750,24557,Trélissac,24,,,24557000BL0075,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,528,0.73949,45.190325
2023-263448,2023-03-06,000001,Vente,130000,92,,AV MICHEL GRANDOU,0174,24750,24557,Trélissac,24,,,24557000BL0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,0.73949,45.190325
2023-263466,2023-03-01,000001,Vente,428700,,,POUYAULT BAS,B085,24750,24557,Trélissac,24,,,24557000BT0167,,,,,,,,,,,,,0,,,,,T,terres,,,191,0.750363,45.207981
2023-263466,2023-03-01,000001,Vente,428700,,,POUYAULT BAS,B085,24750,24557,Trélissac,24,,,24557000BT0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,0.750276,45.207864
2023-263466,2023-03-01,000001,Vente,428700,,,POUYAULT BAS,B085,24750,24557,Trélissac,24,,,24557000BT0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,0.750137,45.207808
2023-263480,2023-03-06,000001,Vente,210000,31,,RUE DU CLAUD FARDEIX,0038,24750,24557,Trélissac,24,,,24557000AN0022,,,,,,,,,,,,,0,1,Maison,32,1,AG,terrains d'agrément,PARC,Parc,2020,0.800014,45.208905
2023-263480,2023-03-06,000001,Vente,210000,31,,RUE DU CLAUD FARDEIX,0038,24750,24557,Trélissac,24,,,24557000AN0022,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,PARC,Parc,2020,0.800014,45.208905
2023-263480,2023-03-06,000001,Vente,210000,31,,RUE DU CLAUD FARDEIX,0038,24750,24557,Trélissac,24,,,24557000AN0022,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.800014,45.208905
2023-263480,2023-03-06,000001,Vente,210000,31,,RUE DU CLAUD FARDEIX,0038,24750,24557,Trélissac,24,,,24557000AN0022,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,500,0.800014,45.208905
2023-263542,2023-03-08,000001,Vente,180000,2,,RUE DES MAURILLOUX,0170,24750,24557,Trélissac,24,,,24557000BL0133,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,581,0.737712,45.189841
2023-263588,2023-02-21,000001,Vente,74000,6,,RUE DES TAMARIS,0265,24750,24557,Trélissac,24,,,24557000BN0056,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,432,0.734344,45.191731
2023-263791,2023-02-20,000001,Vente,277750,26,,RUE PASTEUR MARTIN LUTHER KING,0209,24750,24557,Trélissac,24,,,24557000AL0067,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,0.784595,45.208885
2023-263791,2023-02-20,000001,Vente,277750,26,,RUE PASTEUR MARTIN LUTHER KING,0209,24750,24557,Trélissac,24,,,24557000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.784595,45.208885
2023-263791,2023-02-20,000001,Vente,277750,26,,RUE PASTEUR MARTIN LUTHER KING,0209,24750,24557,Trélissac,24,,,24557000AL0067,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,2470,0.784595,45.208885
2023-263791,2023-02-20,000001,Vente,277750,26,,RUE PASTEUR MARTIN LUTHER KING,0209,24750,24557,Trélissac,24,,,24557000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2470,0.784595,45.208885
2023-263791,2023-02-20,000001,Vente,277750,26,,RUE PASTEUR MARTIN LUTHER KING,0209,24750,24557,Trélissac,24,,,24557000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2470,0.784595,45.208885
2023-263791,2023-02-20,000001,Vente,277750,26,,RUE PASTEUR MARTIN LUTHER KING,0209,24750,24557,Trélissac,24,,,24557000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.784595,45.208885
2023-263872,2023-03-10,000001,Vente,140500,13,,RUE DES PAQUERETTES,0200,24750,24557,Trélissac,24,,,24557000BN0075,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,338,0.734348,45.19253
2023-263919,2023-03-16,000001,Vente,140000,51,,RUE DES ROSES,0250,24750,24557,Trélissac,24,,,24557000BN0030,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,419,0.736288,45.192705
2023-263951,2023-02-22,000001,Vente,68500,3,,RTE DE MALAYOLLE,0460,24750,24557,Trélissac,24,,,24557000AO0036,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,803,0.807343,45.205983
2023-263951,2023-02-22,000001,Vente,68500,3,,RTE DE MALAYOLLE,0460,24750,24557,Trélissac,24,,,24557000AO0036,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,POTAG,Jardin potager,518,0.807343,45.205983
2023-263951,2023-02-22,000001,Vente,68500,3,,RTE DE MALAYOLLE,0460,24750,24557,Trélissac,24,,,24557000AO0036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,518,0.807343,45.205983
2023-263951,2023-02-22,000001,Vente,68500,3,,RTE DE MALAYOLLE,0460,24750,24557,Trélissac,24,,,24557000AO0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,0.807343,45.205983
2023-263951,2023-02-22,000001,Vente,68500,,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0143,,,,,,,,,,,,,0,,,,,T,terres,,,194,0.806984,45.205869
2023-263978,2023-03-20,000001,Vente,105000,6,,AV FRANCONI,0080,24750,24557,Trélissac,24,,,24557000BN0202,,,84,78.7,,,,,,,,,1,2,Appartement,74,3,,,,,,0.736604,45.195579
2023-263978,2023-03-20,000001,Vente,105000,6,,AV FRANCONI,0080,24750,24557,Trélissac,24,,,24557000BN0202,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.736604,45.195579
2023-263978,2023-03-20,000001,Vente,105000,6,,AV FRANCONI,0080,24750,24557,Trélissac,24,,,24557000BN0202,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.736604,45.195579
2023-264024,2023-02-24,000001,Vente,117000,30,B,RUE DES TULIPES,0280,24750,24557,Trélissac,24,,,24557000BK0203,,,131,,65,64.34,,,,,,,2,3,Dépendance,,0,,,,,,0.752267,45.187259
2023-264024,2023-02-24,000001,Vente,117000,30,B,RUE DES TULIPES,0280,24750,24557,Trélissac,24,,,24557000BK0203,,,131,,65,64.34,,,,,,,2,2,Appartement,64,3,,,,,,0.752267,45.187259
2023-264034,2023-02-28,000001,Vente,61000,9005,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0169,,,21,45.66,,,,,,,,,1,2,Appartement,45,2,,,,,,0.803636,45.207307
2023-264034,2023-02-28,000001,Vente,61000,9005,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0169,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.803636,45.207307
2023-264034,2023-02-28,000001,Vente,61000,9005,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0169,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.803636,45.207307
2023-264039,2023-03-16,000001,Vente,345000,48,,RUE JEAN MOULIN,0142,24750,24557,Trélissac,24,,,24557000AL0074,,,,,,,,,,,,,0,1,Maison,228,5,S,sols,,,1000,0.785448,45.211211
2023-264039,2023-03-16,000001,Vente,345000,48,,RUE JEAN MOULIN,0142,24750,24557,Trélissac,24,,,24557000AL0074,,,,,,,,,,,,,0,1,Maison,228,5,AG,terrains d'agrément,PARC,Parc,3450,0.785448,45.211211
2023-264150,2023-02-27,000001,Vente,140700,2,,ALL DES VERTS PRES,0281,24750,24557,Trélissac,24,,,24557000AT0055,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,680,0.79092,45.196189
2023-264150,2023-02-27,000001,Vente,140700,2,,ALL DES VERTS PRES,0281,24750,24557,Trélissac,24,,,24557000AT0055,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,POTAG,Jardin potager,764,0.79092,45.196189
2023-264234,2023-03-04,000001,Vente,214500,55,,RUE DES JARDINS,0135,24750,24557,Trélissac,24,,,24557000BK0304,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,522,0.74389,45.188684
2023-264250,2023-03-22,000001,Vente,40000,,,LES MAISONS,B061,24750,24557,Trélissac,24,,,24557000BW0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4481,0.762253,45.213798
2023-264251,2023-03-02,000001,Vente,135000,3,,RUE DU TENNIS,0270,24750,24557,Trélissac,24,,,24557000BK0006,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,364,0.743569,45.189804
2023-264251,2023-03-02,000001,Vente,135000,3,,RUE DU TENNIS,0270,24750,24557,Trélissac,24,,,24557000BK0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,0.743569,45.189804
2023-264413,2023-03-29,000001,Vente,150000,54,,RUE DES MAURILLOUX,0170,24750,24557,Trélissac,24,,,24557000BL0197,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,495,0.742728,45.189139
2023-264413,2023-03-29,000001,Vente,150000,54,,RUE DES MAURILLOUX,0170,24750,24557,Trélissac,24,,,24557000BL0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,0.742728,45.189139
2023-264413,2023-03-29,000001,Vente,150000,54,,RUE DES MAURILLOUX,0170,24750,24557,Trélissac,24,,,24557000BL0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,0.742728,45.189139
2023-264414,2023-03-23,000001,Vente,125000,9,,RUE DES ECOLES,0060,24750,24557,Trélissac,24,,,24557000BP0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,0.741629,45.191479
2023-264414,2023-03-23,000001,Vente,125000,9,,RUE DES ECOLES,0060,24750,24557,Trélissac,24,,,24557000BP0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,0.741629,45.191479
2023-264414,2023-03-23,000001,Vente,125000,9,,RUE DES ECOLES,0060,24750,24557,Trélissac,24,,,24557000BP0184,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,476,0.741629,45.191479
2023-264594,2023-03-15,000001,Vente,48000,,,POUYAULT BAS,B085,24750,24557,Trélissac,24,,,24557000BT0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,0.749415,45.207844
2023-264830,2023-04-07,000001,Vente,272950,4,,LOT DU BAS MALAYOLLE,A001,24750,24557,Trélissac,24,,,24557000AO0215,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,0.806455,45.206928
2023-264830,2023-04-07,000001,Vente,272950,4,,LOT DU BAS MALAYOLLE,A001,24750,24557,Trélissac,24,,,24557000AO0215,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1117,0.806455,45.206928
2023-264830,2023-04-07,000001,Vente,272950,4,,LOT DU BAS MALAYOLLE,A001,24750,24557,Trélissac,24,,,24557000AO0215,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,PARC,Parc,1117,0.806455,45.206928
2023-264830,2023-04-07,000001,Vente,272950,4,,LOT DU BAS MALAYOLLE,A001,24750,24557,Trélissac,24,,,24557000AO0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.806455,45.206928
2023-265100,2023-03-31,000001,Vente,147000,2,,RUE DU ROMARIN,0245,24750,24557,Trélissac,24,,,24557000AW0071,,,11,41.52,411,,,,,,,,2,2,Appartement,41,2,,,,,,0.782366,45.19465
2023-265100,2023-03-31,000001,Vente,147000,2,,RUE DU ROMARIN,0245,24750,24557,Trélissac,24,,,24557000AW0071,,,425,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.782366,45.19465
2023-265167,2023-04-06,000001,Vente,77000,,,LE MEYRAT,B069,24750,24557,Trélissac,24,,,24557000BV0469,,,,,,,,,,,,,0,,,,,P,prés,,,8360,0.759457,45.210475
2023-265167,2023-04-06,000001,Vente,77000,,,LE MEYRAT,B069,24750,24557,Trélissac,24,,,24557000BV0471,,,,,,,,,,,,,0,,,,,P,prés,,,32,0.760258,45.211593
2023-265230,2023-04-14,000001,Vente,172000,8,,RUE DES PENSEES,0215,24750,24557,Trélissac,24,,,24557000BO0038,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,317,0.739171,45.19575
2023-265270,2023-04-07,000001,Vente,109000,13,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0169,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.803636,45.207307
2023-265270,2023-04-07,000001,Vente,109000,13,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0169,,,81,,,,,,,,,,1,1,Maison,69,3,,,,,,0.803636,45.207307
2023-265270,2023-04-07,000001,Vente,109000,9005,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0169,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.803636,45.207307
2023-265309,2023-04-03,000001,Vente,174500,37,,RUE DU CLOS DE LA MOTHE,1120,24750,24557,Trélissac,24,,,24557000AK0160,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,344,0.778131,45.207432
2023-265327,2023-03-28,000001,Vente,99100,138,,AV MICHEL GRANDOU,0174,24750,24557,Trélissac,24,,,24557000BK0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,0.744391,45.189823
2023-265327,2023-03-28,000001,Vente,99100,138,,AV MICHEL GRANDOU,0174,24750,24557,Trélissac,24,,,24557000BK0098,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,462,0.744391,45.189823
2023-265357,2023-03-31,000001,Vente,76300,30,B,RUE DES TULIPES,0280,24750,24557,Trélissac,24,,,24557000BK0203,,,124,,58,48.91,,,,,,,2,2,Appartement,49,2,,,,,,0.752267,45.187259
2023-265357,2023-03-31,000001,Vente,76300,30,B,RUE DES TULIPES,0280,24750,24557,Trélissac,24,,,24557000BK0203,,,124,,58,48.91,,,,,,,2,3,Dépendance,,0,,,,,,0.752267,45.187259
2023-265371,2023-03-31,000001,Vente,26000,,,PUYCONTEAU,B086,24750,24557,Trélissac,24,,,24557000AI0425,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1227,0.779058,45.21495
2023-265371,2023-03-31,000001,Vente,26000,,,PUYCONTEAU,B086,24750,24557,Trélissac,24,,,24557000AI0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,0.77901,45.215066
2023-265380,2023-04-25,000001,Vente,155000,4,,AV FRANCONI,0080,24750,24557,Trélissac,24,,,24557000BN0202,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.736604,45.195579
2023-265380,2023-04-25,000001,Vente,155000,6,,AV FRANCONI,0080,24750,24557,Trélissac,24,,,24557000BN0202,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.736604,45.195579
2023-265380,2023-04-25,000001,Vente,155000,4,,AV FRANCONI,0080,24750,24557,Trélissac,24,,,24557000BN0202,,,33,78.45,,,,,,,,,1,2,Appartement,74,3,,,,,,0.736604,45.195579
2023-265463,2023-04-21,000001,Vente,247000,16,,RUE DES MARGUERITES,0165,24750,24557,Trélissac,24,,,24557000BO0023,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,505,0.738236,45.195404
2023-265495,2023-04-14,000001,Vente,102100,4,,RUE DU THYM,0275,24750,24557,Trélissac,24,,,24557000BN0036,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,334,0.736081,45.192938
2023-265581,2023-04-26,000001,Vente,78000,9000,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0172,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.803122,45.205356
2023-265581,2023-04-26,000001,Vente,78000,9000,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0172,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.803122,45.205356
2023-265581,2023-04-26,000001,Vente,78000,9000,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0172,,,61,,,,,,,,,,1,2,Appartement,67,3,,,,,,0.803122,45.205356
2023-265581,2023-04-26,000001,Vente,78000,9000,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0172,,,296,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.803122,45.205356
2023-265627,2023-04-28,000001,Vente,80000,,,LE MEYRAT,B069,24750,24557,Trélissac,24,,,24557000BW0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4332,0.752448,45.215165
2023-265654,2023-04-07,000001,Vente,345500,1,,RUE DES JACINTHES,0130,24750,24557,Trélissac,24,,,24557000BP0006,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,BROUS,Broussailles ou buissons,686,0.741092,45.191867
2023-265654,2023-04-07,000001,Vente,345500,1,,RUE DES JACINTHES,0130,24750,24557,Trélissac,24,,,24557000BP0006,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,1000,0.741092,45.191867
2023-265654,2023-04-07,000001,Vente,345500,1,,RUE DES JACINTHES,0130,24750,24557,Trélissac,24,,,24557000BP0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.741092,45.191867
2023-265654,2023-04-07,000001,Vente,345500,1,,RUE DES JACINTHES,0130,24750,24557,Trélissac,24,,,24557000BP0006,,,,,,,,,,,,,0,1,Maison,168,7,L,landes,BROUS,Broussailles ou buissons,686,0.741092,45.191867
2023-265654,2023-04-07,000001,Vente,345500,1,,RUE DES JACINTHES,0130,24750,24557,Trélissac,24,,,24557000BP0006,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,PARC,Parc,1500,0.741092,45.191867
2023-265654,2023-04-07,000001,Vente,345500,1,,RUE DES JACINTHES,0130,24750,24557,Trélissac,24,,,24557000BP0006,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,0.741092,45.191867
2023-265654,2023-04-07,000001,Vente,345500,,,RUE DES JACINTHES,0130,24750,24557,Trélissac,24,,,24557000BP0201,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,195,0.741206,45.19168
2023-265747,2023-04-20,000001,Vente,113000,9001,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0173,,,17,68.51,,,,,,,,,1,1,Maison,68,3,,,,,,0.803873,45.206906
2023-265747,2023-04-20,000001,Vente,113000,9001,,CHARRIERAS,B021,24750,24557,Trélissac,24,,,24557000AO0173,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.803873,45.206906