id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-507080,2019-01-23,000001,Vente,172000,5676,F,CHE DES PIALETTES,0098,34390,34187,Olargues,34,,,341870000F0668,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,99,2.916967,43.556965
2019-507080,2019-01-23,000001,Vente,172000,,,LA VILLE,B230,34390,34187,Olargues,34,,,341870000F0778,,,,,,,,,,,,,0,,,,,S,sols,,,501,2.917099,43.556947
2019-507219,2019-02-11,000001,Vente,500,,,TRIAUSSE,B219,34390,34187,Olargues,34,,,341870000A0093,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,455,2.907908,43.559388
2019-507219,2019-02-11,000001,Vente,500,,,TRIAUSSE,B219,34390,34187,Olargues,34,,,341870000A0095,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,340,2.907524,43.5595
2019-507219,2019-02-11,000001,Vente,500,,,TRIAUSSE,B219,34390,34187,Olargues,34,,,341870000A0096,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,190,2.907274,43.55966
2019-507573,2019-03-01,000001,Vente,12000,,,AYEZ,B002,34390,34187,Olargues,34,,,341870000C0811,,,,,,,,,,,,,0,,,,,T,terres,,,4920,2.905321,43.548599
2019-507573,2019-03-01,000001,Vente,12000,,,AYEZ,B002,34390,34187,Olargues,34,,,341870000C0812,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.905092,43.548603
2019-507573,2019-03-01,000001,Vente,12000,,,AYEZ,B002,34390,34187,Olargues,34,,,341870000C0813,,,,,,,,,,,,,0,,,,,L,landes,,,825,2.904995,43.548594
2019-507573,2019-03-01,000001,Vente,12000,,,AYEZ,B002,34390,34187,Olargues,34,,,341870000C0818,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3315,2.905489,43.547978
2019-507573,2019-03-01,000001,Vente,12000,,,AYEZ,B002,34390,34187,Olargues,34,,,341870000C0818,,,,,,,,,,,,,0,,,,,T,terres,,,2350,2.905489,43.547978
2019-507573,2019-03-01,000001,Vente,12000,,,AYEZ,B002,34390,34187,Olargues,34,,,341870000C0820,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14225,2.905783,43.546357
2019-508101,2019-03-27,000001,Vente,21000,,,PAULINIO,B138,34390,34187,Olargues,34,,,341870000D0828,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,2.894544,43.541077
2019-508101,2019-03-27,000001,Vente,21000,,,PAULINIO,B138,34390,34187,Olargues,34,,,341870000D0829,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3790,2.894498,43.540576
2019-508101,2019-03-27,000001,Vente,21000,,,PAULINIO,B138,34390,34187,Olargues,34,,,341870000D0839,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35580,2.897223,43.54049
2019-508101,2019-03-27,000001,Vente,21000,,,PAULINIO,B138,34390,34187,Olargues,34,,,341870000D0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6160,2.895202,43.539685
2019-508101,2019-03-27,000001,Vente,21000,,,PAULINIO,B138,34390,34187,Olargues,34,,,341870000D0841,,,,,,,,,,,,,0,,,,,P,prés,,,4995,2.894677,43.539962
2019-508101,2019-03-27,000001,Vente,21000,,,PAULINIO,B138,34390,34187,Olargues,34,,,341870000D0842,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2720,2.89716,43.539064
2019-508101,2019-03-27,000001,Vente,21000,,,PAULINIO,B138,34390,34187,Olargues,34,,,341870000D0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1405,2.897225,43.539251
2019-508101,2019-03-27,000001,Vente,21000,,,PAULINIO,B138,34390,34187,Olargues,34,,,341870000D0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27635,2.898198,43.539871
2019-508101,2019-03-27,000001,Vente,21000,,,PAULINIO,B138,34390,34187,Olargues,34,,,341870000D0845,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.898268,43.539122
2019-508101,2019-03-27,000001,Vente,21000,,,PAULINIO,B138,34390,34187,Olargues,34,,,341870000D0846,,,,,,,,,,,,,0,,,,,L,landes,,,285,2.898915,43.539007
2019-508101,2019-03-27,000001,Vente,21000,,,PAULINIO,B138,34390,34187,Olargues,34,,,341870000D0847,,,,,,,,,,,,,0,,,,,T,terres,,,4605,2.898805,43.538896
2019-508101,2019-03-27,000001,Vente,21000,,,PAULINIO,B138,34390,34187,Olargues,34,,,341870000D0848,,,,,,,,,,,,,0,,,,,L,landes,,,130,2.898559,43.538603
2019-508101,2019-03-27,000001,Vente,21000,,,PAULINIO,B138,34390,34187,Olargues,34,,,341870000D0849,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1625,2.899376,43.538734
2019-508456,2019-04-15,000001,Vente,35000,,,LE CLAUX,B051,34390,34187,Olargues,34,,,341870000E0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,2.913089,43.524278
2019-508456,2019-04-15,000001,Vente,35000,,,LE CLAUX,B051,34390,34187,Olargues,34,,,341870000E0309,,,,,,,,,,,,,0,,,,,L,landes,,,1290,2.913562,43.524032
2019-508456,2019-04-15,000001,Vente,35000,,,LE CLAUX,B051,34390,34187,Olargues,34,,,341870000E0311,,,,,,,,,,,,,0,,,,,T,terres,,,750,2.913337,43.523954
2019-508456,2019-04-15,000001,Vente,35000,,,LE CLAUX,B051,34390,34187,Olargues,34,,,341870000E0321,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.913878,43.523845
2019-508456,2019-04-15,000001,Vente,35000,,,LE CLAUX,B051,34390,34187,Olargues,34,,,341870000E0322,,,,,,,,,,,,,0,,,,,T,terres,,,270,2.914012,43.523787
2019-508456,2019-04-15,000001,Vente,35000,,,LES FARRIALS ET FIERS LOUP,B080,34390,34187,Olargues,34,,,341870000E0604,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1110,2.91741,43.521101
2019-508456,2019-04-15,000001,Vente,35000,5137,,LA SALLE,B189,34390,34187,Olargues,34,,,341870000E0853,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,559,2.914241,43.524041
2019-508492,2019-04-09,000001,Vente,2000,,,FONT GARRIGUE,B082,34390,34187,Olargues,34,,,341870000E0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8410,2.914186,43.511118
2019-508492,2019-04-09,000001,Vente,2000,,,FONT GARRIGUE,B082,34390,34187,Olargues,34,,,341870000E0722,,,,,,,,,,,,,0,,,,,L,landes,,,390,2.914156,43.511088
2019-508492,2019-04-09,000001,Vente,2000,,,FONT GARRIGUE,B082,34390,34187,Olargues,34,,,341870000E0723,,,,,,,,,,,,,0,,,,,L,landes,,,1230,2.914365,43.510865
2019-509197,2019-06-03,000001,Vente,95000,5689,F,CHE ST LAURENT,0149,34390,34187,Olargues,34,,,341870000F0228,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,28,2.913448,43.557097
2019-509197,2019-06-03,000001,Vente,95000,,,LA VILLE,B230,34390,34187,Olargues,34,,,341870000F0229,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.913405,43.557081
2019-509197,2019-06-03,000001,Vente,95000,,,LA VILLE,B230,34390,34187,Olargues,34,,,341870000F0230,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.913378,43.557211
2019-509197,2019-06-03,000001,Vente,95000,,,LA VILLE,B230,34390,34187,Olargues,34,,,341870000F0231,,,,,,,,,,,,,0,,,,,T,terres,,,175,2.91328,43.557197
2019-509197,2019-06-03,000001,Vente,95000,,,LA VILLE,B230,34390,34187,Olargues,34,,,341870000F0232,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.913295,43.557078
2019-509969,2019-07-15,000001,Vente,21000,,,LE PEYRAL,B142,34390,34187,Olargues,34,,,341870000C0320,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3400,2.912789,43.5534
2019-509969,2019-07-15,000001,Vente,21000,,,LE PEYRAL,B142,34390,34187,Olargues,34,,,341870000C0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,2.912437,43.553759
2019-509969,2019-07-15,000001,Vente,21000,,,LE PEYRAL,B142,34390,34187,Olargues,34,,,341870000C0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,2.912119,43.553992
2019-509969,2019-07-15,000001,Vente,21000,,,LE PEYRAL,B142,34390,34187,Olargues,34,,,341870000C0323,,,,,,,,,,,,,0,,,,,L,landes,,,580,2.912119,43.553992
2019-509969,2019-07-15,000001,Vente,21000,,,LE PEYRAL,B142,34390,34187,Olargues,34,,,341870000C0896,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,692,2.911492,43.554141
2019-510014,2019-07-16,000001,Vente,1200,,,LE BOUYS,B022,34390,34187,Olargues,34,,,341870000D0742,,,,,,,,,,,,,0,,,,,L,landes,,,1285,2.896093,43.544026
2019-510014,2019-07-16,000001,Vente,1200,,,LE BOUYS,B022,34390,34187,Olargues,34,,,341870000D0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,864,2.896981,43.544015
2019-510915,2019-08-28,000001,Vente,270000,,,LA SIEGE,B199,34390,34187,Olargues,34,,,341870000A0856,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,500,2.900169,43.553926
2019-510915,2019-08-28,000001,Vente,270000,,,LA SIEGE,B199,34390,34187,Olargues,34,,,341870000A0856,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1711,2.900169,43.553926
2019-510915,2019-08-28,000001,Vente,270000,,,LA SIEGE,B199,34390,34187,Olargues,34,,,341870000A0856,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,,,1711,2.900169,43.553926
2019-510915,2019-08-28,000001,Vente,270000,,,LA SIEGE,B199,34390,34187,Olargues,34,,,341870000A0856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.900169,43.553926
2019-511113,2019-09-10,000001,Vente,35000,,,LA SIEGE,B199,34390,34187,Olargues,34,,,341870000A0902,,,,,,,,,,,,,0,,,,,VI,vignes,,,440,2.903916,43.55255
2019-511113,2019-09-10,000001,Vente,35000,,,LA SIEGE,B199,34390,34187,Olargues,34,,,341870000A0907,,,,,,,,,,,,,0,,,,,T,terres,,,660,2.903641,43.552688
2019-511212,2019-09-14,000001,Vente,60000,,,LE TROUYAL,B222,34390,34187,Olargues,34,,,341870000B0079,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.909721,43.562303
2019-511212,2019-09-14,000001,Vente,60000,,,LE TROUYAL,B222,34390,34187,Olargues,34,,,341870000B0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,845,2.909658,43.5625
2019-511212,2019-09-14,000001,Vente,60000,,,LE TROUYAL,B222,34390,34187,Olargues,34,,,341870000B0591,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.909658,43.5625
2019-511623,2019-07-25,000001,Vente,182460,5589,,LE TROUYAL,B222,34390,34187,Olargues,34,,,341870000B0590,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,2.91016,43.562389
2019-511623,2019-07-25,000001,Vente,182460,5589,,LE TROUYAL,B222,34390,34187,Olargues,34,,,341870000B0590,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,1470,2.91016,43.562389
2019-511623,2019-07-25,000001,Vente,182460,5589,,LE TROUYAL,B222,34390,34187,Olargues,34,,,341870000B0590,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1470,2.91016,43.562389
2019-511623,2019-07-25,000001,Vente,182460,5589,,LE TROUYAL,B222,34390,34187,Olargues,34,,,341870000B0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.91016,43.562389
2019-512189,2019-11-04,000001,Vente,85000,5537,,PL DU PIOCH,0105,34390,34187,Olargues,34,,,341870000F0152,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,55,2.914462,43.557424
2019-512378,2019-11-18,000002,Vente,138.6,,,LA SIEGE,B199,34390,34187,Olargues,34,,,341870000A0932,,,,,,,,,,,,,0,,,,,T,terres,,,252,2.907752,43.554308
2019-512966,2019-12-19,000001,Vente,5000,,,LA VILLE,B230,34390,34187,Olargues,34,,,341870000F0530,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.909898,43.554745
2019-512966,2019-12-19,000001,Vente,5000,,,LA VILLE,B230,34390,34187,Olargues,34,,,341870000F0531,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,2.909959,43.554672
