siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004877,00013,21800487700013,O,1983-03-01,01,2020,,2022-08-29T09:09:08,true,3,,,,,,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268005527,00018,26800552700018,O,1983-03-01,NN,,,2017-08-06T14:18:54,true,4,,,,,,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001397,00017,29800139700017,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
308913490,00014,30891349000014,O,1900-01-01,NN,,,,true,4,,,,RUE,DE RAINCHEVAL,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,2.44056,50.103808,0.94,street,Rue de Raincheval 80560 Marieux,80514_0060,G,RUE DE RAINCHEVAL,
309181964,00011,30918196400011,O,1900-01-01,,,,,true,3,,,,,,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313249914,00026,31324991400026,O,1998-01-01,NN,,,2009-02-06T14:35:46,true,4,,2,,RUE,CHARLES BUCHERON,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2009-01-08,F,,,,,02.10Z,NAFRev2,N,2.443655,50.105262,0.82,housenumber,2 Rue Charles Bourcheron 80560 Marieux,80514_0028_00002,G,2 RUE CHARLES BOURCHERON,
314942657,00037,31494265700037,O,2014-02-01,,,,2021-02-23T10:40:56,true,1,,7,,RUE,DE RAINCHEVAL,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,D.P. SERVICES,43.32A,NAFRev2,N,2.440543,50.103926,0.94,housenumber,7 Rue de Raincheval 80560 Marieux,80514_0060_00007,G,7 RUE DE RAINCHEVAL,
343874228,00012,34387422800012,O,1985-01-01,,,,2007-01-18T09:25:08,true,3,,,,,,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344987912,00013,34498791200013,O,1984-06-01,NN,,,2021-06-01T03:54:45,true,4,,,,RUE,CHARLES BOURCHERON,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,2.443661,50.106572,0.94,street,Rue Charles Bourcheron 80560 Marieux,80514_0028,G,RUE CHARLES BOURCHERON,
349701128,00010,34970112800010,O,1989-02-02,NN,,,,false,3,,,,RUE,DE L'EGLISE,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0B,NAF1993,N,2.44401,50.10717,0.91,street,Rue du Tour de l’Eglise 80560 Marieux,80514_0100,G,RUE DU TOUR DE L EGLISE,
349701128,00036,34970112800036,O,1989-02-02,NN,,4339ZZ,2015-03-17T00:28:58,false,3,,,,RUE,DE L EGLISE,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.44401,50.10717,0.91,street,Rue du Tour de l’Eglise 80560 Marieux,80514_0100,G,RUE DU TOUR DE L EGLISE,
353839335,00018,35383933500018,O,1989-12-28,01,2020,,2022-08-29T09:04:16,true,3,,,,,,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388972366,00016,38897236600016,O,1992-11-02,NN,,,,false,3,,10,,,GRANDE RUE,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,1993-04-17,F,,,,,85.1G,NAF1993,N,2.441946,50.105213,0.87,housenumber,10 Rue Grande Rue 80560 Marieux,80514_0080_00010,G,10 RUE GRANDE RUE,
389444415,00035,38944441500035,O,2005-05-01,,,,2010-02-05T07:57:38,true,3,,14,,RUE,DE RAINCHEVAL,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.440404,50.103759,0.94,housenumber,14 Rue de Raincheval 80560 Marieux,80514_0060_00014,G,14 RUE DE RAINCHEVAL,
400062774,00023,40006277400023,O,1900-01-01,NN,,,2011-05-03T00:20:34,false,3,,14,,RUE,DE RAINCHEVAL,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,N,2.440404,50.103759,0.94,housenumber,14 Rue de Raincheval 80560 Marieux,80514_0060_00014,G,14 RUE DE RAINCHEVAL,
410397020,00018,41039702000018,O,1964-01-01,NN,,,2008-01-04T21:42:43,true,3,,,,,,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410397038,00010,41039703800010,O,1985-12-31,NN,,,2008-01-04T21:42:43,true,3,,21,,RTE,D AMIENS,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.43809,50.102662,0.77,housenumber,21 Rue d’Amiens 80560 Marieux,80514_0020_00021,G,21 RUE D AMIENS,
428217350,00019,42821735000019,O,1995-07-10,NN,,,2008-01-05T01:23:58,true,3,,23,,,GRANDE RUE,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,2.439778,50.104926,0.87,housenumber,23 Rue Grande Rue 80560 Marieux,80514_0080_00023,G,23 RUE GRANDE RUE,
441642444,00026,44164244400026,O,2003-04-06,NN,,,2006-11-25T17:52:35,false,3,,14,,RUE,DE RAINCHEVAL,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,52.6E,NAFRev1,N,2.440404,50.103759,0.94,housenumber,14 Rue de Raincheval 80560 Marieux,80514_0060_00014,G,14 RUE DE RAINCHEVAL,
445332182,00044,44533218200044,O,2018-01-01,02,2019,,2022-07-05T04:07:51,true,2,,19,,RUE,D'AMIENS,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,ARIANE HDF,70.22Z,NAFRev2,N,2.438299,50.103044,0.94,housenumber,19 Rue d’Amiens 80560 Marieux,80514_0020_00019,G,19 RUE D AMIENS,
447816489,00010,44781648900010,O,1999-01-01,NN,,,2008-01-04T23:02:12,true,3,,22,,,RAMICHEVAL,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
484115522,00035,48411552200035,O,2019-12-16,,,0162ZP,2021-02-23T13:49:14,true,1,,5,,,GRANDE RUE,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,01.62Z,NAFRev2,N,2.443078,50.105155,0.87,housenumber,5 Rue Grande Rue 80560 Marieux,80514_0080_00005,G,5 RUE GRANDE RUE,
520238098,00013,52023809800013,O,2010-01-01,,,,2010-02-15T07:41:55,true,1,,11,,RUE,GRANDE RUE,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,2.442231,50.105143,0.94,housenumber,11 Rue Grande Rue 80560 Marieux,80514_0080_00011,G,11 RUE GRANDE RUE,
532963063,00021,53296306300021,O,2019-10-01,,,,2021-02-23T15:53:22,true,1,,14,B,RUE,DE RAINCHEVAL,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,66.22Z,NAFRev2,N,2.440395,50.103725,0.86,housenumber,14bis Rue de Raincheval 80560 Marieux,80514_0060_00014_bis,G,14BIS RUE DE RAINCHEVAL,
533753141,00019,53375314100019,O,2011-07-25,,,,2012-11-10T03:21:32,false,2,,14,,RUE,DE RAINCHEVAL,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.39Z,NAFRev2,N,2.440404,50.103759,0.94,housenumber,14 Rue de Raincheval 80560 Marieux,80514_0060_00014,G,14 RUE DE RAINCHEVAL,
538871153,00036,53887115300036,O,2018-05-12,,,,2019-10-29T03:59:16,true,2,,19,,RUE,D'AMIENS,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,68.31Z,NAFRev2,N,2.438299,50.103044,0.94,housenumber,19 Rue d’Amiens 80560 Marieux,80514_0020_00019,G,19 RUE D AMIENS,
539246249,00020,53924624900020,O,2012-04-12,,,,2018-08-29T19:43:13,false,2,,9,,,GRANDE RUE,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,18.13Z,NAFRev2,N,2.442637,50.105148,0.87,housenumber,9 Rue Grande Rue 80560 Marieux,80514_0080_00009,G,9 RUE GRANDE RUE,
631713864,00017,63171386400017,O,,,,,,true,1,,,,,,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,01.80,NAP,N,,,0,,,,,,
797999661,00011,79799966100011,O,2013-10-17,,,,2020-05-07T10:51:26,false,4,,,,,MARIEUX,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,41.20A,NAFRev2,N,2.441155,50.105131,0.93,municipality,Marieux,80514,G,MARIEUX,
807597091,00014,80759709100014,O,2014-11-04,,,4332AA,2020-01-29T03:37:31,true,2,,7,,RUE,DE RAINCHEVAL,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,2.440543,50.103926,0.94,housenumber,7 Rue de Raincheval 80560 Marieux,80514_0060_00007,G,7 RUE DE RAINCHEVAL,
909572976,00019,90957297600019,O,2021-12-20,,,,2022-01-27T03:55:27,true,1,,5,,RUE,CHARLES BOUCHERON,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,LA CAVERNE DES BONNES AFFAIRES,47.78C,NAFRev2,N,2.442758,50.107328,0.86,housenumber,5 Rue Charles Bourcheron 80560 Marieux,80514_0028_00005,G,5 RUE CHARLES BOURCHERON,
911733665,00010,91173366500010,O,2022-04-01,,,4321AB,2022-03-25T11:57:55,true,1,,19,,RUE,GRANDE RUE,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,ZIEBA ELECTRICITE,43.21A,NAFRev2,N,2.440015,50.1051,0.94,housenumber,19 Rue Grande Rue 80560 Marieux,80514_0080_00019,G,19 RUE GRANDE RUE,
915145767,00017,91514576700017,O,2022-07-01,,,4331ZB,2022-10-07T09:13:26,true,2,,14,B,R,DE RAINCHEVAL,80560,MARIEUX,,,80514,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,43.31Z,NAFRev2,O,2.440395,50.103725,0.76,housenumber,14bis Rue de Raincheval 80560 Marieux,80514_0060_00014_bis,G,14BIS RUE DE RAINCHEVAL,
